Anno,Data,Ora,Località,Natura_incidente,N_illesi,N_feriti,N_morti,Pedoni,Velocipedi,Ciclomotori_Motocicli,Mezzi_pesanti,Longitude,Latitude
2014,2014/12/05,17:15:00,VIA CASTELLEONE all'intersezione con VIA SEMINARIO,Scontro laterale fra veicoli in marcia,1,1,0,NO,NO,NO,NO,10.0008156483379,45.148989080438
2014,2014/12/06,08:00:00,VIA MANTOVA all'intersezione con V.LE CONCORDIA,Scontro frontale/laterale DX fra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.0536185475148,45.1405599561503
2014,2014/12/06,18:00:00,VIA ERNO da specificare   prossimità via bergamo,Fuoriuscita dalla sede stradale,0,1,0,NO,NO,NO,NO,10.0095071770848,45.159182497651
2014,2014/12/09,16:25:00,P.ZZA DELLA LIBERTA' in corrispondenza del civico n.  33,Veicolo in marcia contro veicolo in arresto,4,0,0,NO,NO,NO,NO,10.0315263969874,45.1371707874128
2014,2014/12/10,08:50:00,VIA DEL SALE da specificare   fronte civico 25,Veicolo in marcia contro veicolo in sosta,1,0,0,NO,NO,NO,SI,10.015105938704,45.1303366659367
2014,2014/12/10,00:45:00,VIA BUOSO DA DOVARA in prossimità del civico n.  44,Veicolo in marcia contro veicolo in sosta con coinvolgimento di terzo veicolo in sosta,1,0,0,NO,NO,NO,NO,10.0360398528498,45.1343298673283
2014,2014/12/10,12:00:00,VIA GIUSEPPINA all'intersezione con VIA NOVATI FRANCESCO,Scontro frontale/laterale DX fra veicoli in marcia,3,1,0,NO,SI,NO,NO,10.0393648726498,45.1335752565901
2014,2014/12/10,16:10:00,V.LE TRENTO E TRIESTE in corrispondenza del civico n.  15,Veicolo in marcia contro veicolo arresto,3,1,0,NO,NO,NO,NO,10.0178703115247,45.1411166961581
2016,2016/04/15,11:00:00,VIA CASTELLEONE all'intersezione con VIA SEMINARIO,Scontro laterale fra veicoli in marcia,5,0,0,NO,NO,NO,NO,10.0022317568851,45.1494039182397
2016,2016/04/15,15:45:00,VIA DELLE FIAMME GIALLE in corrispondenza del civico n.  16,Veicolo in retromarcia contro veicolo in sosta,1,0,0,NO,NO,SI,NO,10.010830821189,45.1526508712684
2016,2016/04/16,09:20:00,P.ZZA S. ANGELO all'intersezione con P.ZZA S. ANGELO,Veicolo in marcia contro ostacolo fisso ( palo metallico di sostegno segnaletica stradale),1,0,0,NO,NO,NO,NO,10.0233780715731,45.1308327068694
2016,2016/04/16,16:15:00,VIA DEL GIORDANO all'intersezione semaforizzata con VIA DEL SALE,Tamponamento,4,1,0,NO,NO,NO,NO,10.0171161378979,45.1316164773411
2016,2016/03/22,17:00:00,VIA PALESTRO in corrispondenza del civico n.  74,Investimento di pedone,0,1,0,SI,SI,NO,NO,10.0187017113743,45.1417428553912
2016,2016/04/18,17:00:00,VIA BOSCHETTO all'intersezione con VIA CA' DEL BINDA,Scontro laterale fra veicoli in marcia,1,1,0,NO,NO,NO,NO,10.0248061872188,45.1562928993386
2016,2016/04/18,19:15:00,VIA GHISLERI ARCANGELO in corrispondenza del civico n.  51,Veicolo in marcia contro veicolo in arresto,1,1,0,NO,SI,NO,NO,10.0335500303354,45.1364921783056
2016,2016/04/19,08:45:00,VIA MANTOVA all'intersezione con VIA ZAIST GIOVANNI BATTISTA,Scontro prevalentemente laterale fra veicoli in marcia,2,0,0,NO,NO,NO,SI,10.0553367272716,45.1415797638339
2016,2016/04/19,10:45:00,VIA MANTOVA in prossimità della chilometrica,Veicolo in marcia contro veicolo arresto,2,2,0,NO,NO,NO,SI,10.0801256744942,45.1473435472027
2016,2016/04/19,13:00:00,VIA BISSOLATI STEFANO LEONIDA in corrispondenza del civico n.  1,Scontro frontale/laterale SX fra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.0169101214262,45.1331855150095
2016,2016/04/19,17:40:00,VIA MANTOVA da specificare   al km 226+900 ( ex SS 10),Veicolo in marcia contro veicolo in arresto,2,0,0,NO,NO,NO,SI,10.0858833758755,45.1488483188795
2016,2016/04/20,08:45:00,C.SO VITTORIO EMANUELE II in corrispondenza del civico n.  42,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0204430570634,45.1327073448667
2016,2016/04/20,10:00:00,VIA CASTELLEONE all'intersezione con VIA SEMINARIO,Veicolo in marcia contro veicolo arresto,2,2,0,NO,NO,NO,SI,10.0009369747108,45.1495223376301
2016,2016/04/20,11:55:00,VIA DEGLI OPIFICI in corrispondenza del civico n.  13,Veicolo in marcia contro ostacolo fisso,1,0,0,NO,NO,NO,SI,10.0315187824663,45.1413115713156
2016,2016/04/20,12:40:00,V.LE PO all'intersezione semaforizzata con VIA OGLIO,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,NO,NO,SI,NO,10.0097293310332,45.1314703810268
2016,2016/04/20,17:00:00,P.ZZA DELLA LIBERTA' in prossimità del civico n.  fronte 2,Veicolo in marcia contro veicolo arresto,1,4,0,NO,NO,NO,NO,10.0315494600827,45.1376012192978
2016,2016/04/20,18:35:00,V.LE CONCORDIA all'intersezione con VIA POSTUMIA,Veicolo in marcia contro veicolo arresto con coinvolgimento di pedone,1,2,0,SI,NO,NO,NO,10.0530477055495,45.1346868622471
2014,2014/02/09,10:05:00,VIA TREBBIA in corrispondenza del civico n.  31,Veicolo in marcia contro veicoli in sosta,0,1,0,NO,NO,NO,NO,10.003951071057,45.1344375142348
2014,2014/02/09,13:00:00,VIA BRESCIA all'intersezione con VIA DELLA VECCHIA DOGANA,Scontro frontale/posteriore fra veicoli in marcia,4,0,0,NO,NO,NO,NO,10.0335291458057,45.1416132559843
2014,2014/02/09,13:40:00,VIA S. CROCE in corrispondenza del civico n.  3,Veicolo in retromarcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.0098537199922,45.14260962359
2014,2014/02/09,18:10:00,VIA DANTE all'intersezione con VIA STAUFFER WALTER,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0213296601229,45.1415161667598
2014,2014/02/10,10:00:00,VIA PERSICO in corrispondenza del civico n.  131B,Scontro frontale/laterale SX fra veicoli in marcia,0,2,0,NO,NO,NO,NO,10.0600339785371,45.1552418157029
2014,2014/02/10,12:40:00,VIA PIPPIA in prossimità del civico n.  22,Veicolo in marcia contro veicolo in sosta,2,0,0,NO,NO,NO,NO,10.0416366894541,45.1369798011736
2014,2014/02/12,11:15:00,VIA GIUSEPPINA all'intersezione con V.LE CONCORDIA,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,NO,SI,NO,NO,10.0507307162982,45.1284532168799
2014,2014/02/12,17:20:00,VIA BERGAMO in corrispondenza del civico n.  92,Tamponamento,3,0,0,NO,NO,NO,NO,10.0101109494866,45.1499496632621
2014,2014/02/14,09:00:00,VIA POSTUMIA in corrispondenza del civico n.  127/D,Fuoriuscita autonoma dalla sede stradale,1,0,0,NO,NO,NO,NO,10.0837687759387,45.1340328637274
2014,2014/02/14,12:30:00,VIA CASTELLEONE all'intersezione semaforizzata con VIA S. AMBROGIO,Veicolo in marcia contro veicolo arresto,1,2,0,NO,NO,NO,NO,10.0064803785846,45.145263123889
2014,2014/02/14,14:45:00,V.LE CAMBONINO all'intersezione con VIA ROMANINO GEROLAMO,Scontro frontale/posteriore,2,0,0,NO,NO,NO,NO,10.0062060654833,45.1535741452171
2014,2014/02/14,15:10:00,VIA S. SAVINO in prossimità del civico n.  3,Veicolo in marcia contro ostacolo accidentale (buca),1,0,0,NO,NO,NO,NO,10.0842675898462,45.1401207320519
2014,2014/02/14,18:45:00,VIA BERGAMO all'intersezione con VIA DELLE FIAMME GIALLE,Veicolo in marcia contro veicolo in arresto,1,2,0,NO,NO,NO,NO,10.0101278537383,45.1527348652766
2014,2014/02/18,09:30:00,VIA ZARA all'intersezione con VIA RONCHI,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0133374409547,45.14069118221
2014,2014/02/17,10:25:00,VIA DANTE in corrispondenza del civico n.  134,Investimento di pedone,2,1,0,SI,NO,NO,NO,10.0253189304972,45.1403751564153
2014,2014/02/17,12:10:00,VIA ASELLI GASPARE all'intersezione con VIA BARDELLONA,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0244580268672,45.138110238406
2014,2014/02/18,17:25:00,L.GO DEGLI SPORTIVI all'intersezione con VIA POSTUMIA,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0439186875367,45.1352915171188
2014,2014/07/09,12:15:00,VIA GIUSEPPINA all'intersezione con VIA SFORZA FRANCESCO,Scontro frontale/laterale SX fra veicoli in marcia,0,3,0,NO,NO,NO,SI,10.0546603287749,45.1269059665212
2014,2014/07/10,17:15:00,VIA DEL SALE in prossimità del civico n.  54,Tamponamento Multiplo,0,7,0,NO,NO,NO,NO,10.0103736269532,45.1275857750051
2014,2014/07/11,07:55:00,VIA ERIDANO in corrispondenza del civico n.  19,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,9.99776640976489,45.1359209600647
2014,2014/07/11,12:40:00,VIA MAGAZZINI GENERALI all'intersezione con VIA DEGLI ORTI ROMANI,Scontro laterale fra veicoli in marcia,1,1,0,NO,SI,NO,SI,10.0292103594383,45.1398881800583
2014,2014/07/11,12:05:00,VIA ERNO da specificare   prossimità VIA CASTELVERDE,Fuoriuscita dalla sede stradale con successivo impatto contro palo della Telecom,2,0,0,NO,NO,NO,NO,10.003870012598,45.1599353898001
2014,2014/07/15,10:45:00,VIA SOLDI ESILDE in corrispondenza del civico n.  11,Veicolo in marcia contro ostacolo accidentale (buca sulla sede stradale),0,1,0,NO,SI,NO,NO,10.0365586933136,45.1436537485213
2014,2014/07/13,22:30:00,VIA BELLA CHIOPPELLA all'intersezione con VIA BELLA ROCCA,Veicolo in marcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.0226724708425,45.1309615127954
2014,2014/07/15,12:25:00,VIA FILZI FABIO in corrispondenza del civico n.  50,Veicolo in retromarcia contro veicolo in arresto,3,0,0,NO,NO,NO,NO,10.0133222248798,45.1457501676294
2014,2014/07/15,12:40:00,VIA CASALMAGGIORE all'intersezione con VIA TACITO,Scontro frontale fra veicoli in marcia,1,1,0,NO,NO,NO,SI,10.0629094520099,45.1171177214427
2014,2014/07/15,17:20:00,VIA BRESCIA in corrispondenza del civico n.  117,Veicolo in marcia contro veicolo in arresto,1,1,0,NO,NO,SI,NO,10.0340094299237,45.1425077622308
2014,2014/07/16,07:25:00,C.SO VITTORIO EMANUELE II in corrispondenza del civico n.  75,Scontro laterale fra veicoli in marcia,1,1,0,NO,NO,SI,NO,10.0167362986775,45.1322814332564
2014,2014/07/16,12:30:00,VIA ZAIST GIOVAN BATTISTA all'intersezione con VIA PERSICO,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0436961698834,45.1468216792104
2014,2014/07/16,18:45:00,VIA DELLA CONCA all'intersezione con VIA MILANO,Veicolo in marcia contro veicolo arresto,1,1,0,NO,NO,NO,NO,9.98022476521577,45.1463448744712
2014,2014/07/17,09:30:00,L.GO PRIORI EMILIO in corrispondenza del civico n.  1,Veicolo in marcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.0519556883617,45.1284129630264
2014,2014/07/17,12:35:00,VIA TAVERNAZZE all'intersezione con VIA CAMPANELLA,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0569426793575,45.1161713631991
2014,2014/07/18,09:15:00,VIA VERDI GIUSEPPE all'intersezione con VIA CAPITANO DEL POPOLO,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,NO,SI,SI,NO,10.0225158510788,45.1338066894148
2014,2014/07/18,21:15:00,C.SO GARIBALDI GIUSEPPE in corrispondenza del civico n.  232,Tamponamento,1,1,0,NO,NO,SI,NO,10.0155547897672,45.1415419948548
2014,2014/12/10,17:50:00,VIA AGLIO AGOSTINO da specificare   in prossimità dell'intersezione a rotatoria con vi,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0209534307305,45.1459622345503
2014,2014/12/10,19:00:00,L.GO PRIORI EMILIO in corrispondenza del civico n.  1,Veicolo in marcia contro ostacolo fisso,1,0,0,NO,NO,NO,NO,10.0524798667509,45.128583063294
2014,2014/12/10,13:05:00,C.SO VENTI SETTEMBRE in corrispondenza del civico n.  5,Veicolo in marcia contro veicolo fermo (apertura portiera),1,1,0,NO,SI,NO,NO,10.0264641068879,45.1334203961846
2014,2014/12/12,10:00:00,VIA FILZI FABIO in corrispondenza del civico n.  52/A,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0132349443798,45.1459265214015
2014,2014/12/12,11:55:00,VIA S. BERNARDO in corrispondenza del civico n.  23,Veicolo in retromarcia contro veicolo in sosta,1,0,0,NO,NO,NO,SI,10.0278549241847,45.1448172881328
2014,2014/12/12,11:50:00,VIA BERGAMO da specificare   in prossimità del sottopasso ferroviario,Veicolo in marcia contro veicoli in arresto,1,1,0,NO,NO,NO,NO,10.0103245034714,45.1434636047172
2014,2014/12/12,19:30:00,VIA DEGLI IPPOCASTANI in corrispondenza del civico n.  10,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0376168615668,45.1331420359978
2014,2014/12/13,16:45:00,VIA TIBALDI GAETANO all'intersezione con VIA SACCHI ETTORE,Scontro frontale/laterale SX fra veicoli in marcia,4,0,0,NO,NO,NO,NO,10.0203052645666,45.1314517659457
2014,2014/12/13,18:10:00,VIA STAZIONE ( CAVATIGOZZI ) in prossimità del civico n.  6,Scontro frontale fra veicoli in marcia,3,0,0,NO,NO,NO,NO,9.95594108192712,45.156154951845
2014,2014/12/15,10:45:00,P.ZZA QUATTRO NOVEMBRE all'intersezione semaforizzata con C.SO VACCHELLI PIETRO,Investimento di pedone,0,2,0,SI,SI,NO,NO,10.0328090566396,45.1339602174066
2014,2014/12/15,13:30:00,VIA ACQUAVIVA in prossimità del civico n.  8,Veicolo in marcia contro ostacolo fisso (buca),1,0,0,NO,NO,NO,NO,9.95653758749696,45.1478183481129
2014,2014/12/15,15:15:00,VIA SAURO NAZARIO da specificare   raccordo in uscita per via Bergamo,Veicolo in marcia contro ostacolo fisso (buca),1,0,0,NO,NO,NO,NO,10.0122842208038,45.1516360790173
2014,2014/12/15,16:00:00,VIA BRESCIA in prossimità del civico n.  157,Veicolo in retromarcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.0350671315603,45.1446980212942
2014,2014/12/15,18:20:00,P.ZZA CASTELLO in prossimità del civico n.  1,Veicolo in retromarcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.0105770737891,45.1404501759472
2014,2014/12/15,20:20:00,VIA PORTINARI DEL PO all'intersezione con VIA DEL SALE,Scontro frontale fra veicoli in marcia,0,2,0,NO,NO,NO,NO,10.0089357869405,45.127335781183
2014,2014/12/16,12:40:00,VIA PLATINA GIOVANNI MARIA all'intersezione con VIA APORTI FERRANTE,Scontro frontale/laterale DX fra veicoli in marcia,1,2,0,NO,NO,NO,NO,10.0252824831109,45.1318895177852
2016,2016/02/14,13:00:00,VIA SEMINARIO all'intersezione con VIA BERGAMO,Scontro frontale/laterale DX fra veicoli in marcia (?).,1,1,0,NO,SI,NO,NO,10.0100224210354,45.1514272888733
2016,2016/02/15,07:10:00,VIA AGLI SCALI all'intersezione con VIA DANTE,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0194678221705,45.1420327637067
2016,2016/02/15,19:15:00,V.LE CONCORDIA all'intersezione con VIA POSTUMIA,Veicolo in marcia contro veicolo in arresto,0,4,0,NO,NO,NO,NO,10.0531372220017,45.135441218251
2016,2016/02/18,09:00:00,VIA MILANO in corrispondenza del civico n.  7/b,Scontro frontale/laterale DX fra veicoli in marcia,0,3,0,NO,NO,NO,NO,9.99813677565045,45.1430743404395
2016,2016/02/18,14:50:00,VIA BUSADA all'intersezione con VIA TAVERNAZZE,Veicolo in marcia contro ostacolo accidentale,1,0,0,NO,NO,NO,SI,10.0624666213491,45.1232475843653
2016,2016/02/18,15:40:00,VIA TRECCHI SIGISMONDO all'intersezione con VIA MILAZZO,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.017874186441,45.1361041777087
2016,2016/02/19,10:00:00,P.ZZA RISORGIMENTO in corrispondenza del civico n.  29,Veicolo in retromarcia contro veicolo arresto,4,0,0,NO,NO,NO,NO,10.0158588995447,45.141967095229
2016,2016/02/20,10:10:00,VIA PERSICO all'intersezione con VIA ZAIST GIOVANNI BATTISTA,Veicolo in marcia contro veicolo arresto,1,2,0,NO,NO,NO,NO,10.0439601746281,45.1463752132402
2016,2016/02/20,16:55:00,V.LE TRENTO E TRIESTE all'intersezione semaforizzata con VIA ASELLI GASPARE,Scontro frontale/laterale DX fra veicoli in marcia,0,5,0,NO,NO,NO,NO,10.0238882659185,45.1400465214429
2016,2016/02/21,18:00:00,V.LE TRENTO E TRIESTE all'intersezione semaforizzata con VIA DEL VECCHIO PASSEGGIO,Scontro frontale/laterale SX fra veicoli in marcia,0,2,0,NO,NO,NO,NO,10.0238749857714,45.1400509147377
2016,2016/02/21,23:10:00,VIA POSTUMIA in corrispondenza della chilometrica,Fuoriuscita dalla sede stradale con impatto contro ostacolo fisso,1,0,0,NO,NO,NO,NO,10.0711257911387,45.1344649157894
2016,2016/02/22,18:15:00,VIA DEL GIORDANO all'intersezione semaforizzata con L.GO PAGLIARI GIACOMO,Scontro frontale lato sinistro/posteriore laterale destro fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0272082399939,45.1288434453858
2016,2016/02/22,02:00:00,VIA CADORE in corrispondenza del civico n.  94,Veicolo in marcia contro veicoli in sosta,0,0,0,NO,NO,NO,NO,10.0281237432762,45.1293707744042
2016,2016/02/23,11:00:00,VIA DELL'ARTIGIANATO in prossimità del civico n.  4,Veicolo in marcia contro veicolo in sosta,0,0,0,NO,NO,NO,NO,9.99571002310199,45.1508583838934
2016,2016/02/23,16:00:00,V.LE PO in corrispondenza del civico n.  83,Veicolo in marcia contro veicolo in sosta,3,0,0,NO,NO,NO,NO,10.0079382809148,45.1314724013984
2016,2016/02/23,17:10:00,VIA DELLA CERAMICA all'intersezione con V.LE PO,Scontro laterale fra veicoli in marcia,5,0,0,NO,NO,NO,NO,10.0126001456948,45.1317653612481
2016,2016/02/24,13:30:00,VIA BERGAMO all'intersezione con VIA SEMINARIO,Scontro laterale fra veicoli in marcia,3,0,0,NO,NO,NO,SI,10.0101521320934,45.1516621047851
2014,2014/02/19,08:05:00,P.ZZA ROMA in corrispondenza del civico n.  4,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.023892529358,45.1357923798638
2014,2014/02/19,13:05:00,VIA BERGAMO in corrispondenza del civico n.  36,Veicolo in marcia contro veicolo in arresto e successivo coinvolgimento di terzo veicolo,2,1,0,NO,NO,NO,SI,10.010382340088,45.1435122511299
2014,2014/02/20,10:00:00,VIA DEI BURCHIELLI in prossimità del civico n.  9,veicolo in retromarcia contro veicolo in marcia,2,0,0,NO,NO,NO,SI,10.0079566315272,45.129582342572
2014,2014/02/20,18:10:00,VIA RIALTO da specificare   parcheggio esterno esselunga,Veicolo in retromarcia contro veicolo in arresto,1,4,0,NO,NO,NO,SI,10.0367850564259,45.1359214470224
2014,2014/02/20,19:00:00,VIA ROSARIO in prossimità del civico n.  10,Veicolo in marcia contro veicolo in arresto,1,1,0,NO,NO,NO,NO,10.0320517649393,45.1484328187008
2014,2014/02/20,22:20:00,VIA ACQUAVIVA all'intersezione con VIA RIGLIO,Scontro frontale/laterale SX fra veicoli in marcia,0,2,0,NO,NO,NO,NO,9.95457665330068,45.1478786276272
2014,2014/02/21,08:30:00,L.GO MORENI FABIO all'intersezione con VIA ERIDANO,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,NO,NO,NO,SI,10.0011009194938,45.1305746743336
2014,2014/02/21,10:25:00,VIA GENALA FRANCESCO in corrispondenza del civico n.  4,Veicolo in marcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.0338209099064,45.1331146173666
2014,2014/02/22,00:10:00,VIA CASTELLEONE all'intersezione con VIA DELL'ARTIGIANATO,Fuoriuscita dalla sede stradale ed impatto contro ostacolo fisso (guard-rail) a seguito di autonoma perdita di controllo,2,0,0,NO,NO,NO,NO,9.99831870854226,45.1512443591943
2014,2014/02/22,12:50:00,P.ZZA DELLA CROCE ROSSA all'intersezione con P.ZZA DELLA CROCE ROSSA,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,NO,NO,NO,NO,10.0363389409758,45.1381333674415
2014,2014/02/22,21:55:00,VIA CHIOSI GIOVANNI in corrispondenza del civico n.  1,Veicolo in retromarcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.0364148456819,45.1316672646673
2014,2014/02/23,17:20:00,VIA POSTUMIA all'intersezione con P.ZZA SOMENZI TOMMASO,Scontro frontale spigolo DX/laterale posteriore DX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0552653336891,45.1348672842621
2014,2014/02/24,07:27:00,VIA ERIDANO all'intersezione con VIA SACCO E VANZETTI,Veicolo in marcia contro ostacolo accidentale (?),1,0,0,NO,NO,NO,NO,9.99882630354093,45.1407578180987
2014,2014/02/24,11:06:00,VIA ZAIST GIOVAN BATTISTA all'intersezione con VIA PERSICO,Scontro laterale fra veicoli in marcia e successiva fuoriuscita dalla sede stradale con impatto contro barriera antirumore,1,1,0,NO,NO,NO,SI,10.0449810895925,45.1461607420434
2014,2014/02/26,08:10:00,VIA BRESCIA in corrispondenza del civico n.  171,Scontro laterale fra veicoli in marcia,3,0,0,NO,NO,NO,SI,10.0352101650264,45.1453721174254
2014,2014/02/26,12:00:00,VIA GIUSEPPINA in corrispondenza della chilometrica,Fuoriuscita dalla sede stradale,1,0,0,NO,NO,NO,SI,10.0814960643878,45.1217605862216
2014,2014/07/19,13:10:00,P.ZZA CADORNA LUIGI in corrispondenza del civico n.  2,Veicolo in marcia contro veicolo arresto,5,1,0,NO,NO,NO,NO,10.0164172432866,45.1322105481346
2014,2014/07/21,15:50:00,VIA DANTE in corrispondenza del civico n.  102,Veicolo in marcia contro veicolo arresto,3,0,0,NO,NO,NO,NO,10.0230602219668,45.1410817523151
2014,2014/07/22,14:20:00,C.SO VITTORIO EMANUELE II in prossimità del civico n.  108,Veicolo in marcia contro veicolo arresto (apertura di portiera),2,1,0,NO,SI,NO,NO,10.0167946749997,45.132264748647
2014,2014/07/22,14:40:00,VIA S. SEBASTIANO in prossimità del civico n.  14,Veicolo in sosta senza freno a mano contro veicoli in sosta,0,0,0,NO,NO,NO,NO,10.0434081944918,45.1341776362308
2014,2014/07/23,19:50:00,C.SO VITTORIO EMANUELE II in corrispondenza del civico n.  80,Scontro laterale fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0181255297607,45.1324174818047
2014,2014/07/24,11:20:00,VIA RIGLIO in corrispondenza del palo luce n.  81,Scontro frontale fra veicoli in marcia,0,4,0,NO,NO,NO,NO,9.95401777431263,45.1423894312967
2014,2014/07/24,17:00:00,VIA GIUSEPPINA all'intersezione con VIA DIRITTA,Tamponamento,0,4,0,NO,NO,NO,NO,10.0476399505251,45.1298612751286
2014,2014/07/27,17:50:00,VIA DEL SALE all'intersezione con VIA DEI NAVAROLI,Scontro frontale/laterale DX fra veicoli in marcia,3,1,0,NO,SI,NO,NO,10.0115559322626,45.1282767971293
2014,2014/07/29,11:10:00,VIA ZAIST GIOVAN BATTISTA all'intersezione con VIA MANTOVA,Veicolo in marcia contro veicolo arresto,1,1,0,NO,NO,NO,SI,10.0532747643614,45.1411664304974
2014,2014/07/29,18:10:00,VIA MANTOVA in corrispondenza del civico n.  115/A,Veicolo in marcia contro veicolo arresto,1,1,0,NO,NO,NO,NO,10.0402706291468,45.1378484160433
2014,2014/07/29,19:35:00,VIA POSTUMIA in prossimità della chilometrica,Tamponamento,1,2,0,NO,NO,NO,NO,10.0710582972772,45.1344140346311
2014,2014/07/30,11:30:00,V.LE TRENTO E TRIESTE all'intersezione semaforizzata con VIA PALESTRO,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,SI,10.0186319383441,45.1411267212062
2014,2014/07/31,13:40:00,VIA GHINAGLIA FERRUCCIO in corrispondenza del civico n.  122,Scontro frontale/laterale SX fra veicoli in marcia e successivo danneggiamento di vetrina di negozio,3,1,0,NO,NO,SI,NO,10.0081785648167,45.1422098512507
2014,2014/07/31,18:15:00,VIA OGLIO in prossimità del civico n.  2/b,Scontro laterale fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0095946182388,45.1318528024661
2014,2014/08/01,09:42:00,VIA MASSAROTTI ANGELO all'intersezione con P.ZZA CADORNA LUIGI,Scontro frontale/laterale SX fra veicoli in marcia,2,1,0,NO,SI,NO,NO,10.015801555481,45.1324442939158
2014,2014/08/02,12:10:00,P.ZZA CADORNA LUIGI all'intersezione con VIA MASSAROTTI ANGELO,Scontro laterale fra veicoli in marcia,0,1,0,NO,SI,NO,NO,10.0159537654774,45.1324420674782
2014,2014/08/04,10:25:00,VIA BELGIARDINO all'intersezione con VIA GELSOMINO,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0462993544674,45.1318998957295
2014,2014/12/16,18:45:00,VIA FILZI FABIO all'intersezione con VIA LAZZARI COSTANTINO,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0137402120931,45.1451567386685
2014,2014/12/17,08:00:00,VIA MALCANTONE in corrispondenza del civico n.,Fuoriuscita dalla sede stradale,1,0,0,NO,NO,NO,SI,10.0304059718944,45.1689489699254
2014,2014/12/18,09:10:00,VIA MILANO all'intersezione semaforizzata con VIA VALCAMONICA,Scontro frontale/laterale SX fra veicoli in marcia,2,1,0,NO,SI,NO,NO,9.99611743669002,45.1434204455564
2014,2014/12/18,12:35:00,VIA BERGAMO all'intersezione con VIA S. FRANCESCO D'ASSISI,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,NO,NO,NO,10.0103094613542,45.1437475763056
2014,2014/12/18,15:20:00,VIA DEL CONSORZIO in prossimità del civico n.  5,Veicolo in marcia contro veicolo fermo,2,0,0,NO,NO,NO,SI,10.0183244611663,45.134089878819
2014,2014/12/19,11:15:00,VIA PERSICO all'intersezione con VIA ZAIST GIOVANNI BATTISTA,Veicolo in marcia contro veicolo arresto,2,1,0,NO,NO,NO,NO,10.0446036778045,45.1462703335564
2014,2014/12/19,20:50:00,VIA MANTOVA all'intersezione con VIA PIPPIA,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0418506738628,45.1379869598983
2014,2014/12/20,10:30:00,VIA GHISLERI ARCANGELO all'intersezione semaforizzata con VIA MARMOLADA,Veicolo in marcia contro veicolo in arresto,1,0,0,NO,NO,NO,NO,10.0355950732158,45.1354813251974
2014,2014/12/20,15:40:00,VIA DEL GIORDANO in corrispondenza del civico n.  94e,Veicolo in marcia contro veicolo in sosta dopo urto con muro perimetrale civico 96,1,0,0,NO,NO,NO,NO,10.0248101574086,45.1291676884907
2014,2014/12/21,07:45:00,P.ZZA CADORNA LUIGI all'intersezione con VIA MASSAROTTI ANGELO,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,NO,SI,NO,NO,10.0158952305187,45.1323535198657
2014,2014/12/21,22:30:00,VIA SESTO all'intersezione semaforizzata con VIA SOLDI FIORINO,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0005093530306,45.1463282901341
