Anno,Tipologia,ID_Istanza,Data_Istanza,Protocollo,N_Provvedimento,Data_Provvedimento,Richiedente,Descrizione_Intervento,Codice_ecografico,Esito
2013,S.C.I.A.,SUE_C8E8DF004E4C1653C1257B29002D6FF3,03/08/2013 12:00:00 AM,349,,,,INTERVENTI URGENTI PER IL RIPRISTINO DELLE CONDIZIONI DI SICUREZZA,,Favorevole
2014,Permesso di Costruire,SUE_20140708110047081cb091f5eb40ae9ba985174c06d7430005,07/01/2014 12:00:00 AM,5553,,,,RISTRUTTURAZIONE DI FABBRICATO RESIDENZIALE CON REALIZZAZIONE DI NUOVE BASCULANTI E PORTA D'ACCESSO,,Favorevole
2012,CIL A - Comunicazione Inizio Lavori Art.6 DPR 380/2001,SUE_F025A1812A9B7EF0C1257AE1003F5781,12/05/2012 12:00:00 AM,2064,,,,MANUTENZIONE STRAORDINARIA DEL TETTO DI ABITAZIONE UNIFAMILIARE,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_D0211EF10E4860B6C12573A100391E28,11/26/2007 12:00:00 AM,1959,,,,VARIANTE ALLA DIA 2006/1617SB PER REALIZZAZIONE DI COMPLESSO RESIDENZIALE A N. 4 VILLETTE,,Favorevole
2015,S.C.I.A.,SUE_20151019085203c12db685b2d6413c8617d2497371bade0006,10/13/2015 12:00:00 AM,8843,,,,VARIANTE ALLA S.C.I.A. PER INTERVENTO PROVVISIONALE DI MESSA IN SICUREZZA DELLA CHIAVICA EMISSARIA SAN SIRO IN VIA ARGINE SECCHIA,,Favorevole
2014,Autorizzazione Paesaggistica Semplificata,SUE_20140819105658b3b6a590657d4af4bee454b67a2423100026,08/18/2014 12:00:00 AM,6847,,,,"RIPARAZIONE E RIPRISTINO CON MIGLIORAMENTO SISMICO DI FABBRICATO RURALE STRUMENTALE IN AMBITO DI TUTELA AI SENSI DELL'ART. 142 COMMA 1 LETTERA c) DEL D.LGS 42/2004 INTERVENTO DI CUI ALL'ALLEGATO I, COMMA 6 DEL DPR 139/2010",,Favorevole
2005,Domanda di Agibilità,SUE_95F9AE218B1D67D1C12570B900335287,11/08/2005 12:00:00 AM,1807,,,,COSTRUZIONE CASA UNIFAMILIARE,,Favorevole
2010,SCIA ex nulla osta attività produttive,SUE_5F14867C897E828EC1257789002C3575,08/12/2010 12:00:00 AM,1409,,,,"COLTIVAZIONE DI ORTAGGI, SPECIALITa ORTICOLE, FIORI E PRODOTTI DI VIVAI",,Favorevole
2005,Domanda di Agibilità,SUE_A46AEFC454EC4059C125706D003BCDE1,08/30/2005 12:00:00 AM,1398,,,,COSTRUZIONE DEI LOCALI CUCINA ALIMENTAZIONE SUINI E SERVIZI,,Favorevole
2013,S.C.I.A.,SUE_3A10788485805DAAC1257B8600237A7C,06/05/2013 12:00:00 AM,0,,,,OPERE DI MESSA IN SICUREZZA DI UN EDIFICIO ARTIGIANALE DANNEGGIATO DAI SISMI DEL 20 E 29 MAGGIO 2012 AI SENSI DELLEX D.L. 74/2012 ORA LEGGE 122/2012,,Favorevole
2008,Autorizzazione Paesaggistica,SUE_598716217539F312C125747100301720,06/18/2008 12:00:00 AM,921,,,,ADEGUAMENTO ATTRAVERSAMENTO BT IN CAVO AEREO A SEGUITO DI SISTEMAZIONE DELLARGINE MAESTRO DEL FIUME PO IN LOCALITA CORTE BIANCHINA,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_9E2DCF39EB0EEA59C125774A003532A9,06/16/2010 12:00:00 AM,982,,,,REALIZZAZIONE DI PORTICATO IN LEGNO PRESSO ABITAZIONE RESIDENZIALE,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_94D8A731CAAC1874C1256FEB002DABB6,04/16/2005 12:00:00 AM,572,,,,RIFACIMENTO COPERTURA DI RIMESSA PER MACCHINE AGRICOLE,,Favorevole
2008,Domanda di Agibilità,SUE_184C71789A0F1FABC12574C0003602A6,09/05/2008 12:00:00 AM,1337,,,,"MANUTENZIONE STRAORDINARIA, TRASFORMAZIONE DI DESTINAZIONE DUSO, SISTEMAZIONI ESTERNE",,Favorevole
2013,S.C.I.A.,SUE_3D4D89A502853AFCC1257B5A00386858,04/12/2013 12:00:00 AM,0,,,,OPERE DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA,,Favorevole
2012,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_8A0533BDC17AF831C1257A03002A4188,05/10/2012 12:00:00 AM,657,,,,INSTALLAZIONE DI IMPIANTO SOLARE FOTOVOLTAICO DI POTENZA 6 KWP SSP,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_B07DF27302D9ABCDC1256FCC0037A46F,03/21/2005 12:00:00 AM,397,,,,SISTEMAZIONE AREA ESTERNA VARIANTE DIA N2004/D048,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_364A79038D7FD6A1C125773000374F88,05/22/2010 12:00:00 AM,820,,,,TOMBAMENTO DI FOSSO PER LA REALIZZAZIONE DI PASSO CARRAIO,,Favorevole
2006,Domanda di Agibilità,SUE_58B95D6C267FFC5FC12571630025115A,04/24/2006 12:00:00 AM,627,,,,SOSTITUZIONE DI PARETE COSTITUITA DA STRUTTURA PORTANTE IN FERRO ZINCATO E PLASTICA CON PARETE IN MURATURA PORTANTE,,Favorevole
2013,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_760364B0BE683304C1257B7F0029CAB4,05/31/2013 12:00:00 AM,7982,,,,"INSTALLAZIONE DI IMPIANTO SOLARE FOTOVOLTAICO DI 5,76 KWP",,Favorevole
2017,Permesso di Costruire in Sanatoria,SUE_20170117090356e6c89ab4cd2d410ca5cd49ce59a9d4790000,01/10/2017 12:00:00 AM,303,,,,SANATORIA PER DEMOLIZIONE DI PORZIONE DI FABBRICATO PERTINENZIALE,,Favorevole
2004,Permesso di Costruire,SUE_C2847C85074EAFB0C1256EE4004F3CB9,07/31/2004 12:00:00 AM,443,,,,AMPLIAMENTO DSTALLA PER BOVINI DA LATTE E COSTRUZIONE DI SERVIZI IGIENICI,,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_E195D1C0A935813EC1257141002E7169,03/27/2006 12:00:00 AM,455,,,,D.I.A. IN VARIANTE AL PERMESSO DI COSTRUIRE Na 2004/015 DEL 08/03/2004 INERENTE LA REALIZZAZIONE DI UNA NUOVA UNITA ABITATIVA,,Favorevole
2006,Domanda di Agibilità,SUE_07FB62181EDA70DDC1257140002BD086,03/23/2006 12:00:00 AM,447,,,,REALIZZAZIONE DI UNA PALAZZINA COMPOSTA DA Na16 APPARTAMENTI,,Favorevole
2011,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_8087BE56E5C176C1C12578A80023B967,05/25/2011 12:00:00 AM,841,,,,"INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO DI POTENZA PARI A 5,52 kWp",,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_B641E6743832A5EAC1257766003AEEBD,07/14/2010 12:00:00 AM,1181,,,,OPERE DI MANUTENZIONE STRAORDINARIA RELATIVE A FORMAZIONE DI CAPPOTTO TERMOISOLANTE ESTERNO ALLABITAZIONE BIFAMILIARE,,Favorevole
2015,Permesso di Costruire,SUE_20151029122456f2e8020d91034ba5af7e73cc943ebc220009,10/28/2015 12:00:00 AM,9351,,,,PROGETTO PER LA REALIZZAZIONE DI DEPOSITO FORAGGI E DEPOSITO ATTREZZI,,Favorevole
2014,Autorizzazione Paesaggistica,SUE_201405291308062c5e5cd7c6e2402fb37dba3490e0e5b50003,05/21/2014 12:00:00 AM,3954,,,,COSTRUZIONE NUOVA CABINA ELETTRICA ENEL E DEMOLIZIONE CABINA ENEL ESISTENTE,,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_E1F9C607E71D43A7C12571C00034FF2A,07/29/2006 12:00:00 AM,1276,,,,"BED & BREAKFAST ""LETIZIA"" COMPOSTO DA: 3 STANZE, 6 POSTI LETTO, 3 SERVIZI IGIENICI E 10 LOCALI",,Favorevole
2012,Varie Edilizia,SUE_AB023D1D31186099C1257A65003A43C3,08/23/2012 12:00:00 AM,1105,,,,"INAGIBILITA IMMOBILI IDENTIFICATI CATASTALMENTE AL FOGLIO 8 MAPPALI 100, 101, 103, 126, 160, 161, 162 E 163",,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_D3AF2F6F247EE416C125751600316E06,12/02/2008 12:00:00 AM,1834,,,,RISTRUTTURAZIONE E RISANAMENTO CONSERVATIVO DI DUE UNITA IMMOBILIARI,,Favorevole
2006,Autorizzazione Paesaggistica,SUE_5687D9D17926272FC125712E002B81F2,03/07/2006 12:00:00 AM,342,,,,RISTRUTTURAZIONE E AMPLIAMENTO ABITAZIONE BIFAMILIARE,,Favorevole
2005,Varie Edilizia,SUE_863485D84A249CF3C1256FC70050288F,03/16/2005 12:00:00 AM,368,,,,*,,Favorevole
2011,S.C.I.A.,SUE_001A944382F48C6EC1257877002D7DA0,04/07/2011 12:00:00 AM,560,,,,"REALIZZAZIONE NUOVA RECINZIONE COSTITUITA DA FONDAZIONE IN CLS, PALETTI IN METALLO E RETE A MAGLIE METALLICHE PLASTIFICATE",,Favorevole
2006,Domanda di Agibilità,SUE_FD0651BAC21E5C34C125719E003A0934,06/23/2006 12:00:00 AM,1049,,,,COSTRUZIONE PALAZZINA CONDOMINIALE A SEI ALLOGGI,,Favorevole
2009,Dichiarazione di Agibilità,SUE_FA473F25DDA46C97C12575C10039084C,05/20/2009 12:00:00 AM,729,,,,COSTRUZIONE CHIOSCO BAR,,Favorevole
2012,DIA - Denuncia Inizio Attività,SUE_F45EC34DE29D681AC12579F90035B6B6,05/08/2012 12:00:00 AM,612,,,,DEMOLIZIONE SENZA RICOSTRUZIONE DI FABBRICATI EX AGRICOLI POST 1960,,Favorevole
2009,Permesso di Costruire in Sanatoria,SUE_20684E0E1D0EDC6FC1257585003E44B2,03/24/2009 12:00:00 AM,410,,,,COSTRUZIONE DI PORTICATO E BALCONE,,Favorevole
2014,Autorizzazione Paesaggistica Semplificata,SUE_20150102134324f025bacbb123420a8db81d0fb68ea58d0078,12/23/2014 12:00:00 AM,11040,,,,OPERE DI RISTRUTTURAZIONE PER RIPARAZIONE E RIPRISTINO DANNI CON ADEGUAMENTO NOMATIVA ANTISISMICA DI FABBRICATO STRUMENTALE ALL'ATTIVITA' AGRICOLA - ALLEGATO 1 - PUNTO 6 DEL D.P.R. 139/2010,,Favorevole
2009,Domanda di Agibilità,SUE_466C623055E1F8E5C125754C002BDD67,01/23/2009 12:00:00 AM,85,,,,VILLETTA BIFAMILIARE,,Favorevole
2007,Domanda di Agibilità,SUE_C356007BF5A9A98AC12572E600332684,05/19/2007 12:00:00 AM,835,,,,COSTRUZIONE DI NOVE VILLETTE A SCHIERA - LIMITATAMENTE ALLA VILLETTA N. 6 e 9,,Favorevole
2013,S.C.I.A.,SUE_2EEA95A4F57401FAC1257B190042554E,02/11/2013 12:00:00 AM,259,,,,OPERE DI MANUTENZIONE STRAORDINARIA E MODIFICHE INTERNE,,Favorevole
2011,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_4A6F81B862CE4148C1257913003664C1,09/15/2011 12:00:00 AM,1396,,,,INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO DI POTENZA PARI 5.76 kWp,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_60E29A614BF725DAC125735B003C6EED,09/14/2007 12:00:00 AM,1525,,,,INSTALLAZIONE DI IMPIANTO SOLARE PER LA PRODUZIONE DI ACQUA CALDA SANITARIA A CIRCOLAZIONE NATURALE,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_550348883294B10FC12575D1003AC223,06/03/2009 12:00:00 AM,814,,,,RISTRUTTURAZIONE DI UN EDIFICIO ESISTENTE ADIBITO A RUSTICO,,Favorevole
2004,Permesso di Costruire,SUE_29C99110AEE7F8DFC1256ED00047C8E0,07/13/2004 12:00:00 AM,357,,,,COSTRUZIONE DI PORTICATO IN VETRO E TRASFORMAZIONE DI FINESTRA IN PORTA,,Favorevole
2005,Permesso di Costruire,SUE_A305AA4D9B6E0680C125707A00426A3C,09/12/2005 12:00:00 AM,1452,,,,COSTRUZIONE DI UN COMPLESSO RESIDENZIALE COSTITUITO DA  3 UNITA IMMOBILIARI,,Favorevole
2011,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_AE9BECDA7CA5AD81C12578EB0034108C,08/06/2011 12:00:00 AM,1263,,,,INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_28913F21A370F2C8C12575D800245754,06/06/2009 12:00:00 AM,877,,,,DISMISSIONE DI MANUFATTO IN TERRA PERTINENTE AD AREA PRIVATA IN GOLENA APERTA DEL FIUME PO (OPERE IN TERRA A DIFESA DI FABBRICATI RURALI NON PIU ESISTENTI),,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_EE4A462C95A5E42CC125730300306A22,06/18/2007 12:00:00 AM,1023,,,,INSTALLAZIONE DI IMPIANTO SOLARE PER LA PRODUZIONE DI ACQUA CALDA SANITARIA A CIRCOLAZIONE NATURALE,,Favorevole
2011,DIA - Denuncia Inizio Attività,SUE_2BBE84C7888F1482C12578AB0030EB33,06/01/2011 12:00:00 AM,879,,,,RISTRUTTURAZIONE CASEIFICIO,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_04C492F579821B9FC12573D00037D67C,01/07/2008 12:00:00 AM,26,,,,MODIFICHE INTERNE AD UN LOCALE ESISTENTE,,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_F5663EA09EE9BE4BC12571A8002EF2AD,07/06/2006 12:00:00 AM,1119,,,,VARIANTE AL PERMESSO DI COSTRUIRE Na 2005/0043SB DEL 26/03/2005 PER RISTRUTTURAZIONE DI CASA DI CIVILE ABITAZIONE,,Favorevole
2010,Dichiarazione di Agibilità,SUE_A2085AFBAFF2EFC7C12577AE002B8984,09/21/2010 12:00:00 AM,1588,,,,COSTRUZIONE DI TETTOIA IN AMPLIAMENTO DEPOSITO ATTREZZATURE EDILI ED AMPLIAMENTO ANNESSA ABITAZIONE,,Favorevole
2010,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_0E53A0F082E3E656C12577DF005510EC,11/11/2010 12:00:00 AM,1894,,,,"INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO DI POTENZA PARI A 5,98 kWp",,Favorevole
2011,Domanda di Agibilità,SUE_8676A161B956EF54C125794B00384294,11/12/2011 12:00:00 AM,1718,,,,COSTRUZIONE DI UN FABBRICATO RESIDENZIALE COMPOSTO DA N. 2 MAISONETTE AL PIANO TERRA E N. 4 APPARTAMENTI AL PIANO PRIMO,,Favorevole
2006,Varie commercIo,SUE_DCFD5AC48BB033CAC12571D2003DC356,08/19/2006 12:00:00 AM,1385,,,,COMUNICAZIONE DI SUBINGRESSO IN ESERCIZIO PUBBLICO DI SOMMINISTRAZIONE ALIMENTI E BEVANDE,,Favorevole
2007,Domanda di Agibilità,SUE_057A1A08FD7DAA0DC125731C00235D69,07/12/2007 12:00:00 AM,1158,,,,COSTRUZIONE DI ABITAZIONE BIFAMILIARE,,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_363D2A12D91C2076C12571310036A18B,03/10/2006 12:00:00 AM,367,,,,LAVORI EDILI DI RISTRUTTURAZIONE CON AUMENTO DI VOLUMETRIA E CAMBIO DI DESTINAZIONE DI LOCALI ACCESSORI ESISTENTI IN LOCALI DI ABITAZIONE,,Favorevole
2009,SCIA ex nulla osta attività produttive,SUE_EC80B248852D49DCC12575D1002A92CB,01/17/2009 12:00:00 AM,304,,,,"COMMERCIO MEDIANTE DISTRIBUTORI AUTOMATICI DI BEVANDE CALDE, FREDDE E SNACK ALLOCATI IN AREE PRIVATE",,Favorevole
2006,Varie Edilizia,SUE_CD2038D6884F722EC1257115005212F5,02/11/2006 12:00:00 AM,208,,,,NUOVA ABITAZIONE BIFAMILIARE - SOLO UNABITAZIONE CON ANNESSO POSTO AUTO P.C. 018/2004,,Favorevole
2011,S.C.I.A.,SUE_387829393FA0E955C12578E400389947,08/02/2011 12:00:00 AM,1232,,,,VARIANTE AL P.C. 2010/0657SB PER INTERVENTI IN UNITA COMMERCIALE  PROPRIETA BELLADELLI e FUSIONE CON ALTRO LOCALE PROPRIETA SPINARDI - MODESTE MODIFICHE INTERNE,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_A119870491A47C9FC12574F2003C217B,10/25/2008 12:00:00 AM,1630,,,,RISTRUTTURAZIONE CON CAMBIO DI DESTINAZIONE DUSO DA MAGAZZINO A RESIDENZA DI UNA PARTE DEL PIANO TERRA,,Favorevole
2004,Permesso di Costruire,SUE_1B316497620BD40DC1256ED20026688C,07/14/2004 12:00:00 AM,363,,,,RISTRUTTURAZIONE DI RUSTICO CON CAMBIO DESTINAZIONE DUSO IN RESIDENZA UNIFAMILIARE,,Favorevole
2008,Domanda di Agibilità,SUE_19EC005F422C90A6C125753C005BD860,12/30/2008 12:00:00 AM,1993,,,,MANUTENZIONE STRAORDINARIA DI ABITAZIONE RURALE,,Favorevole
2007,Esercizio di vicinato (Cessazione),SUE_A5563EC7D24DDCD3C12572AE002A5E56,03/21/2007 12:00:00 AM,469,,,,CESSAZIONE,,Favorevole
2008,Permesso di Costruire,SUE_BB5B0ED7960A30C4C125749D002FCBBB,07/31/2008 12:00:00 AM,1203,,,,AMPLIAMENTO DI STALLA PER BOVINI DA LATTE,,Favorevole
2010,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_841C76E704F39A11C125774C003D56FC,06/18/2010 12:00:00 AM,1002,,,,"REALIZZAZIONE NUOVO IMPIANTO SOLARE FOTOVOLTAICO CON POTENZA PARI A 3,68 kWp",,Favorevole
2005,Autorizzazione Paesaggistica,SUE_12E554839C2D7CF7C125703E0036666B,07/13/2005 12:00:00 AM,1148,,,,AUTORIZZAZIONE PAESAGGISTICA,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_1E2C41B91DEDF1D0C1256FC200408794,03/11/2005 12:00:00 AM,328,,,,"SISTEMAZINE DELLO SPAZIO ANTISTANTE LINGRESSO DEL RISTORANTE ""CROCE BIANCA AL FIUME""",,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_23EFEFBE2B4269C2C1257215002F8905,10/20/2006 12:00:00 AM,1734,,,,VARIANTE IN CORSO DOPERA AL P.C. 2005/1371SB,,Favorevole
2008,Domanda di Agibilità,SUE_BEA481FA573741D7C12573D5002EC4F4,01/15/2008 12:00:00 AM,53,,,,COSTRUZIONE FABBRICATO UNIFAMILIARE,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_9B1DFCC3D9FA156EC125731C002F8B3D,07/13/2007 12:00:00 AM,1164,,,,MODIFICA DI FACCIATA DI UN EDIFICIO ESISTENTE AD USO DEPOSITO ATTREZZI VARI PER INSTALLAZIONE DI NUOVI SERRAMENTI,,Favorevole
2012,DIA - Denuncia Inizio Attività,SUE_7AE832540EE759C4C1257A1F0039887E,05/26/2012 12:00:00 AM,750,,,,MANUTENZIONE STRAORDINARIA ART. 27 DI CUI ALLA L.R. 12/2005 PER OPERE INTERNE PER CAMBIO USO DA NEGOZIO AD ABITAZIONE,,Favorevole
2006,Esercizio di vicinato (Avvio),SUE_3D07AA13926607EDC125712A00424964,03/03/2006 12:00:00 AM,316,,,,"PRODUZIONE DI PREFABBRICATI PER LEDILIZIA, DI LATERIZI E DI MATERIALI EDILI IN GENERE",,Favorevole
2015,Permesso di Costruire,SUE_20150820094221026df2c6a3b94881b15971d4865266700008,08/05/2015 12:00:00 AM,7020,,,,DEMOLIZIONE SENZA RICOSTRUZIONE DI FABBRICATO,,Favorevole
2004,DIA - Denuncia Inizio Attività,SUE_5C043ED8BA4B2159C1256F6B0047ACF3,12/13/2004 12:00:00 AM,942,,,,RICOSTRUZIONE DI RECINZIONEIN FREGIO ALLA S.S. 413 ROMANA,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_083841E247877B6EC12575F900321AFC,07/15/2009 12:00:00 AM,1101,,,,VARIANTE P.C. N. 2008/1863SB PER AMPLIAMENTO EDIFICIO RESIDENZIALE,,Favorevole
2013,S.C.I.A.,SUE_FF32D4683DF5EE88C1257B9100357544,06/20/2013 12:00:00 AM,0,,,,"INTERVENTO DI MESSA IN SICUREZZA E DI PRESIDIO A SEGUITO DEGLI INTERVENTI SISMICI DEL MAGGIO 2012 NELLA CHIESA DI ""SAN FLORIANO MARTIRE"" IN LOCALITA ZOVO",,Favorevole
2013,Permesso di Costruire,SUE_CAD04DD1D924C3E4C1257B7800223BFE,05/15/2013 12:00:00 AM,0,,,,COSTRUZIONE TETTOIA,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_B27CE9AD1BD25342C12572DD002B7D92,05/10/2007 12:00:00 AM,770,,,,OPERE DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA,,Favorevole
2008,Autorizzazione Paesaggistica,SUE_831783A3028E22E8C125750D002B85FA,11/20/2008 12:00:00 AM,1772,,,,"REALIZZAZIONE OPERE INTERNE, COSTRUZIONE DI PORTICATO E AMPLIAMENTO AUTORIMESSA",,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_0A72CF67C7E09F47C125771A0037DE05,04/30/2010 12:00:00 AM,682,,,,REALIZZAZIONE DI POSTO AUTO COPERTO,,Favorevole
2007,Varie Edilizia,SUE_A674D81F2E306968C12572F8004B795F,06/06/2007 12:00:00 AM,940,,,,COSTRUZIONE DI UNA VILLETTA DENOMINATA EDIFICIO D,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_FF3871E7619D5D6DC125701C003CD552,06/07/2005 12:00:00 AM,903,,,,COSTRUZIONE DI PORTICATO IN AMPLIAMENTO,,Favorevole
2005,Esercizio di vicinato (Avvio),SUE_B38712DDE75D5155C125705A003486AF,08/11/2005 12:00:00 AM,1342,,,,ESERCIZI DI COMMERCIO AL DETTAGLIO DI VICINATO - APERTURA DI ESERCIZIO (,,Favorevole
2012,S.C.I.A.,SUE_653F28835D7CC48EC12579DC002E0198,04/04/2012 12:00:00 AM,457,,,,RISTRUTTURAZIONE CON CAMBIO DUSO DA NEGOZIO AD ABITAZIONE. VARIANTE FINALE ALLA SCIA 2011/0177SB,,Favorevole
2007,Permesso di Costruire,SUE_B12FFFCA8D0F5DD3C125737C003BF657,10/16/2007 12:00:00 AM,1704,,,,"COSTRUZIONE DI VILLETTE A SCHIERA ALLINTERNO DEL PIANO DI LOTTIZZAZIONE ""Ia MAGGIO""",,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_B187D4880A5ED8D3C125781D004A1D82,09/23/2008 12:00:00 AM,2002,,,,FORMAZIONE NUOVO BAGNO ATTREZZATO,,Favorevole
2006,Permesso di Costruire,SUE_1B1E8A7315C01A79C125711D0044B426,02/18/2006 12:00:00 AM,247,,,,"DEMOLIZIONE E SUCCESSIVA RICOSTRUZIONE PARZIALE DELL""EX AREA BERNARDELLI"" IN VIA ARDIGO, 16-18 FINALIZZATA ALLA RELIZZAZIONE DI ABITAZIONI ED AUTORIMESSA",,Favorevole
2017,Permesso di Costruire,SUE_20170322091348710f686a2fd245ccb8b6e9c15b1bd8090002,03/21/2017 12:00:00 AM,4324,,,,INSTALLAZIONE DI MODULI PRECARI PREFABBRICATI LEGGERI AUTOPORTANTI - FACILMENTE REMOVIBILI,,Favorevole
2013,CIL A - Comunicazione Inizio Lavori Art.6 DPR 380/2001,SUE_6800E044AC01CD11C1257B0200538C0E,01/02/2013 12:00:00 AM,114,,,,PICCOLI LAVORI DI MANUTENZIONE STRAORDINARIA INTERNAMENTE A DUE APPARTAMENTI,,Favorevole
2015,Richiesta certificato di agibilità (con parere autocertificato),SUE_201505131146127924297eee0e40ba80e39b922b7df8210057,05/08/2015 12:00:00 AM,4276,,,,"MANUTENZIONE STRAORDINARIA DI FABBRICATO RESIDENZIALE, MIGLIORAMENTO FABBISOGNO ENERGETICO, SOSTITUZIONE FINITURE ED IMPIANTI, MODIFICA DISTRIBUTIVA",,Favorevole
2010,Dichiarazione di Agibilità,SUE_8EBC68EE40A7E7ECC12577570023F390,06/26/2010 12:00:00 AM,1058,,,,AMPLIAMENTO LOCALI DA DESTINARE AD ALLEVAMENTO CANI,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_73B187FCC59A006FC12576AA0035A2F7,01/07/2010 12:00:00 AM,13,,,,COSTRUZIONE DI TETTOIA IN AMPLIAMENTO DEPOSITO ATTREZZATURE EDILI ED AMPLIAMENTO ANNESSA ABITAZIONE,,Favorevole
2012,S.C.I.A.,SUE_C6DD357F6E5B1B49C1257A3B002D3784,07/13/2012 12:00:00 AM,879,,,,MANUTENZIONE STRAORDINARIA PER OPERE PRECAUZIONALI VOLTE A LIMITARE LE CRITICITA MANIFESTATE IN CONSEGUENZA ALLATTIVITA SISMICA,,Favorevole
2015,Permesso di Costruire,SUE_201509250810178b7472c7ca544f768eedd909640a53250010,09/23/2015 12:00:00 AM,8198,,,,NUOVO DEPOSITO ROTOBALLE,,Favorevole
2009,SCIA ex nulla osta attività produttive,SUE_BE4DA310E4A032FBC125758D0037D53E,03/31/2009 12:00:00 AM,456,,,,CESSAZIONE ATTIVITA DI SOMMINISTRAZIONE DAL 31/03/2009,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_1BB3F8BA33610C89C125765B00348867,10/23/2009 12:00:00 AM,1624,,,,REALIZZAZIONE DELLE OPERE DI URBANIZZAZIONE RELATIVE ALLA RICHIESTA DI PRESA IN CARICO DA PARTE DEL COMUNE DI UNAREA ARTIGIANALE PRIVATA DA ADIBIRE A STRADA PUBBLICA,,Favorevole
2011,Dichiarazione di Agibilità,SUE_F655BD19BD2C6A85C12578E900306767,08/04/2011 12:00:00 AM,1247,,,,COSTRUZIONE DI CABINA ELETTRICA,,Favorevole
2005,Permesso di Costruire,SUE_D1BFED9D22AF943EC125700B003BCD4E,05/23/2005 12:00:00 AM,807,,,,RISTRUTTURAZIONE E RECUPERO VECCHI FABBRICATI AGRICOLI DA DEDSTINARE AD ALLOGGIO PER ATTIVITA AGRITURISTICA IN FAMIGLIA,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_A1369F4A42166A3FC1257666003E673C,10/24/2009 12:00:00 AM,1706,,,,LAVORI DI COMPLETAMENTO DELLA MESSA IN SICUREZZA DELLA GOLENA DIGAGNOLA PO MORTO A SEGUITO DI INFILTRAZIONI NEL CRATERE IN LOCALITA BELLAVISTA E CONSOLIDAMENTO RILEVATO ARGINALE. PERIZIA DI VARIANTE: REALIZZAZIONE DI NUOVO RILEVATO PER MESSA IN SICUREZZA ARGINE GOLENALE FIUME SECCHIA IN LOCALITAa MIRASOLE E RIALZO QUOTA TERRENO IN LOCALITA BELLAVISTA,,Favorevole
2004,DIA - Denuncia Inizio Attività,SUE_8FA3AE246A0C6AB4C1256F3900323C13,10/25/2004 12:00:00 AM,747,,,,INSTALLAZIONE DI DEPOSITO GPL,,Favorevole
2011,Dichiarazione di Agibilità,SUE_C844A06388876D46C125791E00365AB1,09/27/2011 12:00:00 AM,1446,,,,COSTRUZIONE DI CAPANNONE AD USO DEPOSITO FORAGGI,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_2FD512EE9F3D38E0C12573FC003E8FA9,02/22/2008 12:00:00 AM,256,,,,DEMOLIZIONE PARZIALE DI UNA STALLA,,Favorevole
2011,Domanda di Agibilità,SUE_557C6F2C45336460C125787900348372,04/12/2011 12:00:00 AM,579,,,,RISTRUTTURAZIONE DI ABITAZIONE BIFAMIGLIARE E TRASFORMAZIONE IN UNIFAMIGLIARE,,Favorevole
