Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,64,PRESA D’ATTO PROROGA CONVENZIONE CON IL COMUNE DI CREMONA PER “CUSTODIA CANI VAGANTI E RANDAGI” FINO A TUTTO IL 30 GIUGNO 2020 -,,12/07/2018,Servizio Amministrativo,,
2018,,63,: CONCESSIONE CONTRIBUTO ECONOMICO UNA TANTUM PER UTENTE RESIDENTE IN COMUNE FACENTE PARTE DELL’UNIONE ,,12/07/2018,Servizio Amministrativo,,
2018,,62,ADESIONE PER L’ACCREDITAMENTO ATTRAVERSO ANCI LOMBARDIA ALL’ALBO DEGLI ENTI DI ACCOGLIENZA DEL SERVIZIO CIVILE UNIVERSALE  ,,03/07/2018,Servizio Amministrativo,,
2018,,61,ADESIONE ALLA PROGETTAZIONE DEL SERVIZIO CIVILE NAZIONALE 2018 PER VOLONTARI IN SERVIZIO NEL 2019 PER N. 3 PROGETTI -,,03/07/2018,Servizio Amministrativo,,
2018,,60,"PROSECUZIONE N. 2 PROGETTI SOCIO ASSISTENZIALI DI ""ATTIVITA' A RILEVANZA SOCIALE"" AZIENDA SOCIALE DEL CREMONESE -PERIODO LUGLIO-SETTEMBRE- 2018 - ",,03/07/2018,Servizio Amministrativo,,
2018,,59,"APPROVAZIONE ""PROGETTO CITTA' SICURA VIDEOSORVEGLIANZA 2018"" AI FINI DELL'ASSEGNAZIONE DEL FINANZIAMENTO AI PROGETTI IN MATERIA DI SICUREZZA, AI SENSI DELLA D.G.R NR.X/175 DEL 29.05.2018.",,03/07/2018,Servizio Amministrativo,,
2018,,58,APPROVAZIONE RENDICONTO SERVIZI GESTITI DALL'UNIONE ANNO 2016.,,14/06/2018,Servizio Finanziario,,
2018,,57,"CONVENZIONE ""SERVIZIO INTEGRATO ENERGIA 2"" - LOTTO 2 PER LA LOMBARDIA, STIPULA TRA LA CONSIP S.P.A. E IL R.T.I. COFELY ITALIA S.P.A. (MANDATARIA), ASTRIM S.P.A., MIECI S.P.A. (MANDANTI) - ESTENSIONE AI SENSI DEL D.LGS. 115/2008, DEL SERVIZIO DI GESTIONE, ESERCIZIO, MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI CON INTERVENTI FINALIZZATI AL RISPARMIO ENERGETICO MEDIANTE RICORSO AL FINANZIAMENTO TRAMITE TERZI CON LA SOCIETA' MIECI S.P.A. DI MILANO –",,14/06/2018,Servizio Tecnico,,
2018,,56,PRESA D’ATTO DELL’AUMENTO DELLA RICETTIVITÀ DELLA STRUTTURA ADIBITA AD ASILO NIDO COMUNALE.  ,,06/06/2018,Servizio Amministrativo,,
2018,,55,EROGAZIONE CONTRIBUTI ORDINARI ANNO 2018 ALLE ASSOCIAZIONI PRESENTI SUL TERRITORIO DELL’UNIONE (COMUNE DI CORTE DE’ FRATI E GRONTARDO-OLMENETA) – ATTO DI INDIRIZZO -  ,,06/06/2018,Servizio Amministrativo,,
2018,,54,ATTIVAZIONE CENTRO ESTIVO PER RAGAZZI ANNO 2018 - COMUNE DI GRONTARDO –ATTO DI INDIRIZZO,,06/06/2018,Servizio Amministrativo,,
2018,,53,APPROVAZIONE RENDICONTO SERVIZI GESTITI DALL'UNIONE ANNO 2015.,,06/06/2018,Servizio Finanziario,,
2018,,52,APPROVAZIONE SCHEMA CONVENZIONE TRA L'UNIONE LOMBARDA DEI COMUNI OGLIO CIRIA E L'UNITA' PASTORALE PARROCCHIALE CORTE DE' FRATI-OLMENETA E POZZAGLIO ED UNITI PER SOSTEGNO E COLLABORAZIONE NELL'ATTUAZIONE DEL CENTRO RICREATIVO ESTIVO - ANNUALITA' 2018-2019-2020 -,,30/05/2018,Servizio Amministrativo,,
2018,,51,INTEGRAZIONE RETTA DI RICOVERO IN RSA DI CASALBUTTANO – ANNO 2018 -  ,,30/05/2018,Servizio Amministrativo,,
2018,,50,CONCESSIONE CONTRIBUTO ECONOMICO UNA TANTUM PER UTENTE RESIDENTE IN COMUNE FACENTE PARTE DELL’UNIONE -,,30/05/2018,Servizio Amministrativo,,
2018,,49,ACCETTAZIONE DONAZIONE ARREDI E GIOCHI PER “PARCO DELLA COSTITUZIONE” COMUNE DI GRONTARDO DA PARTE DELL’ASSOCIAZIONE IDEA RESISTENTE -,,30/05/2018,Servizio Amministrativo,,
2018,,48,“PROGETTAZIONE FATTIBILITA’ TECNICA ED ECONOMICA SISTEMAZIONE FABBRICATO SITO IN VICOLO PALESTRO A SCANDOLARA RIPA D’OGLIO”,,24/05/2018,Servizio Amministrativo,,
2018,,15,VARIAZIONE AL BILANCIO DI PREVISIONE N. 2 - ANNO 2018 -,,24/05/2018,Servizio Amministrativo,,
2018,,14,APPROVAZIONE CONVENZIONE CON LA PROVINCIA DI CREMONA PER UN SUPPORTO TECNICO-AMMINISTRATIVO PER L’ATTUAZIONE DEL DGPR REGOLAMENTO EUROPEO 2016/679 -,,24/05/2018,Servizio Amministrativo,,
2018,,13,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,24/05/2018,Servizio Amministrativo,,
2018,,47,PRESA D’ATTO COMUNICAZIONE: CHIUSURA SEZIONE SCUOLA INFANZIA DI OLMENETA A.S. 2018-2019 -ISTITUTO COMPRENSIVO UBALDO FERRARI DI CASTELVERDE –,,16/05/2018,Servizio Amministrativo,,
2018,,46,CONCESSIONE PATROCINIO GRATUITO A FAVORE DELLA ASSOCIAZIONE L’ASSOCIAZIONE PASSO DOPO PASSO ONLUS CON SEDE A ALESSANDRIA -   ,,16/05/2018,Servizio Amministrativo,,
2018,,45,COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE PUBBLICA DI CUI AL TITOLO II “RELAZIONI SINDACALI E PARTECIPAZIONE CCNL 22 GENNAIO 2004” - TRIENNIO 2018-2019-2020 -,,16/05/2018,Servizio Amministrativo,,
2018,,12,VARIAZIONE AL BILANCIO N. 1 ESERCIZIO 2018-2020 -,,09/05/2018,Servizio Amministrativo,,
2018,,11,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2017 -,,09/05/2018,Servizio Amministrativo,,
2018,,10,RINVIO ALL’ESERCIZIO 2018 DELL’ADOZIONE DELLA CONTABILITA’ ECONOMICO PATRIMONIALE - ,,09/05/2018,Servizio Amministrativo,,
2018,,9,ESAME ED APPROVAZIONE CONVENZIONE CON LA PROVINCIA DI CREMONA PER LA GESTIONE DEI PROCEDIMENTI DISCIPLINARI -,,09/05/2018,Servizio Amministrativo,,
2018,,8,COMUNICAZIONE PRELIEVO FONDO DI RISERVA - ESERCIZIO PROVVISIORIO ANNO 2018  DELIBERA GIUNTA UNIONE N. 25 DEL 21.02.2018 -,,09/05/2018,Servizio Amministrativo,,
2018,,7,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,09/05/2018,Servizio Amministrativo,,
2018,,44,APPROVAZIONE PROPOSTA ATTIVAZIONE  N. 1 PROGETTO DI INSERIMENTO LAVORATIVO (S.I.L.) A FAVORE SIG. B.A.. RESIDENTE NEL COMUNE DI CORTE DE’ FRATI – VALIDITÀ  DAL 15.05.2018 AL 15.11.2018 -  ,,03/05/2018,Servizio Amministrativo,,
2018,,43,APPROVAZIONE SCHEMA  CONVENZIONE PER LA GESTIONE DELLA PISCINA COMUNALE DI SCANDOLARA RIPA D'OGLIO: TRIENNIO 2018-2019-2020 -.   ,,03/05/2018,Servizio Amministrativo,,
2018,,42,ADESIONE MISURA NIDI GRATIS REGIONE LOMBARDIA - ANNO 2018-2019 -  ,,03/05/2018,Servizio Amministrativo,,
2018,,41,CENSIMENTO  PERMANENTE  DELLA  POPOLAZIONE - COSTITUZIONE DELL'UFFICIO COMUNALE DI CENSIMENTO (UCC)PRESSO IL COMUNE DI OLMENETA IN ATTUAZIONE DELL'ART. 1 COMMI DA 227 A 237 DELLA LEGGE 205 /2017 -  ,,03/05/2018,Servizio Amministrativo,,
2018,,40,SEGNALAZIONE CERTIFICATA PER L’AGIBILITA’ – APPLICAZIONE SANZIONE AMMINISTRATIVA PECUNIARIA – ART. 24 D.P.R. 380/01 SMI.- ,,03/05/2018,Servizio Amministrativo,,
2018,,39,BORSA DI STUDIO “LEONILDA SINELLI” ANNO 2018 - COMUNE DI GRONTARDO -,,03/05/2018,Servizio Amministrativo,,
2018,,38,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2017 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,04/04/2018,Servizio Finanziario,,
2018,,37,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2017 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11.,,04/04/2018,Servizio Finanziario,,
2018,,36,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2017,,04/04/2018,Servizio Finanziario,,
2018,,35,SUDDIVISIONE IN ZONA FUNZIONALI DI IMPIANTO TERMICO ESISTENTE A SERVIZIO DEL MUNICIPIO DI OLMENETA” – APPROVAZIONE PROGETTO -,,04/04/2018,Servizio Tecnico,,
2018,,34,LEGGE 221/2012 - APPROVAZIONE OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2018.  ,,21/03/2018,Servizio Amministrativo,,
2018,,33,ADOZIONE MANUALE DI GESTIONE DEL PROTOCOLLO INFORMATICO DEI FLUSSI DOCUMENTALI E DEGLI ARCHIVI,,21/03/2018,Servizio Amministrativo,,
2018,,32,: ISTITUZIONE DEL SERVIZIO ARCHIVISTICO ALL'INTERNO DELLA AOO (AREA ORGANIZZATIVA OMOGENEA) DEL COMUNE DI AI FINI DELLA GESTIONE UNICA E COORDINATA DEI FLUSSI DOCUMENTALI E DEGLI ARCHIVI -,,21/03/2018,Servizio Amministrativo,,
2018,,31,APPROVAZIONE SCHEMA CONVENZIONE CON LA “FONDAZIONE BANCA DELL’ACQUA” DI CREMONA PER LO SVOLGIMENTO DI ATTIVITÀ A RILEVANZA SOCIALE.,,21/03/2018,Servizio Amministrativo,,
2018,,30,"PROSECUZIONE N. 2 PROGETTI SOCIO ASSISTENZIALI DI ""ATTIVITA' A RILEVANZA SOCIALE"" AZIENDA SOCIALE DEL CREMONESE -PERIODO APRILE/GIUGNO 2018 - ",,21/03/2018,Servizio Amministrativo,,
2018,,29,RICHIESTA ATTIVAZIONE SERVIZIO SAD (SERVIZIO ASSISTENZA DOMICILIARE) PER RESIDENTE NEL COMUNE DI SCANDOLARA RIPA D’OGLIO - PERIODO MARZO /DICEMBRE 2018 -   ,,21/03/2018,Servizio Amministrativo,,
2018,,28,"APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE, PIANO DEGLI OBIETTIVI E PIANO DELLE PERFORMANCE 2018 - 2020 ",,21/03/2018,Servizio Amministrativo,,
2018,,27,COMUNICAZIONE SOSPENSIONE SERVIZIO APERTURA E CHIUSURA PALESTRA BRAZZUOLI DA PARTE DEL C.S.I. DI CREMONA PER L’ANNO 2018 – PRESA D’ATTO -,,12/03/2018,Servizio Amministrativo,,
2018,,26,CONVENZIONE TRA LA PROVINCIA DI CREMONA E L’UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA PER REALIZZAZIONE DI UNA PISTA CICLO-PEDONALE DAL KM 2+635 AL KM 2+820 IN COMUNE CORTE DE’ FRATI -APPROVAZIONE ,,12/03/2018,Servizio Tecnico,,
2018,,6,"D.LGS 23.06.2011 N° 118  -APPROVAZIONE DEL BILANCIO DI PREVISIONE 2018-2020, AGGIORNAMENTO D.U.P. 2018/2020 E RELATIVI ALLEGATI.",,07/03/2018,Servizio Amministrativo,,
2018,,5,ESAME ED APPROVAZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2018-2020.,,07/03/2018,Servizio Amministrativo,,
2018,,4,PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI BIENNIO 2018 -2020 AI SENSI DELL'ART.21 DEL D. LGS 50/2016 - APPROVAZIONE.,,07/03/2018,Servizio Amministrativo,,
2018,,3,SCHEMA CONVENZIONE PER UTILIZZO APPARATO DI VIDEOSORVEGLIANZA CON COLLEGAMENTO TELEMATICO CON IL COMANDO PROVINCIALE DEI CARABINIERI DI CREMONA FRA L'UNIONE LOMBARDA DEI COMUNI OGLIO - CIRIA E AMMINISTRAZIONI LIMITROFE - APPROVAZIONE -,,07/03/2018,Servizio Amministrativo,,
2018,,2,"ESAME E APPROVAZIONE DEL REGOLAMENTO DELLE SALE DA GIOCO D'AZZARDO LECITO E PER L'INSTALLAZIONE DI APPARECCHI DA GIOCO DI CUI ALL'ART. 110 COMMI 6,7 DEL TULPS.",,07/03/2018,Servizio Amministrativo,,
2018,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,07/03/2018,Servizio Amministrativo,,
2018,,25,PRELIEVO DAL FONDO DI RISERVA- ESERCIZIO PROVVISORIO ANNO 2018 -  ,,21/02/2018,Servizio Amministrativo,,
2018,,24,APPROVAZIONE SCHEMA DI CONVENZIONE TRA AZIENDA SOCIALE DEL CREMONESE E L'UNIONE LOMBARDA DEI COMUNI OGLIO - CIRIA  PER LA GESTIONE DEL SERVIZIO SOCIALE  PROFESSIONALE TERRITORIALE– ANNO 2018,,21/02/2018,Servizio Amministrativo,,
2018,,23,ATTO DI INDIRIZZO PER DIMISSIONI SENZA PREAVVISO DIPENDENTE SIG. ZUMBO JOELE – PROFILO AGENTE DI POLIZIA LOCALE CAT. C POS. EC. C1 A TEMPO PIENO ED INDETERMINATO.,,21/02/2018,Servizio Amministrativo,,
2018,,22,ATTO DI INDIRIZZO PER ASSUNZIONE DI AGENTE DI POLIZIA LOCALE CAT. C – POS. EC. C1 – TEMPO PIENO ED INDETERMINATO CON SCORRIMENTO GRADUATORIA COMUNE DI SESTO ED UNITI-,,21/02/2018,Servizio Amministrativo,,
2018,,21,FUNERALE DI POVERTÀ PER LA SALMA DEL SIGNOR N.A. RESIDENTE NEL COMUNE DI SCANDOLARA RIPA D’OGLIO ATTO DI INDIRIZZO PER  AUTORIZZAZIONE ALL'IMPEGNO DI SPESA.,,21/02/2018,Servizio Amministrativo,,
2018,,20,PROPOSTA ATTIVAZIONE SERVIZIO ASSISTENZA DOMICILIARE MINORI (A.D.M.) PER IL MINORE BA.RI. RESIDENTE NEL COMUNE DI OLMENETA –PERIODO MARZO/GIUGNO 2018 - APPROVAZIONE.,,21/02/2018,Servizio Amministrativo,,
2018,,19,INDIRIZZI AL RESPONSABILE DEL SETTORE AMM.VO PER L’AFFIDAMENTO DELL’INCARICO DI STUDIO DI FATTIBILITA’ DIRETTA ALLA FUSIONE DEI COMUNI ADERENTI L’UNIONE.,,02/02/2018,Servizio Amministrativo,,
2018,,18,"APPROVAZIONE CONVENZIONE DI ALTERNANZA SCUOLA LAVORO CON L’ISTITUTO DI ISTRUZIONE SUPERIORE ""ARCANGELO GHISLERI” DI CREMONA  - A.S. 2017-2018.",,02/02/2018,Servizio Amministrativo,,
2018,,17,“LAVORI DI MANUTENZIONE STRAORDINARIA CIMITERI DI GRONTARDO E LEVATA” APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA - COMUNE  DI GRONTARDO - CUP: D64E17000760004  ,,02/02/2018,Servizio Tecnico,,
2018,,16,PROTOCOLLO D'INTESA TRA L'UNIONE LOMBARDA DEI COMUNI OGLIO – CIRIA E IL COMUNE DI CIGOLE  PER UTILIZZO SCUOLABUS  DURATA DAL 01.02.2018 AL 10.02.2018 - APPROVAZIONE -  ,,02/02/2018,Servizio Amministrativo,,
2018,,15,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2018-2020,,31/01/2018,Servizio Finanziario,,
2018,,14,RIDEFINIZIONE DEGLI IMPORTI DEI DIRITTI DI SEGRETERIA RELATIVI ALLE PRATICHE EDILIZIE E SUAP,,31/01/2018,Servizio Amministrativo,,
2018,,13,AGGIORNAMENTO  DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2018 -2020 AI SENSI DEL  D.LGS. 23-06-2011 N. 118.,,31/01/2018,Servizio Amministrativo,,
2018,,12,SERVIZI A DOMANDA INDIVIDUALE: VERIFICA DEI COSTI E PERCENTUALI DI COPERTURA PER L'ANNO 2018,,31/01/2018,Servizio Amministrativo,,
2018,,11,"CONFERMA TARIFFE PALESTRA BRAZZUOLI, IMPIANTI SPORTIVI DI CORTE DE’ FRATI,  GRONTARDO, OLMENETA ANNO 2018. -  ",,31/01/2018,Servizio Amministrativo,,
2018,,10,"TARIFFE RELATIVE AI SERVIZI SCOLASTICI DELLE SCUOLE DELL’INFANZIA, PRIMARIA E SECONDARIA PER L’ANNO 2018.  ",,31/01/2018,Servizio Amministrativo,,
2018,,9,"RETTE DI FREQUENZA NIDO ""I PUFFI"" DI CORTE DE' FRATI PER L'ANNO 2018 -",,31/01/2018,Servizio Amministrativo,,
2018,,8,TARIFFE SERVIZI E SOGLIE DI ACCESSO PER LE PRESTAZIONI SOCIALI AGEVOLATE E QUOTE A CARICO DEI RICHIEDENTI - ANNO 2018.  ,,31/01/2018,Servizio Amministrativo,,
2018,,7,: PROVENTI DELLE SANZIONI PER INFRAZIONI AL CDS DA DESTINARE ALLE FINALITA' DI CUI ALL'ART. 208 DEL D.LGS. 285/1992 - ANNO 2018 -,,31/01/2018,Servizio Amministrativo,,
2018,,6,"ART. 16 LEGGE 183/2011 RICOGNIZIONE ANNUALE, EVENTUALI ECCEDENZE DI PERSONALE AI SENSI ART. 33 D.LGS. 165/2001 EVRELATIVO PROGAMMA DI ASSUNZIONE PER POSTI VACANTI - TRIENNIO 2018-2019-2020 -  ",,31/01/2018,Servizio Amministrativo,,
2018,,5,APPROVAZIONE PIANO TRIENNALE DELLE AZIONI POSITIVE 2018/2020 AI SENSI DELL'ART. 48 DEL D.LGS. N. 198/2006. ,,31/01/2018,Servizio Amministrativo,,
2018,,4,"APPROVAZIONE DELL’AGGIORNAMENTO DEL PIANO TRIENNALE PER IL TRIENNIO 2018/2020 PER LA PREVENZIONE E LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALITA', DEL PIANO DELLA TRASPARENZA E DEL CODICE DI COMPORTAMENTO -   ",,31/01/2018,Servizio Amministrativo,,
2018,,3,"ADESIONE ALLO SCHEMA DI CONVENZIONE TRA I CENTRI DI ASSISTENZA FISCALE E L'AZIENDA SOCIALE CREMONESE IN MATERIA DI APPLICAZIONE DEL D.P.C.M. 5 DICEMBRE 2013, N. 159. AI FINI DELL’EROGAZIONE DI PRESTAZIONI SOCIALI AGEVOLATE -PERIODO 1.01.2018 -31.12.2019 -  ",,04/01/2018,Servizio Amministrativo,,
2018,,2,APPROVAZIONE PROPOSTA PROROGA  N. 1 PROGETTO DI INSERIMENTO LAVORATIVO (S.I.L.) A FAVORE SIG. L.L. RESIDENTE NEL COMUNE DI CORTE DE’ FRATI – VALIDITÀ  DAL 01.01.2018 AL 31.12.2018 -,,04/01/2018,Servizio Amministrativo,,
2018,,1,SCHEMA PROTOCOLLO D’INTESA TRA UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA E IL COMUNE DI ROBECCO D’OGLIO PER UTILIZZO SCUOLABUS – DURATA DAL 08.01.2018 AL 02.02.2018 - APPROVAZIONE -,,04/01/2018,Servizio Amministrativo,,
2017,,121,PRESA D’ATTO ADESIONE DELL’UNIONE LOMBARDA DI COMUNI  “TERRAE NOBILIS” ALL’ACCORDO TRA L’UNIONE LOMBARDA DEI COMUNI OGLIO – CIRIA E L’UNIONE DI COMUNI LOMBARDA “UNIONE DEL DELMONA” PER L’ESPLETAMENTO CONDIVISO DELLA PROCEDURA DI GARA E DELLE ATTIVITA’ CONNESSE –,,20/12/2017,Servizio Amministrativo,,
2017,,120,COSTITUZIONE FONDO RISORSE PER LE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E PER LA PRODUTTIVITA' ANNO 2017,,20/12/2017,Servizio Amministrativo,,
2017,,119,CONCESSIONE CONTRIBUTO ECONOMICO UNA TANTUM A FAVORE DEL SIG. B.L. RESIDENTE NEL COMUNE DI SCANDOLARA RIPA D'OGLIO -,,20/12/2017,Servizio Amministrativo,,
2017,,118,RETTIFICA PROTOCOLLO D'INTESA APPROVATO  CON DGU N. 6 DEL 13.02.2017 E RELATIVA APPROVAZIONE PROTOCOLLO D'INTESA CORRETTO CON ISTITUTO COMPRENSIVO DI CASTELVERDE - VALIDITA' ANNI 3 -,,20/12/2017,Servizio Amministrativo,,
2017,,117,CONCESSIONE CONTRIBUTO ECONOMICO UNA TANTUM A FAVORE DEL NUCLEO M.E. E T.V. RESIDENTI NEL COMUNE DI GRONTARDO -,,20/12/2017,Servizio Amministrativo,,
2017,,116,PROSECUZIONE SERVIZIO INSERIMENTO LAVORATIVO A FAVORE DELLA SIG.RA B.M. RESIDENTE NEL COMUNE DI GRONTARDO - PERIODO 01.01.2018 AL 31.12.2018 -,,20/12/2017,Servizio Amministrativo,,
2017,,115,EROGAZIONE CONTRIBUTO AD ASSOCIAZIONE “GRADUS AD PARNASSUM” DI PERSICO DOSIMO PER CONCERTO NATALIZIO IN OLMENETA.,,04/12/2017,Servizio Amministrativo,,
2017,,114,EROGAZIONE CONTRIBUTO STRAORDINARIO ALLA ASSOCIAZIONE GRUPPO U2 DI OLMENETA - ANNO 2017,,04/12/2017,Servizio Amministrativo,,
2017,,113,EROGAZIONE CONTRIBUTO STRAORDINARIO AD ASSOCIAZIONE PRESENTE SUL TERRITORIO DEL COMUNE DI SCANDOLARA RIPA D’OGLIO - ANNO 2017.,,04/12/2017,Servizio Amministrativo,,
2017,,112,PROTOCOLLO D’INTESA CON IL COMUNE DI PERSICO DOSIMO PER COMPARTECIPAZIONE SPESE DI GESTIONE SCUOLA SECONDARIA DI PRIMO GRADO “UGO FOSCOLO” DI LEVATA  - APPROVAZIONE -,,04/12/2017,Servizio Amministrativo,,
2017,,111,ADESIONE A PAGOPA E AL SERVIZIO REGIONALE MYPAY RELATIVO AI PAGAMENTI TELEMATICI VERSO LE PUBBLICHE AMMINISTRAZIONI,,04/12/2017,Servizio Amministrativo,,
2017,,110,"“DEMOLIZIONE DI FABBRICATO DI CIVILE ABITAZIONE DI PROPRIETA’ COMUNALE, SISTEMAZIONE SEDIME E CORTILE INTERNO VICOLO PALESTRO NEL COMUNE DI SCANDOLARA RIPA D’OGLIO - CUP: D48C17000210004 -",,04/12/2017,Servizio Amministrativo,,
2017,,109,"VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO DEL COMUNE DI CORTE DE' FRATI A SEGUITO DI RICHIESTA DI ""ROTA GUIDO SRL"" AFFIDAMENTO INCARICO - ",,04/12/2017,Servizio Amministrativo,,
2017,,108,APPROVAZIONE PROGETTO “OPERE DI SUPERAMENTO BARRIERE ARCHITETTONICHE DELL’EDIFICIO MUNICIPALE DEL COMUNE DI SCANDOLARA RIPA D’OGLIO - CUP: D47B17000360004  ,,04/12/2017,Servizio Tecnico,,
2017,,107,ATTO DI INDIRIZZO PER L’AFFIDAMENTO DELL’INCARICO PER PREDISPOSIZIONE PRATICA ALLA  SOPRINTENDENZA PER OTTENIMENTO PARERE RELATIVAMENTE AL PROGETTO DI SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE DEL MUNICIPIO DI SCANDOLARA RIPA D’OGLIO – ,,30/11/2017,Servizio Amministrativo,,
2017,,106,PROGETTO EDUCATIVO PRESSO LE SCUOLE DEI COMUNI PRESENTI SUL TERRITORIO DELL’UNIONE - ,,30/11/2017,Servizio Amministrativo,,
2017,,105,OGGETTO: RICHIESTA ATTIVAZIONE SERVIZIO SAD (SERVIZIO ASSISTENZA DOMICILIARE) - PER RESIDENTE NEL COMUNE DI SCANDOLARA RIPA D’OGLIO - PERIODO DICEMBRE 2017 -  ,,30/11/2017,Servizio Amministrativo,,
2017,,104,RICHIESTA ATTIVAZIONE SERVIZIO SAD (SERVIZIO ASSISTENZA DOMICILIARE) - PER RESIDENTE NEL COMUNE DI GRONTARDO - PERIODO DICEMBRE 2017 -,,30/11/2017,Servizio Amministrativo,,
2017,,24,RATIFICA DELIBERAZIONE GIUNTA UNIONE N. 99 DEL 23.10.2017 -,,30/11/2017,Servizio Amministrativo,,
2017,,23,VARIAZIONE DI BILANCIO ESERCIZIO 2017 -,,30/11/2017,Servizio Amministrativo,,
2017,,22,SCIOGLIMENTO DELLA CONVENZIONE PER IL SERVIZIO DI ASSISTENZA SOCIALE -,,30/11/2017,Servizio Amministrativo,,
2017,,21,RECESSO DALLA CONVENZIONE CON L'UNIONE LOMBARDA DEL SORESINESE E IL COMUNE DI SESTO ED UNITI PER L'ESERCIZIO ASSOCIATO DELLA FUNZIONE DI POLIZIA LOCALE -,,30/11/2017,Servizio Amministrativo,,
2017,,20,ADEGUAMENTO DELLO STATUTO SOCIALE DI CASALASCA SERVIZI SPA AL CODICE DEI CONTRATTI PUBBLICI ED AL TESTO UNICO DELLE SOCIETA' A PARTECIPAZIONE PUBBLICA -,,30/11/2017,Servizio Amministrativo,,
2017,,19,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,30/11/2017,Servizio Amministrativo,,
2017,,103,PRESA D’ATTO UTILIZZO GRADUATORIA AUTISTA-SCUOLABUS – CANTONIERE DA PARTE DEL COMUNE DI SAN DANIELE PO - ,,22/11/2017,Servizio Amministrativo,,
2017,,102,"ADESIONE ALL’INIZIATIVA REGIONALE PREVISTA CON DGR N. 7256 DEL 23 OTTOBRE 2017 “INIZIATIVE REGIONALI PER LA DIGITALIZZAZIONE DEGLI ENTI LOCALI”, PER L’ESTRAZIONE AUTOMATIZZATA DI DATASET E PER LA REALIZZAZIONE DI FUNZIONI AUTOMATICHE O SEMIAUTOMATICHE PER PUBBLICARE I DATI SUL PORTALE REGIONALE WWW.DATI.LOMBARDIA.IT.",,22/11/2017,Servizio Amministrativo,,
2017,,101,CONCESSIONE CONTRIBUTO ECONOMICO ORDINARIO ANNO 2017 - ASSOCIAZIONE JUNION BAND DI SCANDOLARA RIPA D’OGLIO E CONCESSIONE CONTRIBUTO STRAORDINARIO ASSOCIAZIONE LIDIA E LUISA CAVALLI DI OLMENETA .,,23/10/2017,Servizio Amministrativo,,
2017,,100,SCHEMA ACCORDO DI SERVIZIO PER UTILIZZO APPARATO DI VIDEOSORVEGLIANZA CON COLLEGAMENTO TELEMATICO CON IL COMANDO PROVINCIALE DEI CARABINIERI DI CREMONA FRA L’UNIONE LOMBARDA DEI COMUNI OGLIO – CIRIA E AMMINISTRAZIONI LIMITROFE – APPROVAZIONE –,,23/10/2017,Servizio Amministrativo,,
2017,,99,VARIAZIONE AL BILANCIO N. 4  ESERCIZIO  2017-2019.,,23/10/2017,Servizio Amministrativo,,
2017,,98,"PROSECUZIONE N. 2 PROGETTI SOCIO ASSISTENZIALI DI ""ATTIVITA' A RILEVANZA SOCIALE"" AZIENDA SOCIALE DEL CREMONESE - ",,23/10/2017,Servizio Amministrativo,,
2017,,97,AUTORIZZAZIONE AL TRASFERIMENTO PER MOBILITA'  DELLA  DIPENDENTE MARA DOTT.SSA PARMIGIANI  CAT. GIURIDICA D1 –POS. ECONOMICA D1 AL COMUNE DI CREMONA -,,23/10/2017,Servizio Amministrativo,,
2017,,96,ADOZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICCHE 2018-2020 -,,16/10/2017,Servizio Amministrativo,,
