anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2023,DETERMINAZIONI,47,"INCARICO PROFESSIONALE PER REDAZIONE RELAZIONE GEOLOGICA-IDROLOGICA PROGETTO DEI LAVORI DI ""INTERVENTO DI MESSA IN SICUREZZA  TERRITORIO A RISCHIO IDROGEOLOGICO MEDIANTE REGIMAZIONE VALLE VINZENA"". AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023. CUP I37H22000940001 - CIG Z733D65FE5.",,11/30/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,DETERMINAZIONI,39,IMPEGNO DI SPESA PER MODIFICA PORTE INTERNE UFFICI COMUNALI. CIG ZAF32BF476.,,08/11/2021 12:00:00 AM +0000,,0,,2
2020,ATTI DI LIQUIDAZIONE,60,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,12/01/2020 12:00:00 AM +0000,,0,,2
2022,ATTI DI LIQUIDAZIONE,53,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,12/20/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,106,"APPROVAZIONE AVVISO FINALIZZATO ALL'EROGAZIONE DI CONTRIBUTI PER IL TRASPORTO DEGLI ALUNNI DISABILI (SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA DI 1 GRADO) AI SENSI DEL COMMA 174 ART. 1 L. 234/2021 - ANNO 2022
",,12/30/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,DETERMINAZIONI,47,"CONCORSO ""CORNICI DEL FUTURO 2020"" - ACQUISTO CUFFIE BLUETOOTH. CIG: ZA82D7B720.",,07/01/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,30,"LAVORI COMPLEMENTARI OPERE DI URBANIZZAZIONE PRIMARIA RELATIVE ALLA REALIZZAZIONE PARCHEGGI IN VIA PROVINCIALE E RIQUALIFICAZIONE DI VIA CAPRERA - CIG ZEA2DA9D7B. APPROVAZIONE CONTABILITÀ FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. 


",,09/10/2020 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,3,AFFIDAMENTO FORNITURA CARBURANTE AUTOCARRO COMUNALE ANNO 2022- CIG Z2434BA0BB.,,01/07/2022 12:00:00 AM +0000,,0,,3
2022,DETERMINAZIONI,38,LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE ENERGETICA E FUNZIONALE EDIFICIO COMUNALE VIA ROMA. CUP I31H19000010001 - CIG 881434646C. APPROVAZIONE QUARTO STATO DI AVANZAMENTO DEI LAVORI.,,09/22/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,DETERMINAZIONI,4,"INDIVIDUAZIONE DEGLI ELEMENTI DEL CONTRATTO E DEI CRITERI DI SELEZIONE PER L'AFFIDAMENTO DEI LAVORI DI RIFACIMENTO PAVIMENTAZIONI VIE COMUNALI -  SECONDO LOTTO,  AI SENSI  ART. 36 COMMA 2  LETTERA B)  DEL D. LGS. 50/2016 E S.M.I. - DETERMINA A CONTRARRE. CUP I37H20002850003 - CIG 860229131A.",,01/27/2021 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,66,RIMBORSO IMPOSTA MUNICIPALE UNICA (I.M.U.) ERRONEAMENTE VERSATA.,,08/09/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,18,"LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA STRADA CARLACCIO. (CONTRIBUTO L.R. 9/2020). ART. 36 COMMA 2  LETTERA B)  DEL D. LGS. 50/2016 E S.M.I. CUP G87H20000610006 - CIG 8451684645. APPROVAZIONE TERZO STATO DI AVANZAMENTO DEI LAVORI.

",,04/28/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,50,IMPEGNO DI SPESA PER FORNITURA GPL PER STRUTTURA VIA V ALPINI. CIG Z213BBEC3F.,,06/30/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,ATTI DI LIQUIDAZIONE,75,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,12/20/2021 12:00:00 AM +0000,,0,,2
2024,DETERMINAZIONI,2,"D.LGS. N. 81/2008 (SICUREZZA SUL LAVORO): IMPEGNO DI SPESA E AFFIDAMENTO INCARICO DI ASSISTENZA AGGIORNAMENTO DVR E DESIGNAZIONE DEL RESPONSABILE DEL SERVIZIO PREVENZIONE E PROTEZIONE (R.S.P.P.) -  ANNO 2024. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETTERA B) DEL D. LGS. 36/2023. CIG B00489CCF0.

",,01/18/2024 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,33,"INCARICO DI REGGENZA SEGRETERIA COMUNALE. COMPENSO PER IL PERIODO DAL 01//03/2020 AL 30/04/2020. 
",,04/22/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,39,IMPEGNO DI SPESA E LIQUIDAZIONE CANONE DEMANIALE PER UTENZA DI ACQUA PUBBLICA - ANNO 2023,,05/31/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,DETERMINAZIONI,55,IMPEGNO DI SPESA E AFFIDAMENTO INTERVENTO DI SISTEMAZIONE SCALA INTERNA EDIFICIO COMUNALE IN VIA ROMA. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETTERA A) DEL D.LGS 36/2023. CIG  ZB53DDE999.,,12/30/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,ATTI DI LIQUIDAZIONE,6,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,01/29/2021 12:00:00 AM +0000,,0,,2
2024,DETERMINAZIONI,9,"INCARICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE, DIREZIONE LAVORI, CONTABILITÀ, DEI LAVORI DI RIFACIMENTO PAVIMENTAZIONI E MESSA IN SICUREZZA VIE COMUNALI - TERZO LOTTO. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023 - CUP I35F24000060005 - CIG B0679D7960",,02/23/2024 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2024,ATTI DI LIQUIDAZIONE,14,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,03/05/2024 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,70,PIANO ECONOMICO FINANZIARIO TARI ANNO 2021 - CONGUAGLIO A FAVORE DI SECAM S.P.A. - ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE.,,08/25/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,ATTI DI LIQUIDAZIONE,23,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,04/29/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,23,AFFIDAMENTO FORNITURA NOTEBOOK PER UFFICIO COMUNALE - CIG Z243143A40.,,04/07/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,1,LIQUIDAZIONE COMPENSO AL REVISORE DEI CONTI - ANNO 2022.,,01/04/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,22,LIQUIDAZIONE COMPENSO PER REDAZIONE DEL PIANO DI PROTEZIONE CIVILE COMUNALE - CIG ZEA2BAB241.,,07/04/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,DETERMINAZIONI,71,CONVENZIONE SERVIZIO SEGRETERIA. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE SALDO PERIODO DAL 09/03/2022 AL 31/12/2022.,,10/11/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,DETERMINAZIONI,51,AFFIDAMENTO DIRETTO SERVIZIO DI BROKERAGGIO ASSICURATIVO  PERIODO: DAL 06/07/2020 AL 31/12/2023  CIG: Z682D901F1.,,07/06/2020 12:00:00 AM +0000,,0,,2
2020,ATTI DI LIQUIDAZIONE,50,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,10/12/2020 12:00:00 AM +0000,,0,,2
2021,ATTI DI LIQUIDAZIONE,1,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,01/05/2021 12:00:00 AM +0000,,0,,2
2022,ATTI DI LIQUIDAZIONE,19,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,04/06/2022 12:00:00 AM +0000,,0,,3
2021,DETERMINAZIONI,58,"BANDO AXEL  NUOVO SISTEMA DI ACCUMULO CONNESSO AD UN IMPIANTO ESISTENTE DI 2,99 KWP SU MUNICIPIO COMUNALE. AFFIDAMENTO DIRETTO SUL PORTALE REGIONALE SINTEL AI SENSI DELL'ART. 36 COMMA 2, LETTERA A), DEL D.LGS 50/2016.CUP I31B21002920002 - CIG Z68348BA37. DETERMINA A CONTRARRE.",,12/23/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,19,"INCARICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E CONTABILITA'  INTERVENTO DI COMPLETAMENTO NUOVI IMPIANTI DI ILLUMINAZIONE PER ESTENSIONE RETE DI ILLUMINAZIONE PUBBLICA COMUNALE.
AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SUL PORTALE REGIONALE SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG Z002D58DF6.
",,06/18/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,30,BANDO DI GARA PER ALIENAZIONE AUTOMEZZO DI PROPRIETA' COMUNALE MODELLO VEM 13 MT2VT TARGATO ER005RH RISERVATA AD OFFICINE MECCANICHE AUTORIZZATE. DETERMINAZIONE A CONTRARRE.,,09/13/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,ATTI DI LIQUIDAZIONE,45,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,10/09/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,ATTI DI LIQUIDAZIONE,38,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE,,08/04/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,10,PAGAMENTO QUOTA ADESIONE ALL'A.N.U.T.E.L. (ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI)  PER L'ANNO 2022.,,01/12/2022 12:00:00 AM +0000,,0,,3
2021,DETERMINAZIONI,57,MANUTENZIONE ORDINARIA E IMPIANTI FOTOVOLTAICI COMUNALI PERIODO 2021-2026. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG ZBE346CBB5.,,12/21/2021 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,7,LAVORI DI RIFACIMENTO PAVIMENTAZIONI VIE COMUNALI - SECONDO LOTTO - ART. 36 COMMA 2 LETTERA B) DEL DECRETO LEGISLATIVO N. 50/2016 E S.M.I. - CUP I37H20002850003 - CIG 860229131. AGGIUDICAZIONE.,,02/12/2021 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,9,"LAVORI DI POTATURA ALBERATURE PRESSO CENTRO SPORTIVO DEL COMUNE DI CINO. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS. 50/2016. CIG. Z0C35E722B.

",,04/13/2022 12:00:00 AM +0000,,0,,3
2021,DETERMINAZIONI,70,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE D'IDENTITA ELETTRONICHE (CIE) EMESSE NEL TERZO TRIMESTRE 2021.,,10/01/2021 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,13,"LAVORI DI INTERVENTO DI COMPLETAMENTO NUOVI IMPIANTI DI ILLUMINAZIONE PER ESTENSIONE RETE DI ILLUMINAZIONE PUBBLICA COMUNALE. CUP I37H20001410001 - CIG 843229779C. AUTORIZZAZIONE AL SUBAPPALTO - ART. 105 DEL D. LGS. 50/2016.
",,02/25/2021 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,35,"INCARICO PROFESSIONALE PER DIREZIONE LAVORI, CONTABILITÀ E CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI ""MESSA IN SICUREZZA E RIQUALIFICAZIONE ENERGETICA E FUNZIONALE EDIFICIO COMUNALE VIA ROMA  - REALIZZAZIONE PASSERELLA DI COLLEGAMENTO CON MUNICIPIO - LOTTO 1"". AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SUL PORTALE REGIONALE SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CUP I33G22000090006 - CIG Z8837B60B7.",,09/12/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2022,DETERMINAZIONI,39,RIPARAZIONE FORNO DELLA CUCINA DELL'AREA ATTREZZATA PER IL TEMPO LIBERO DI VIA QUINTO ALPINI. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG. Z2337EC79A.,,09/28/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,ATTI DI LIQUIDAZIONE,32,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,07/02/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,4,EROGAZIONE RETRIBUZIONE DI RISULTATO ANNO 2022.,,07/19/2023 12:00:00 AM +0000,,0,,3
2022,DETERMINAZIONI,20,ELABORAZIONE E SPEDIZIONE AVVISI IMU E TARI CONTRIBUENTI NON RESIDENTI TRIENNIO 2022-2024. AFFIDAMENTO DIRETTO A NORMA DEL REGOLAMENTO COMUNALE PER L'AFFIDAMENTO DI LAVORI E FORNITURE IN ECONOMIA - CIG Z5135426A3.,,02/17/2022 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,81,IMPEGNO DI SPESA PER ACQUISTO TRAMITE CONVENZIONE CONSIP GASOLIO DA RISCALDAMENTO PER IL PALAZZO MUNICIPALE STAGIONE INVERNALE 2020-2021 - CIG Z1A2EB1E25.,,10/12/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,43,RIMBORSO AL COMUNE DI MORBEGNO QUOTA PARTE SPESA PER LOCALI SEDE DELLA SEZIONE CIRCOSCRIZIONALE PER L'IMPIEGO DI MORBEGNO - ANNO 2020.,,06/08/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,79,"ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER FRUIRE DEL SERVIZIO DI MICRO NIDO, NIDO E SEZIONI PRIMAVERA ANNO 2023. APPROVAZIONE DOCUMENTAZIONE.",,11/21/2023 12:00:00 AM +0000,SERVIZI SOCIALI,0,,3
2023,ATTI DI LIQUIDAZIONE,10,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,02/22/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,DETERMINAZIONI,24,"SERVIZIO DI GESTIONE FLUSSI DOCUMENTALI, FASCICOLAZIONE E CONSERVAZIONE A NORMA TRIENNIO 2023-2025. AFFIDAMENTO A FAVORE DELLA DITTA HALLEY LOMBARDIA S.R.L - IMPEGNO DI SPESA - CIG Z963A4E5D4",,03/09/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,9,IMPEGNO E LIQUIDAZIONE SPESA PER QUOTA ANNUALE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D'ANAGRAFE (A.N.U.S.C.A.) CON SEDE IN CASTEL SAN PIETRO TERME (BO).,,01/12/2022 12:00:00 AM +0000,,0,,3
2022,ATTI DI LIQUIDAZIONE,14,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,03/04/2022 12:00:00 AM +0000,,0,,3
2021,DETERMINAZIONI,46,"LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA STRADA CARLACCIO. (CONTRIBUTO L.R. 9/2020). CUP G87H20000610006 - CIG 8451684645. APPROVAZIONE CONTABILITÀ FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. 
",,10/01/2021 12:00:00 AM +0000,,0,,2
2022,ORDINANZE,3,ORDINANZA N. 3/2022. CERIMONIA CONCLUSIVA DEL CAMPO SCUOLA DELL'ASSOCIAZIONE NAZIONALE ALPINI SEZIONE VALTELLINESE. CHIUSURA STRADE COMUNALI.,,06/15/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2022,DETERMINAZIONI,71,ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022  - IMPEGNO DI SPESA PER ADEMPIMENTI CONNESSI.,,09/19/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,DETERMINAZIONI,54,"DETERMINA A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI SVILUPPO DI PROCESSI DI REINGEGNERIZZAZIONE TALI DA GARANTIRE L'INTEGRAZIONE INFORMATICA CON LE SOLUZIONI GESTIONALI IN USO PRESSO IL COMUNE E LA PIENA RISPONDENZA ALLE SPECIFICHE TECNICO-OPERATIVE PREVISTE PER L'INTEGRAZIONE CON LA PDND  AVVISO MISURA 1.3.1"" CUP I51F22006680006 - CIG 995084403F",,07/07/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,22,"SISTEMA BIBLIOTECARIO DELLA VALTELLINA - LIQUIDAZIONE QUOTA ASSOCIATIVA ANNO 2022.
",,03/09/2022 12:00:00 AM +0000,,0,,3
2022,ATTI DI LIQUIDAZIONE,2,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,01/10/2022 12:00:00 AM +0000,,0,,3
2022,DETERMINAZIONI,46,LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE ENERGETICA E FUNZIONALE EDIFICIO COMUNALE VIA ROMA- REALIZZAZIONE PASSERELLA DI COLLEGAMENTO CON MUNICIPIO LOTTO . CUP I33G22000090006 - CIG 9396736FD7. PNRR M2C4 FINANZIATO DALL'UNIONE EUROPEA  NextGenerationEU. APPROVAZIONE PRIMO STATO DI AVANZAMENTO DEI LAVORI,,12/19/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,28,IMPEGNO DI SPESA PER MANUTENZIONE IMPIANTO FOTOVOLTAICO DA 50KW. CIG ZFA2E0355B.,,08/27/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,11,INTERVENTO DI MESSA IN SICUREZZA STRADA IN LOCALITA' GORLA. AFFIDAMENTO DIRETTO TRAMITE IL PORTALE SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS. N. 50/2016. CUP I37H20000580005 - CIG 8293365D4A. AGGIUDICAZIONE.,,05/11/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,93,CONVENZIONE TRA I COMUNI CERCINO E CINO PER LA GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI TRASPORTO ALUNNI DELLA SCUOLA DELL'INFANZIA E PRIMARIA - LIQUIDAZIONE ACCONTO AL COMUNE DI CERCINO A.S. 2020-2021.,,12/01/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,96,POLIZZA ASSICURATIVA IMPIANTI FOTOVOLTAICI. -  LIQUIDAZIONE PREMIO ANNO 2020 - CIG ZC12F54547.,,12/15/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,13,"LAVORI DI REALIZZAZIONE DI NUOVO PARCHEGGIO COMUNALE IN VIA GARIBALDI. AFFIDAMENTO DIRETTO PREVIA VALUTAZIONE DI TRE PREVENTIVI, AI SENSI ART. 36 COMMA 2  LETTERA B)  DEL D. LGS. 50/2016 E S.M.I. CUP 31B23000130005 -  CIG 9769033D0C. AGGIUDICAZIONE.",,04/26/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2024,DETERMINAZIONI,1,ADESIONE ALL'ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E DI ANAGRAFE (A.N.U.S.C.A.) - VERSAMENTO QUOTA ASSOCIATIVA ANNUALE.,,01/15/2024 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,DETERMINAZIONI,60,"FORNITURA DI ENERGIA ELETTRICA UTENZE DI PROPRIETA' COMUNALE. ADESIONE A CONVENZIONE CONSIP - ""ENERGIA ELETTRICA 20 - LOTTO 3 LOMBARDIA ESCLUSE LA PROVINCIA DI MILANO E LA PROVINCIA DI LODI""; C.I.G. (CONSIP) N. 9288585ED0 - CIG DERIVATO (COMUNE) N. Z363C8C484. AFFIDAMENTO ALLA SOCIETA' ENEL ENERGIA S.P.A. (P. IVA 06655971007) CON SEDE IN 00198 ROMA, VIALE REGINA MARGHERITA, N. 125",,09/21/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,ATTI DI LIQUIDAZIONE,26,LIQUIDAZIONI DI SPESE PREVENTIVAMENTE IMPEGNATE.,,04/23/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,31,LAVORI DI MANUTENZIONE STRAORDINARIA STRADA COMUNALE IN LOCALITA' NESTRELLI. CUP I37H23000990005 - CIG 99714615ED. APPROVAZIONE CONTABILITA' FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.,,09/14/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2022,DETERMINAZIONI,21,VERSAMENTO QUOTA ASSOCIATIVA AL CONSORZIO TURISTICO PORTE DI VALTELLINA - ANNO 2022.,,02/24/2022 12:00:00 AM +0000,,0,,3
2022,ATTI DI LIQUIDAZIONE,34,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,08/18/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,ATTI DI LIQUIDAZIONE,40,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,07/20/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,19,IMPEGNO DI SPESA PER ACQUISTO DECESPUGLIATORE. CIG ZEC3BA2FE7,,06/21/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,DETERMINAZIONI,73,CONVENZIONE PER IL SERVIZIO DI REFEZIONE DELLA SCUOLA DELL'INFANZIA E PRIMARIA DI MANTELLO. LIQUIDAZIONE QUOTA RELATIVA ALL'ANNO SCOLASTICO 2022-2023.,,10/18/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,ATTI DI LIQUIDAZIONE,39,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,07/12/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,107,"VARIAZIONE AL BILANCIO 2020-2022 FRA GLI STANZIAMENTI RIGUARDANTI IL FONDO PLURIENNALE VINCOLATO (FPV) E GLI STANZIAMENTI CORRELATI ART. 175, COMMA 5- QUATER LETT. B) DECRETO LEGISLATIVO N. 267/2000 E VARIAZIONI AI CAPITOLI DI ENTRATA E DI SPESA CORRELATI AI CONTRIBUTI A RENDICONTAZIONE - ART. 175 COMMA 5-QUATER LETT. E-BIS DECRETO LEGISLATIVO N. 267/2000.",,12/31/2020 12:00:00 AM +0000,,0,,2
2020,ATTI DI LIQUIDAZIONE,62,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,12/07/2020 12:00:00 AM +0000,,0,,2
2021,ORDINANZE,2,"ORDINANZA N. 2/2021. CHIUSURA VIE COMUNALI PER LAVORI DI RIFACIMENTO PAVIMENTAZIONE
",,04/07/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,48,LIQUIDAZIONE SPESE DI ECONOMATO PRIMO SEMESTRE 2020.,,07/06/2020 12:00:00 AM +0000,,0,,2
2020,ORDINANZE,1,"ORDINANZA N. 2/2020.
CHIUSURA STRADA VICINALE DI GORLA PER LAVORI DI MESSA IN SICUREZZA.
",,05/11/2020 12:00:00 AM +0000,,0,,2
2020,ATTI DI LIQUIDAZIONE,1,LIQUIDAZIONE LAVORI COMPLEMENTARI ACQUEDOTTO BASSETTA - CIG Z982B41474,,01/24/2020 12:00:00 AM +0000,,0,,2
2021,ATTI DI LIQUIDAZIONE,53,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,09/13/2021 12:00:00 AM +0000,,0,,2
2021,ATTI DI LIQUIDAZIONE,9,"LIQUIDAZIONE COMPENSO PER PROGETTAZIONE, DIREZIONE LAVORI, CONTABILITÀ E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE ENERGETICA E FUNZIONALE EDIFICIO COMUNALE VIA ROMA. PRIMO ACCONTO. CUP I31H19000010001 - CIG 8602186C71.",,08/04/2021 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,27,IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE AUTOCARRO VEM TARGA ER005RH. CIG ZA4324DD97.,,06/30/2021 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,45,LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE ENERGETICA E FUNZIONALE EDIFICIO COMUNALE VIA ROMA. APPROVAZIONE CONTABILITÀ FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. CUP I31H19000010001 - CIG 881434646C,,12/19/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,ATTI DI LIQUIDAZIONE,68,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,12/22/2020 12:00:00 AM +0000,,0,,2
2021,ATTI DI LIQUIDAZIONE,60,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,10/12/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,36,LIQUIDAZIONE QUOTA A CARICO DEL COMUNE PER LA COSTITUZIONE DEL FONDO DI DISTRETTO ANNO 2020.,,05/08/2020 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,3,SERVIZIO DI MANUTENZIONE WEBEURECAT EDAGGIORNAMENTO MAPPE CATASTALI TRAMITE AFFIDAMENTO DIRETTO A NORMA DEL REGOLAMENTO COMUNALE PER L'AFFIDAMENTO DI LAVORI E FORNITURE IN ECONOMIA TRIENNO 2022-2024. CIG Z733544464.,,02/17/2022 12:00:00 AM +0000,,0,,3
2021,DETERMINAZIONI,91,"LIQUIDAZIONE SPESE DI ECONOMATO MESI DI OTTOBRE, NOVEMBRE E DICEMBRE 2021",,12/21/2021 12:00:00 AM +0000,,0,,2
