the_geom,STATO,ISTAT,COMUNE,NOTE,NOME_PROG,TRACCIATI,LUNGHEZZA,COD_REG,COD_CMO,tipo,LIVELLO,STATOFATTO,TIPOLOGIA
"MULTILINESTRING ((9.335522901082467 45.7546539846106, 9.335761593359777 45.754797269728606, 9.335914936201878 45.75489582496424, 9.336010312463486 45.754976549596414, 9.336112124851182 45.75507975675955, 9.336185082504477 45.75517404829401, 9.336240195584592 45.755272892733586, 9.33629713606936 45.75537623207073, 9.336397895690423 45.75556044778788, 9.336707042373758 45.75618507914297, 9.336981000047784 45.756836815501764, 9.3372121680835 45.757322166018625, 9.337402814188064 45.75774013123324, 9.337487863301131 45.75798289648938, 9.33750238378554 45.75825737271973, 9.337586146126672 45.75909418320878, 9.337631425585746 45.75967008930278, 9.337697545265666 45.759971414454576, 9.33785030257449 45.76077651786162, 9.337931330278636 45.761415322064224, 9.337935118087533 45.76150981739401, 9.338049169194985 45.76229253348759, 9.338135456902595 45.76273780837871, 9.338295832730344 45.763736401511274, 9.338322617245058 45.763911834116314))",progetto,97019,CASTELLO BRIANZA,,Piano ciclopiste prov del C.P. 6/1999,,1068.67,,MP4,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.328386907282333 45.751376026731826, 9.328733241121911 45.751510019044055, 9.32928833893465 45.75162992563588, 9.32961349850466 45.75169649074584, 9.329835334776764 45.751727351354454, 9.330187698526403 45.75178483546628, 9.33060432006218 45.751837631828955, 9.33105446672027 45.75186332738591, 9.331297180708644 45.75188062355444, 9.331456352637629 45.751902662465255, 9.331578625760095 45.75192480848614, 9.33169298133763 45.75195597805618, 9.331807417409019 45.75200064824072, 9.331931474888654 45.752063291579745, 9.332039536577664 45.75211698073261, 9.332108872614018 45.752166282287774, 9.332189603247787 45.75222905155954, 9.332272005453094 45.75229181590083, 9.332364056095257 45.75237705365553, 9.332446485553868 45.7524443181095, 9.332501320901239 45.752498162029546, 9.332580643880165 45.75258343672768, 9.332611383321293 45.75262835024823, 9.333151570202178 45.75317581191643, 9.333341047479703 45.75342727592644, 9.333486416965567 45.75354835938143, 9.333584920935849 45.75361557596517, 9.333702582325362 45.75368273638378, 9.33381718522361 45.753754405955426, 9.334229991408627 45.75398271264965, 9.334760410793486 45.754269176652606, 9.335024769925845 45.754398909263365, 9.335202072450079 45.75448389409491, 9.335290700232528 45.7545331369532, 9.33552286417082 45.754653962452736, 9.335522901082467 45.7546539846106))",progetto,97005,BARZAGO,,Piano ciclopiste prov del C.P. 6/1999,,695.6,,MP4,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.32745185540844 45.75031661264588, 9.32745185827213 45.750316621838444, 9.32756479219919 45.75067632247843, 9.32759751531079 45.75077523558228, 9.327638077343153 45.75085162450314, 9.327676990872543 45.750910016854554, 9.327735242240877 45.75097735424361, 9.327795138637152 45.75104018654858, 9.327853337340084 45.751098523380804, 9.327916187200039 45.75113884551177, 9.327995315919779 45.75119262173853, 9.328109777896199 45.751264297507134, 9.32838685815086 45.75137600772332, 9.328386907282333 45.751376026731826))",progetto,97076,SIRTORI,,Piano ciclopiste prov del C.P. 6/1999,,145.48,,MP4,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.324027728149632 45.74572264470992, 9.3245493393376 45.74615766266402, 9.325508685990538 45.74698297299522, 9.325775185042525 45.74720272369117, 9.325973854614503 45.747386666101804, 9.326072495957076 45.7474808893249, 9.326141925796586 45.747548194529, 9.326213053346077 45.74761999512508, 9.326266437117294 45.74766934511633, 9.326327741937426 45.747732173250206, 9.326394060684903 45.747794986927524, 9.326445799821343 45.74784884187937, 9.326499236632207 45.747907192238046, 9.326541205481991 45.74796107525821, 9.32658502687257 45.74802395356198, 9.326661383032524 45.7481542429254, 9.326765468176838 45.748365458063674, 9.326890723335898 45.748635116209265, 9.327011697251939 45.748985792248966, 9.327248760215577 45.7496646594967, 9.32745185540844 45.75031661264588))",progetto,97005,BARZAGO,,Piano ciclopiste prov del C.P. 6/1999,,588.24,,MP4,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.323460607720103 45.74518420247036, 9.323722259374026 45.745432625959694, 9.324027701706436 45.74572262265636, 9.324027728149632 45.74572264470992))",progetto,97076,SIRTORI,,Piano ciclopiste prov del C.P. 6/1999,,74.33,,MP4,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.316727182344797 45.725577256358115, 9.316727177796063 45.72557726799005, 9.316654306694693 45.72573498309097, 9.316393194160344 45.72644226402998, 9.316363425180347 45.72656385607246, 9.316349514951305 45.726671902893784, 9.316342284966847 45.726824934441474, 9.316349449329243 45.726955424185995, 9.316355224452186 45.727112919808675, 9.316362465318674 45.72725691033646, 9.316390805481044 45.72745034571894, 9.316425903858361 45.72767976491885, 9.316595596716477 45.72814282606305, 9.316888797055464 45.72856053876447, 9.317299795165507 45.72910393069832, 9.317551161027472 45.72950825756272, 9.317880383717233 45.73004287541066, 9.317902976318573 45.73008331511338, 9.317932379939704 45.73014623739029, 9.317968054955513 45.73022714341522, 9.317991058398214 45.7302945839393, 9.318010822855054 45.73038003486174, 9.318003135953298 45.73045206171146, 9.317993932412168 45.73052859314132, 9.317971748848858 45.73058265928089, 9.31793182954366 45.730636775105324, 9.31788558709423 45.730686408296336, 9.317810273493773 45.73073162255503, 9.317715912667005 45.73079489141858, 9.31762450819853 45.73083565027173, 9.317512565298186 45.73090346850814, 9.317195575633434 45.73112037089692, 9.3163193873415 45.731860870973215, 9.315966291839935 45.73219487918978, 9.315815030892265 45.73244731879655, 9.315840999651055 45.73276676999111, 9.315896360465269 45.73289712546854, 9.316050090414949 45.73310371258934, 9.316578204575244 45.73357927540643, 9.316946470383783 45.733924772758584, 9.317172363647362 45.73409515409471, 9.317302893525186 45.73417579509685, 9.317583362755139 45.734314520682766, 9.318021433785182 45.73450230760681, 9.318213221964635 45.73461877848735, 9.31837948467544 45.734766822959365, 9.318449120661564 45.73485213379604, 9.318517137292169 45.73494644979001, 9.318588341729368 45.73503625646332, 9.31868381250884 45.735166497894504, 9.318922079998053 45.73552135438483, 9.318943981041551 45.735710306584245, 9.318980046627372 45.73581371273823, 9.319022384659648 45.73593510255323, 9.319080917901292 45.73605644681095, 9.319136212375751 45.73615079818206, 9.319204334631173 45.736285616382546, 9.319474820712948 45.73665388197, 9.320378644197111 45.73792492598068, 9.320543818973375 45.738149475770754, 9.320639789769613 45.73834271860436, 9.320682029985372 45.738446106711386, 9.320708150839334 45.73851803808625, 9.320727793199305 45.738580987115995, 9.320744247339315 45.738625943854785, 9.32075401753475 45.73867091948442, 9.320760754514641 45.73872490433626, 9.320761193802666 45.73880140861217, 9.320752250451768 45.738900441031625, 9.320736493866505 45.73897699108502, 9.320722510944137 45.739049035797805, 9.320687756984263 45.7391526414819, 9.320616345204868 45.73931935527595, 9.320592902371803 45.739422928966825, 9.3204837025388 45.73972475914732, 9.320460336747932 45.739841833558586, 9.320457103958168 45.74010736178568, 9.320548053462911 45.74085865887612, 9.320691773938826 45.742091341121956, 9.320851405806458 45.74302695671867, 9.322210587521722 45.74383316287031, 9.322378611244751 45.74399019681164, 9.322565051602773 45.74426418646063, 9.322844851071059 45.74458741370471, 9.322946774089734 45.74469513132302, 9.32304067681537 45.74481637263932, 9.323157154699542 45.74495105053893, 9.323276612527948 45.745045216954, 9.323460607720103 45.74518420247036))",progetto,97006,BARZANO',,Piano ciclopiste prov del C.P. 6/1999,,2474.03,,MP4,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.312712533913885 45.696223627330454, 9.312362764091946 45.696841139423576, 9.312347035479608 45.69689968736989, 9.312323770566715 45.69703476215807, 9.312330231704463 45.697340768829534, 9.312406600253105 45.697790594642996, 9.312468757379227 45.6982944637814, 9.31246162337424 45.69844299524566, 9.312390567753019 45.69864570689932, 9.312167004999184 45.69916386298657, 9.311947028824067 45.69972701232254, 9.31186496732445 45.69998375814188, 9.311832099660469 45.70044738521295, 9.311889479859035 45.70092426541815, 9.311905709050674 45.70097822511195, 9.311941563378294 45.701050132308076, 9.31200143543324 45.701144475272, 9.312085532087885 45.70125225268306, 9.31223597473183 45.701463355774074, 9.312423890762096 45.70175986230123, 9.312573549165583 45.702105977746726, 9.31260019592861 45.70227691788664, 9.31245901365415 45.70257432998828, 9.312190764458627 45.70284508926638, 9.31133340242083 45.703716012203344, 9.31092789665575 45.704162658651455, 9.31075157446669 45.704496167657425, 9.310704827296941 45.70475281578948, 9.310728933357707 45.705045272802465))",progetto,97016,CASATENOVO,,Piano ciclopiste prov del C.P. 6/1999,,1044.62,,MP4,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.312712533913885 45.696223627330454, 9.31314142560573 45.69597492549601, 9.314056641560708 45.695414353116135, 9.31434338024215 45.69528754958821, 9.317037800819863 45.694514997488405, 9.319663485941133 45.69379657978421, 9.32047452491208 45.69356477558676, 9.320956896409697 45.69342390218203, 9.321402119695412 45.69321112611331, 9.321859641332253 45.69294880949213, 9.321904411785416 45.692917180079114, 9.322141339779215 45.692799498908286, 9.322885713702533 45.6924148544351, 9.323873758243822 45.691971005835, 9.325193929415187 45.691242675518694, 9.32535211397031 45.69110271131307, 9.325629695315646 45.69082289344862, 9.326015357347318 45.69031324629295, 9.326354081581167 45.68977223014673, 9.326490433071038 45.68947931476299, 9.326562859634057 45.68923608699359, 9.327557043438034 45.689044216697795, 9.329368487032967 45.68860696874768, 9.329826908949107 45.68848863548652, 9.330248445189323 45.68836590676251, 9.330647138044577 45.688202739405945, 9.331249335725484 45.687966974423155, 9.331455844499983 45.68788086801348, 9.33171506548376 45.687718101885565, 9.332065324844518 45.687510066717394, 9.332563917727729 45.687130584593724, 9.33284833952427 45.68690923774874, 9.333123449100196 45.68674192172644, 9.334105488262772 45.68614050309304, 9.335258949263002 45.68547556756254, 9.336530550528462 45.684729265600396, 9.337365820029927 45.68429026466939, 9.338373453178347 45.683688733721276, 9.339302614167035 45.68310992899379, 9.339487417059228 45.682879860952696, 9.339595828156174 45.68275802864405, 9.33967880271879 45.68267677520581, 9.339790294822384 45.68255493354256, 9.340102709402545 45.68219397399131, 9.340482306367745 45.681774308466004, 9.340633767222084 45.681616343829624, 9.340823968275002 45.681494266251036, 9.341105584967796 45.68134941340332, 9.341331443564398 45.68126323134518, 9.34168521277708 45.68109565947805, 9.342675198701091 45.680795667865304, 9.342779426470981 45.68076835275033, 9.342910738117045 45.6807184543606, 9.343041994386379 45.68065955525647, 9.343198931242668 45.68060057879771, 9.343984865118575 45.68023818403403, 9.345342638936161 45.679698541156164, 9.345541106966465 45.67960793328396, 9.34565630764061 45.6795490797788, 9.345741004031545 45.67949931927828, 9.345905718308947 45.67939081153445, 9.346101986637649 45.679214702411265, 9.346882274916243 45.678465273412066, 9.347099438100646 45.678284598708636, 9.347463197153655 45.6779324635927, 9.347774258917878 45.677634492251315, 9.347929334018044 45.677526010947375, 9.34810191498498 45.677403974956576, 9.348522723415703 45.67720467494521, 9.349330651641623 45.676779171168924, 9.350229518410533 45.67629937834623, 9.350656126504887 45.67598304315833, 9.350845851266314 45.67577094302623, 9.351399505032818 45.67499517710066, 9.353879536242449 45.67456448239987, 9.354111767413858 45.67447825536823, 9.354617654949896 45.67427866902789, 9.355524553539983 45.67380331002233, 9.355652542116994 45.67373990625893, 9.35574682143868 45.67368560812602, 9.35585100103312 45.673653780895926, 9.355950387551541 45.67363546961653, 9.356126864140167 45.67362591855236, 9.357561009493942 45.67376994827592, 9.358628808603887 45.67386560726102))",progetto,97016,CASATENOVO,,Piano ciclopiste prov del C.P. 6/1999,,4537.14,,MP5,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.37782604777872 45.67875335989698, 9.378800564403127 45.68050284937825, 9.37913315101748 45.680751515123504, 9.37941633505937 45.68123229240644, 9.37990547549147 45.68205135047224, 9.379943890544931 45.68211963543215))",progetto,97061,OSNAGO,,Piano ciclopiste prov del C.P. 6/1999,,411.13,,MP5,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.379943890544931 45.68211963543215, 9.380085754791523 45.682371805694714, 9.380215307953824 45.68271034097418, 9.380397658603332 45.68331629119785, 9.38055470215488 45.683958058223084, 9.38078645624663 45.684349716188805, 9.381221634973981 45.6847051417179, 9.381477000148392 45.68482912842299, 9.382037125802333 45.68486289806918, 9.3828006724122 45.68486034023373, 9.3838951404055 45.68485666493235, 9.384405034863862 45.68496205745311, 9.384914924666361 45.68508517908938, 9.385655504817779 45.6854394674114, 9.385885703074102 45.685599262007024, 9.386628390014778 45.6862568604098, 9.387173959842572 45.687860645846065, 9.38769116838382 45.6890362714248, 9.388308632503835 45.68997969550709, 9.388719836156879 45.69053138847744, 9.389003399498788 45.691047782205345, 9.38933993870051 45.691849406348695, 9.389595478859157 45.69199128536935, 9.390563433209925 45.692077174323124, 9.390921814530527 45.69237918069141, 9.39161466497144 45.69316184562826, 9.391895146327306 45.6932321684179, 9.392915114888071 45.69346060962225, 9.39337323531877 45.693459031725006, 9.393755696869054 45.69352908843962, 9.394750119988823 45.6937576013299, 9.395160656097005 45.69421998600712))",progetto,97020,CERNUSCO LOMBARDONE,,Piano ciclopiste prov del C.P. 6/1999,,2014.59,,MP5,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.392502086374813 45.707593219581476, 9.392619852744073 45.7073633467924, 9.392688923083535 45.70706392708924, 9.392686124270297 45.706665027297234, 9.392826886598705 45.70644015628653, 9.393146268380574 45.70631439725598, 9.393643919398764 45.70623788624021, 9.393782922125665 45.705763611695986, 9.393992563525899 45.70521438757632, 9.393915048431738 45.7043551488179, 9.393872151015106 45.70397117068055))",progetto,97058,OLGIATE MOLGORA,,Piano ciclopiste prov del C.P. 6/1999,,456.01,,MP5,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.395160656097005 45.69421998600712, 9.394416561246514 45.69472053212387, 9.393881077789842 45.69482126281138, 9.393292712543522 45.69493193787962, 9.392656682490987 45.69531890592757, 9.394177896150978 45.696896751004424, 9.394350426101266 45.69735101012694, 9.395724415224528 45.70096835041896, 9.394802333801316 45.70140358934072, 9.394638056804375 45.70152144531324, 9.394656595748666 45.70230224613466, 9.3946587429678 45.70239267850329))",progetto,97020,CERNUSCO LOMBARDONE,,Piano ciclopiste prov del C.P. 6/1999,,1117.82,,MP5,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.339822207985987 45.77521664082911, 9.339892815173682 45.77546844710964))",progetto,97031,DOLZAGO,,Piano ciclopiste prov del C.P. 6/1999,,28.51,,MP4,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.397567100509685 45.8418842196916, 9.397506102094333 45.84266196150498, 9.396988610314347 45.84346159237672))",esistente,97068,PESCATE,,LAGO DI GARLATE,,184.05,,MP3,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.39271830940671 45.84753828031158, 9.393122351083033 45.847981796322856))",ottimale,97042,LECCO,,LAGO DI GARLATE,Tracciato in sede propria,58.42,,MP3,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.351163743463546 46.02353372831894, 9.351123548787294 46.02355185256467, 9.351078473199074 46.02357449192171, 9.351052748293778 46.02359257153647, 9.351027108914993 46.0236241511196, 9.351004613845173 46.023642220768366, 9.350969256274364 46.02366933020993, 9.350927495924514 46.023705459527974, 9.35088565001093 46.02372808885655, 9.350869557612077 46.02373713859359, 9.350850263826601 46.02375069826986, 9.35082451026646 46.02376427784175, 9.350774654153867 46.02378693180388, 9.350719759379267 46.02380960126081, 9.350652231888024 46.02383680966591, 9.350602217963418 46.023854963959295, 9.3505473668188 46.02386413296158, 9.350463532060358 46.02388689136818, 9.350413675688374 46.0239095451731, 9.35038149062454 46.02392764451207, 9.350326567090214 46.02394581378895, 9.35027022236606 46.02396398741031, 9.350173524648104 46.02399578532172, 9.350088095302684 46.02403204859195, 9.350017208130579 46.02405926694806, 9.349920538523948 46.02409556463722, 9.349899637180185 46.02410012893349, 9.34983838270363 46.02411831742558, 9.349764236979723 46.024141045555, 9.349711093368404 46.024154708990075, 9.349665903090925 46.02415934782418, 9.349630273328657 46.024163957290455, 9.34956412484559 46.02416416034442, 9.349518906155584 46.024164299128806, 9.349430019129695 46.02416457188713, 9.348993940838756 46.02413890856082, 9.348908283753936 46.02413917101553, 9.348851796673374 46.02413484397895, 9.348783924469483 46.02414855209774, 9.348737183762106 46.02415319531293, 9.348701711446367 46.0241623040863, 9.348666239118863 46.02417141284874, 9.348624306964213 46.02418054137486, 9.348564658959605 46.02420772442362, 9.348513121961465 46.02423038254152, 9.348471403853406 46.02425301059246, 9.34844877849298 46.02427108013445, 9.348435943752678 46.02428461963916, 9.348108387114863 46.02458712659362, 9.348063309441166 46.02460976476298, 9.348019826485045 46.02461889780607, 9.347984353751004 46.024628006357176, 9.347926243199929 46.02463268398077, 9.34788260274617 46.02463731737437, 9.347830952046301 46.024641975216625, 9.347795551959049 46.02464208333051, 9.347751883238008 46.02464221668219, 9.347700176033406 46.02463787448112, 9.347627482384123 46.024624596161594, 9.34758701537501 46.02462021959884, 9.34736681553112 46.024530889885874, 9.34731664695774 46.024504042425995, 9.347269550952443 46.02447268549636, 9.34721596694902 46.0244368482497, 9.347139818168802 46.024387579525516, 9.347057125114423 46.024324830458, 9.346893160729751 46.02419932781099, 9.346272166173504 46.02379621058616, 9.346205635815931 46.02375591214673, 9.345645012896302 46.02346060984347, 9.345555762076108 46.023402379663224, 9.34549256370705 46.02335757061668, 9.345451929432182 46.02332619332897, 9.345429253208394 46.02329476155761, 9.345391736651218 46.023245374473966, 9.345367195672015 46.023204948186574, 9.345331431847226 46.02314655560802, 9.345235077210218 46.02298484488591, 9.345194488434368 46.022939967128025, 9.345152147087848 46.02290409482639, 9.345114928430538 46.0228817072239, 9.345085803874717 46.02287279532171, 9.345042024435866 46.022854927655374, 9.344949842707194 46.022823706354814, 9.344890015387657 46.0228013871586, 9.344838254106136 46.02278804366649, 9.344758890716458 46.02276128347617, 9.34468604304626 46.02274350366916, 9.344619728280648 46.022716703886914, 9.344567911168674 46.02269436028157, 9.344508056160388 46.02266754088902, 9.344454531655519 46.02264070231741, 9.344407438863534 46.02260934418966, 9.344361997658684 46.022573480968326, 9.344311664524602 46.02251963219955, 9.344264488030037 46.02247477402554, 9.344210813443427 46.02240293499269, 9.344152173793162 46.02232211077837, 9.344109823041691 46.022263737714994, 9.344048093617497 46.022205423182555, 9.344018913705435 46.02218751101454, 9.343989705872659 46.02216509884316, 9.343952414865635 46.022151711238536, 9.343926548605927 46.02214728927919, 9.343895902260899 46.02214288174893, 9.343870036009774 46.02213845977678, 9.343847427480425 46.02213852804272, 9.343811899791278 46.0221386353087, 9.343789319184998 46.02214320355904, 9.343755498904066 46.02214780573326, 9.343697390590828 46.022152481202916, 9.3436505777645 46.02216612271807, 9.343598984822188 46.022179778636676, 9.343547363950634 46.02218893453605, 9.343518351616407 46.02219802221572, 9.343471612103743 46.02220266327598, 9.343445801648711 46.02220724119984, 9.343387721136475 46.02221641650828, 9.343324703430604 46.02222110659182, 9.34326979691673 46.02222127211098, 9.343206852634927 46.02221696174795, 9.343124372534854 46.022208210134195, 9.343038791858584 46.02219946780083, 9.342983728315128 46.0221951335755, 9.342917637848194 46.02220433276932, 9.342856355302434 46.02221801752983, 9.342820883247365 46.022227124480516, 9.342738598055952 46.02224987256237, 9.342683876368618 46.02225903740396, 9.342620886380342 46.02226822709602, 9.342562777841101 46.022272901989325, 9.342516038182564 46.022277542659126, 9.342490227612132 46.02228212036747, 9.342454570633612 46.02228222760032, 9.342422272645647 46.02228232472195, 9.342375505158774 46.02228246533791, 9.342343179364814 46.02227806244075, 9.342305916479933 46.02226917429485, 9.342264030497605 46.022264800111735, 9.342213820649928 46.02225145076735, 9.34201315654853 46.02218455240229, 9.341953386648226 46.02217123165498, 9.341901654429524 46.02216238682481, 9.341845040709122 46.02215805670508, 9.341799823624697 46.02215819243141, 9.341773985290596 46.0221582699813, 9.341736805845374 46.022162881639645, 9.341691644261276 46.022172017316905, 9.341659401834733 46.0221811142165, 9.341627159397527 46.02219021110701, 9.341358139532966 46.022330880324624, 9.340870634213834 46.0225739949185, 9.340387633089653 46.02281493391933, 9.340371382388676 46.02281948257275, 9.34034893040914 46.02282404975816, 9.340316632097228 46.022824146285586, 9.340289113935345 46.022824228519774, 9.340256787987 46.022819825033345, 9.34022440677681 46.022806421543734, 9.340180785775907 46.02279305162199, 9.340148404599772 46.02277964811069, 9.34010465444517 46.022766278545625, 9.340056096547833 46.022748423241204, 9.340009088998205 46.02273056328709, 9.339946061547863 46.022712751137945, 9.339891126919634 46.02270841503811, 9.339844303854816 46.022699554624786, 9.339799058718938 46.02269518956346, 9.339739214787452 46.022690868039646, 9.339703714318691 46.022695474026925, 9.339668186255903 46.02269558000583, 9.339614857148572 46.022700239143525, 9.339566566558283 46.02270488323199, 9.339510007608359 46.02270955195182, 9.339445438682562 46.02271424452056, 9.339372887342689 46.02272346092209, 9.339295426642536 46.02273269190532, 9.339229233265641 46.02274638935118, 9.33917438130183 46.02275555289937, 9.339121126199702 46.022751211427035, 9.338420096949724 46.022748796877636, 9.338347407987275 46.022735512639244, 9.338287638363234 46.022722189975525, 9.33817280508073 46.02270453073808, 9.338137222079858 46.02269563624505, 9.338048329224053 46.0226733997721, 9.337949617780986 46.0226511923697, 9.337826747358644 46.02262905655692, 9.337724935456354 46.02260685815848, 9.337642373351274 46.02258460259359, 9.337559783896316 46.02255784697041, 9.337488645700866 46.02254455758859, 9.337399725943797 46.02251782061081, 9.337326798746538 46.02248653611001, 9.337270177269822 46.02245970334868, 9.337244284001876 46.02245077987767, 9.337216656465026 46.022432861377034, 9.337169669751715 46.022396999873685, 9.337114543990356 46.02236116244652, 9.337060968606014 46.02232532040344, 9.337014036828123 46.022298458832665, 9.3369751697363 46.02228057353716, 9.336934752365849 46.02226269281551, 9.336898985931317 46.02224479831946, 9.336835932672743 46.02222248445074, 9.336779421113368 46.02221365143989, 9.33673079027461 46.02220479509717, 9.33668722527727 46.022200423835486, 9.336629088950122 46.02220059571416, 9.336579119044236 46.02220524350528, 9.336533929228697 46.02220987714763, 9.336495198999135 46.022214491683876, 9.336438722256363 46.0222326588812, 9.336380749812335 46.0222598306287, 9.33631957482487 46.02229151188532, 9.336268061866257 46.02231866449696, 9.336221301660876 46.022341302972315, 9.336169761304712 46.02236395554048, 9.336105301678117 46.022386646219054, 9.336026345165852 46.02240487956185, 9.335955398528004 46.02242308921859, 9.335882874254839 46.02243680340499, 9.335802054356824 46.02244604192961, 9.335742367456746 46.022446217929755, 9.335690690486535 46.02244637028562, 9.33561800256927 46.02243308430802, 9.335554874921801 46.022419770112165, 9.335459421975829 46.02240205103619, 9.335351124582427 46.022375369548996, 9.335157036760917 46.022326440102916, 9.335084165507634 46.02230415416565, 9.335027626930362 46.022290820288525, 9.334836796682845 46.02224638079348, 9.334764109231418 46.02223309427117, 9.334684751482696 46.022206327068595, 9.334639398436074 46.022183959962334, 9.334611799050329 46.022170540828746, 9.334576210289764 46.02213914484396, 9.334569696359452 46.02213016382358, 9.334561448596592 46.02211218773713, 9.334554853159307 46.02208970671545, 9.334554717305155 46.02206720671475, 9.334557784067655 46.02204019722436, 9.334565576566765 46.022004173688835, 9.334713868948265 46.0216797321128, 9.334711972003864 46.02164373704633, 9.334698808308401 46.0216032750166, 9.334692212877185 46.021580794000826, 9.3346808645886 46.021562827034536, 9.334677580468592 46.02155383652633, 9.33466135013757 46.02154038398741, 9.334630596149076 46.02151797396751, 9.33459816271274 46.02149556887427, 9.334575370890693 46.02148663568392, 9.334544671305862 46.02147322564177, 9.334496116331936 46.02145536796368, 9.334458855251325 46.0214464772535, 9.334426530565588 46.02144207211383, 9.334407152051513 46.021442129026006, 9.33436358783503 46.02143775687607, 9.334318289852485 46.021424389638916))",progetto,97064,PARLASCO,,Piano ciclopiste prov del C.P. 6/1999,,1611.97,,MP6,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.351172580136417 45.827396796944605, 9.35190049865265 45.828141626858375, 9.352650332709983 45.82802853445351))",esistente,97022,CIVATE,,LAGO DI ANNONE,,159.81,M*,MP3,intervento,adeguare,preliminare,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.324665199635412 45.820702879727065, 9.324200101714423 45.82023647173696))",esistente,97022,CIVATE,,LAGO DI ANNONE,,63.17,M*,MP3,intervento,percorribile,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.322318820495905 45.811994642976074, 9.322009878735534 45.81222800698014, 9.321877794720065 45.81238337290243, 9.321590564502479 45.812539178630146, 9.321436314890049 45.81269460687423, 9.321474450623425 45.81288279893196, 9.32166769821434 45.81308614128281, 9.321712758954524 45.813320879611744))",progetto,97078,SUELLO,,LAGO DI ANNONE,,179.24,,MP3,Pista ciclabile,da realizzare,preliminare,percorsi ciclo-pedonali di rilevanza territoriale
