DENOMINAZIONE,COMUNE,PROVINCIA,ATTIVITA_IPPC
SOLAT S.C.A.,LENO,BRESCIA,6.6.(B)
SPINONI BATTISTA,PONTOGLIO,BRESCIA,6.6 .(A)
STURLA VITTORIO,MANERBIO,BRESCIA,6.6.(B)
SUINICOLA GOBBI S.S. DI GOBBI ENNIO E FIGLI,LENO,BRESCIA,6.6.(B)
TOMASONI BORTOLO,CALCINATO,BRESCIA,6.6.(B)
TOMASONI BORTOLO,OFFLAGA,BRESCIA,6.6 .(A)
TOMASONI BORTOLO,VEROLANUOVA,BRESCIA,6.6 .(A)
TONINELLI ANTONIO E C. S.S.,CORZANO,BRESCIA,6.6.(B)
TORRE A CENAIA SOCIETA' AGRICOLA S.R.L.,SAN PAOLO,BRESCIA,6.6.(B)
TORRE A CENAIA SOCIETA' AGRICOLA S.R.L.,VEROLANUOVA,BRESCIA,6.6.(C)
TOSONI GUIDO,CALVISANO,BRESCIA,6.6.(B)
TOTTI LORENZINO,LENO,BRESCIA,6.6 .(A)
PREMIERE SERVIZI SRL,ALBESE CON CASSANO,COMO,5.1
MOLINI LARIO S.P.A,ALZATE BRIANZA,COMO,6.4 B
ECOSFERA SRL (EX CIRESA SPA)  ,BULGAROGRASSO,COMO,5.1
GDZ S.R.L.,BULGAROGRASSO,COMO,2.6
GOGLIO COFIBOX SPA,CADORAGO,COMO,6.7
CONSONNI SRL,CANTU',COMO,2.6
DESALTO SPA,CANTU',COMO,2.6
ECOCHIMICA SRL,CANTU',COMO,5.1
RIGAMONTI SAMUELE S.A.S. TRATTAMENTI METALLI,CANTU',COMO,2.6
CHEMIPLASTICA SPA,CARBONATE,COMO,4.1 H
TAFT SPA,CARBONATE,COMO,6.2
LITTLE GALVANIC SPA,CASLINO D'ERBA,COMO,2.6
F.LLI DE CAPITANI DI DE CAPITANI E. R. & C. SNC,CASTELMARTE,COMO,2.6
GALVANORO SRL,CASTELMARTE,COMO,2.6
BOLTON ALIMENTARI SPA,CERMENATE,COMO,6.4 B
LGF DI LA GALA FRANCO & CO. SRL,CERMENATE,COMO,2.6
ALBERIO S.P.A.,CIRIMIDO,COMO,6.5 
ACSM-AGAM SPA,COMO,COMO,5.2
AMSA ANONIMA SPA,COMO,COMO,4.5
ECOLOGIA AMBIENTE SRL,COMO,COMO,5.1
LECHLER SPA,COMO,COMO,4.1 B
S.A.L.A.R.S. S.P.A.,COMO,COMO,4.5
SIRCHI SRL,CUCCIAGO,COMO,5.1
ISOTTA FRASCHINI (EX FONDERIE ALLUMINIO  S.P.A.),DONGO,COMO,2.5 B
SYNT3 SPA,ERBA,COMO,5.1 E 6.7
SYNT3 SPA,ERBA,COMO,6.7
SYNT3 SPA,ERBA,COMO,6.7
TRAFILERIE SAN PAOLO SRL,ERBA,COMO,2.6 
ECO RENDERING SRL,FENEGRO',COMO,6.5
ECOCHIMICA DI RIGAMONTI LORENZO,FIGINO SERENZA,COMO,5.1
RISORSE ECOLOGICHE SRL,FIGINO SERENZA,COMO,5.1 E 5.3
BASF (EX COGNIS SPA),FINO MORNASCO,COMO,4.1K
GALVANICA TE.CO.S.A.S. DI TAGLIABUE PIERLUIGI & C.,GRANDATE,COMO,2.6 
ITAL LEGHE SRL,GUANZATE,COMO,2.5B)
CELLOGRAFICA GEROSA SPA,INVERIGO,COMO,6.7
OXIDAL SYSTEM S.R.L.,INVERIGO,COMO,2.6
GALVANICA RIVA CARLO DI RIVA FULVIO & C. S.N.C.,LURATE CACCIVIO,COMO,2.6
TI.F.A.S. SPA,LURATE CACCIVIO,COMO,6.2
MARIANO COMENSE DISCARICA,MARIANO C.SE,COMO,5.4
HOLCIM SPA,MERONE,COMO,3.1 E 5.1
ROHM AND HAAS ITALIA S.R.L.,MOZZATE,COMO,4.1
CAIMI EXPORT SPA,NOVEDRATE,COMO,2.6
GRANDI IMPIANTI ECOLOGICI SRL,NOVEDRATE,COMO,5.1 E 5.3
SALICE S.P.A.,NOVEDRATE,COMO,2.6
2G DI RASI S.R.L.,ROVELLASCA,COMO,2.6
SO.GE.I.M.E. SRL,ROVELLASCA,COMO,5.1 E 5.3
PREMOLI LUIGI E FIGLI S.P.A.,ROVELLO PORRO,COMO,"2.5 A 2.5B,  5.1"
COMET SPA,SOLBIATE,COMO,6.7
GENTIUM SPA,VILLA GUARDIA,COMO,4.5
AGRICOLA TRE VALLI SOC. COOP. ,ACQUANEGRA CREMONESE,CREMONA,6.4(B)
BERTA CARLO E DAVIDE S.S. SOCIETA AGRICOLA,ANNICCO,CREMONA,6.6(B) 
FERRARONI S.P.A.,BONEMERSE,CREMONA,6.4(B)
AZIENDA AGRICOLA VALCARENGHI S. DEI F.LLI VALCARENGHI S.S.,CAMISANO,CREMONA,6.6(B) 
"FESTINI PIETRO, GIANFRANCO E LUCIANO",CAMISANO,CREMONA,6.6(B) 
BIANCHETTI LUIGIA,CAPERGNANICA,CREMONA,6.6(B) 
"CHIOZZI FRANCESCO, DANIO ED EMANUELE SOCIETA AGRICOLA S.S.",CAPPELLA CANTONE,CREMONA,6.6(B) 
FATTORIE NOVELLA SENTIERI DI ZANOTTI GIANFRANCO E FIGLI S.S.-SOC. AGR.,CAPPELLA CANTONE,CREMONA,6.6©
SCOTTI GIOVANNI,CAPPELLA CANTONE,CREMONA,6.6(B) 
GEREVINI PAOLO E FRANCO SS,CAPPELLA DE`PICENARDI,CREMONA,6.6(A) 
BRUGNOLI GIUSEPPE E PIERCARLO SOCIETA` AGRICOLA SS,CASALBUTTANO ED UNITI,CREMONA,6.6(B)
"CORRADI ANGELO, PIETRO, PAOLO, ANTONIO, EMANUELE E MARGHERITA SOC. AGR. S.S.",CASALBUTTANO ED UNITI,CREMONA,6.6(B)
SOC.AGR. LA VEDOVA SS,CASALBUTTANO ED UNITI,CREMONA,6.6(B) 
ZOOGAMMA SPA,CASALBUTTANO ED UNITI,CREMONA,6.4(B)
DANONE S.P.A,CASALE CREMASCO/VIDOLASCO,CREMONA,6.4(C) 
S.P.A. EGIDIO GALBANI,CASALE CREMASCO/VIDOLASCO,CREMONA,6.4(C) 
AVO SRL SOCIETA` AGRICOLA,CASALETTO CEREDANO,CREMONA,6.6(B) 
AVICOLA GUERRINI DI GUERRINI DANIELE E C S S SOCIETA` AGRICOLA,CASALETTO DI SOPRA,CREMONA,6.6(A)
SOCIETA' AGRICOLA CORTE GRANDE DI ANDREA PEDRINI E C. S.A.S.,CASALETTO DI SOPRA,CREMONA,6.6(B) 
FIORIO COLORI SPA,GESSATE,MILANO,4.1J)
PREMOLI EMILIO E SERGIO SOCIETA AGRICOLA,CASALETTO VAPRIO,CREMONA,6.6(B) 
AGRICOLA TENCA SOCIETA` SEMPLICE,CASALMAGGIORE,CREMONA,6.6(B)
AGRICOLA VALLE S.S. SOCIETA` AGRICOLA,CASALMAGGIORE,CREMONA,6.6(B)
COOP. P.U.A SOC AGR COOPERATIVA ,CASALMAGGIORE,CREMONA,6.6 (A)
GRUPPO SERENI SRL,CASALMAGGIORE,CREMONA,3.5 
S.T.A. SOCIETA TRATTAMENTO ACQUE SRL,CASALMAGGIORE,CREMONA,5.3 
AZIENDA AGRICOLA CANOVETTA DI SAVIO ROBERTO,CASTELDIDONE,CREMONA,6.6(B)
MURELLI LUIGI,CASTELDIDONE,CREMONA,6.6(B) 
BERTULLI MARINO E LUIGI SOC. AGR. S.S.,CASTELLEONE,CREMONA,6.6(B) 
EUROGAS S.R.L.,CASTELLEONE,CREMONA,4.1(A) / 4.2(A)
FERRARI ANTONIO BORTOLO,CASTELLEONE,CREMONA,6.6(B) 
LA REGONETTA SOC AGR SRL,CASTELLEONE,CREMONA,6.6(B) 
MILANESI DAVIDE,CASTELLEONE,CREMONA,6.6(B)
MILANESI OTTORINO,CASTELLEONE,CREMONA,6.6(B)
SOCIETA' AGRICOLA AGOSTI E CAMOZZI ,CASTELLEONE,CREMONA,6.6(B)
SOCIETA` AGRICOLA FENILETTE DI MORANDI GIAN CARLO E PIER ZAVERIO,CASTELLEONE,CREMONA,6.6(B)
ZERBI MARCO,CASTELLEONE,CREMONA,6.6(B) 
BERTANA S.P.A.,CASTELVERDE,CREMONA,6.4(A)
SALERA  MICHELA E ANNALISA E C. SOC. AGR. S.S.,CASTELVISCONTI,CREMONA,6.6(B) 
 COMINETTI ANGELO E EGIDIO LUIGI S.S.,CELLA DATI,CREMONA,6.6(B) 
FATTORIE PADANE SRL,CELLA DATI,CREMONA,6.6(A)
STURLA LUIGI,CELLA DATI,CREMONA,6.6(B) 
SOCIETA` AGRICOLA PARMOVO A RESPONSABILITA` LIMITATA,CINGIA DE`BOTTI,CREMONA,6.6(A) 
VISINI GIANMARIO,CINGIA DE`BOTTI,CREMONA,6.6(B)
"AZ. AGR. AVOGADRI PIETRO, FRANCESCO E TONINELLI A. SS",CORTE DE`CORTESI CON CIGNONE,CREMONA,6.6(C) 
SOC. AGR. S. MONICA DI PRANDI FRANCESCO E VALERIO S.S.,CORTE DE`CORTESI CON CIGNONE,CREMONA,6.6(B)
MOLINI CERTOSA SPA,CORTE DE`FRATI,CREMONA,6.4(B) 
SOC. AGR. SAN FAUSTINO DI ZANOTTI MARIA ROSARIA & C. S.A.S.,COSTA DE` NOBILI,CREMONA,6.6(B) 
ALLEVAMENTO VERGONZANA DI SILVA GIUSEPPE E GIOVANNI SS SOCIETA` AGRICOLA,CREMA,CREMONA,6.6(B) 
CSM ITALIA S.R.L.,CREMA,CREMONA,6.4(B)
LINEA GESTIONI SRL,CREMA,CREMONA,5.1
ACCIAIERIA ARVEDI S.P.A.,CREMONA,CREMONA,2.2 / 2.3(A) / 2.3(C) / 2.6 / 5.1 / 5.4
"AEM GESTIONI SRL  (IMPIANTO DI SMALTIMENTO MEDIANTE INCENERIMENTO DI RIFIUTI SOLIDI URBANI, SPECIALI PERICOLOSI E SPECIALI NON PERICOLOSI)",CREMONA,CREMONA,5.2
AEM GESTIONI SRL (CENTRALE DI COGENERAZIONE CTEC),CREMONA,CREMONA,1.1
ARVEDI TUBI ACCIAIO S.P.A.,CREMONA,CREMONA,2.3(A-C)
AZ. AGR. MOLINO SS DI APICELLA GIUSEPPINA E C.,CREMONA,CREMONA,6.6(A)
BARILLA G. E R. FRATELLI SOCIETA PER AZIONI,CREMONA,CREMONA,6.4(B) 
BRUGNOLI DILDA RICCARDO E DANTE,CREMONA,CREMONA,6.6(A)
CONSORZIO AGRARIO DI CREMONA S.C.R.L.,CREMONA,CREMONA,6.4(B) 
CREMONA ECOLOGIA AMBIENTE CREA SRL,CREMONA,CREMONA,5.1
FERLENGHI ALFREDO E DONELLI EMANUELA SS,CREMONA,CREMONA,6.6(A) 
FERVARI ERMANNO,CREMONA,CREMONA,6.6(A)
GRANDI PAOLO ALBERTO,CREMONA,CREMONA,6.6(B)
GREEN OLEO S.R.L.,CREMONA,CREMONA,4.1(B)
MIDAC S.P.A.,CREMONA,CREMONA,2.5(B)
MIGLIOLI SRL,CREMONA,CREMONA,5.1
OLEIFICIO ZUCCHI S.P.A.,CREMONA,CREMONA,6.4(B)
PADANIA ACQUE GESTIONE,CREMONA,CREMONA,5.3
QUAINI LUIGI,CREMONA,CREMONA,6.6(A)
SOL S.P.A. - STABILIMENTO DI CREMONA,CREMONA,CREMONA,4.2(A)
AZIENDA AGRICOLA PADANA DI NICOLETTI EMILIO E C. S.A.S.,CROTTA D`ADDA,CREMONA,6.6(A) 
GHILARDI GIANLUIGI,CROTTA D`ADDA,CREMONA,6.6(B) 
SOCIETA AGRICOLA LE GERRE S.S,CROTTA D`ADDA,CREMONA,6.6(B) 
BARBI NATALE ED EMANUELE SS,CUMIGNANO SUL NAVIGLIO,CREMONA,6.6(B)
C.S.A. COOPERATIVA SONCINESE ALLEVATORI SOCIETA AGRICOLA COOPERATIVA,CUMIGNANO SUL NAVIGLIO,CREMONA,6.6(B-C)
SUINECO S.R.L.SOCIETA` AGRICOLA,DEROVERE,CREMONA,6.6(B)
DORNETTI GIACOMO AGOSTINO E TONOLI MARIA CRISTINA,DOVERA,CREMONA,6.6(B)
"GROPPELLI ANGELO, FRANCESCO E LORENZO SOCIETA` SEMPLICE",DOVERA,CREMONA,6.6(B)
AGRICOLA SPARAVALLE DI FERRARI GIUSEPPE E C. S.S.,DRIZZONA,CREMONA,6.6(B) 
MILANESI FRANCESCO,FIESCO,CREMONA,6.6(B)
POLI LUCA,FORMIGARA,CREMONA,6.6(B)
"SOCIETA AGRICOLA AGROSOCIETA DI RINALDI ALFONSO, PAOLO, CARLO S.S.",FORMIGARA,CREMONA,6.6(B) 
CALDERA FRANCESCO,GABBIONETA/BINANUOVA,CREMONA,6.6(A) 
MAIANTI BRUNO E C.,GABBIONETA/BINANUOVA,CREMONA,6.6(B)
SOC. AGR. BETTELLA SS,GABBIONETA/BINANUOVA,CREMONA,6.6(B)
AZ. AGR. SAN MARINO,GADESCO/PIEVE DELMONA,CREMONA,6.6(A) 
BERTA CARLO E DAVIDE S.S. SOCIETA AGRICOLA,GENIVOLTA,CREMONA,6.6(B) 
BOMPIERI MARCO,GENIVOLTA,CREMONA,6.6(B) 
MAINARDI GIUSEPPE,GRONTARDO,CREMONA,6.6©
SOLDI MARCO ,GRONTARDO,CREMONA,6.6(A) 
SOLDI MARCO E PIETRO-ALAMIRO,GRONTARDO,CREMONA,6.6(A)
RODINI CARLO,GRUMELLO CREMONESE ED UNITI,CREMONA,6.6(B)
COPPINI ALESSANDRO,GUSSOLA,CREMONA,6.6(A)
SOCIETA' AGRICOLA OCHETTA DI GRECI GIOVANNI E PERI ELENA,GUSSOLA,CREMONA,6.6(A)
MARCONI ROSANNA,ISOLA DOVARESE,CREMONA,6.6(A) 
FAMAS CARNI S.A.S. DI CICCIOLI PRIMO & C.,MADIGNANO,CREMONA,6.4(A) 
AEM GESTIONI SRL  (DISCARICA PER RIFIUTI NON PERICOLOSI),MALAGNINO,CREMONA,5.4 
PAVESI COSTANZO,MALAGNINO,CREMONA,6.6(B)
SERENI COPERTURE SRL,MARTIGNANA DI PO,CREMONA,3.5 
PILONI LUIGI E LORENZO SOCIETA SEMPLICE,MONTODINE,CREMONA,6.6(B) 
GANDOLFI GIORDANO,MOTTA BALUFFI,CREMONA,6.6(A)
C.O.I.M. S.P.A.,OFFANENGO,CREMONA,4.1(B-H) / 5.1
PADANIA SRL,OFFANENGO,CREMONA,6.4(A)
SOCIETA AGRICOLA AZ. AGRICOLA FIORITA DI MAZZETTI EDOARDO & C. SOCIETA SEMPLICE,OFFANENGO,CREMONA,6.6(C) 
CERATI GABRIELE,OLMENETA,CREMONA,6.6(A)
FERRI MARIO,OLMENETA,CREMONA,6.6(B)
SAETTI FABIO E CRISTIAN SOC AGR S.S.,OLMENETA,CREMONA,6.6(B)
BENIZZI MASSIMO,OSTIANO,CREMONA,6.6(A) 
FORNACE TORRICELLA SRL,OSTIANO,CREMONA,3.5 
SORA VITTORIO,OSTIANO,CREMONA,6.6(A)
AGOSTI MARCO,PADERNO PONCHIELLI,CREMONA,6.6(B) 
FATTORIE NOVELLA SENTIERI DI ZANOTTI GIANFRANCO E FIGLI S.S. - SOC. AGR.,PADERNO PONCHIELLI,CREMONA,6.6(B)
"SCOLARI FRATELLI RENATO, DARIO E DOMENICO",PADERNO PONCHIELLI,CREMONA,6.6(B) 
SOCIETA` AGRICOLA LA PELLEGRINA SPA,PADERNO PONCHIELLI,CREMONA,6.6©
TELO' MASSIMILIANO,PADERNO PONCHIELLI,CREMONA,6.6(B)
ALGHISI SRL,PALAZZO PIGNANO,CREMONA,6.5
EVONIK DEGUSSA ITALIA S.P.A. - STABILIMENTO DI PANDINO,PANDINO,CREMONA,4.1(M)
MIGLIO S.R.L.,PANDINO,CREMONA,6.5
MONTI S.R.L.,PANDINO,CREMONA,6.5
AZIENDA AGRICOLA BARCHETTI DI BETTONI GIACOMINO E FIGLI S.S.,PERSICO DOSIMO,CREMONA,6.6(B) 
BERTA CARLO E DAVIDE S.S. SOCIETA AGRICOLA,PERSICO DOSIMO,CREMONA,6.6(B)
PRODUTTORI LATTE ASSOCIATI CREMONA SOCIETA` COOPERATIVA AGRICOLA PLAC,PERSICO DOSIMO,CREMONA,6.4(C) 
AZ. AGR. FERRARI DI FERRARI ROSARIO E C.,PESCAROLO ED UNITI,CREMONA,6.6(B) 
AZ. AGR. SABBIONI DI ROSSI ROBERTO,PESCAROLO ED UNITI,CREMONA,6.6(A)
AZ. AGR. SAN CARLO DI BONOLDI MARIA SARA,PESCAROLO ED UNITI,CREMONA,6.6(A) 
AZIENDA AGRICOLA LE CAMPAGNE DI GENERALI CLAUDIO,PESCAROLO ED UNITI,CREMONA,6.6(A) 
FIORA LIBERO,PESCAROLO ED UNITI,CREMONA,6.6(B) 
FIORA LIBERO,PESCAROLO ED UNITI,CREMONA,6.6(A)
STEEL COLOR SPA,PESCAROLO ED UNITI,CREMONA,2.6 
 FRANZONI FRANCESCO,PESSINA CREMONESE,CREMONA,6.6(A)
LA ROCCA SOC. AGR. S.S.,PESSINA CREMONESE,CREMONA,6.6(B) 
SOCIETA' AGRICOLA AVANZINI GIOVANNI E PAOLO S.S.,PESSINA CREMONESE,CREMONA,6.6(B)
AZ. AGR. BOLDINI ALBINO IVAN,PIADENA,CREMONA,6.6(B)
FABEMOLI GIOVANNI E GIUSEPPE SOCIETA` SEMPLICE,PIANENGO,CREMONA,6.6(B)
BERTONI FEDERICO,PIEVE D`OLMI,CREMONA,6.6(A)
HORTI PADANI SOCIETA AGRICOLA S.R.L.,PIEVE D`OLMI,CREMONA,6.6(B) 
GENNARO AURICCHIO SPA,PIEVE SAN GIACOMO,CREMONA,6.4(C) 
SOCIETA` AGRICOLA ARISI FRANCO E ADAMO S.S.,PIEVE SAN GIACOMO,CREMONA,6.6(B)
AZ. AGR. GUIDA DI VALTULINI CRISTINA SS SOC AGR,PIZZIGHETTONE,CREMONA,6.6(B)
AZIENDA AGRICOLA PIROLO DI ETTORE MASTRONI,PIZZIGHETTONE,CREMONA,6.6(B - C)
CARLO COLOMBO S.P.A.,PIZZIGHETTONE,CREMONA,2.5(B)
MAESTRONI MARIO,PIZZIGHETTONE,CREMONA,6.6(B)
SICREM SOCIETA INDUSTRILE CREMONESE,PIZZIGHETTONE,CREMONA,6.2
SOCIETA` AGRICOLA SAN GIOVANNI SS,PIZZIGHETTONE,CREMONA,6.6(A)
STRINGHINI ELENA,PIZZIGHETTONE,CREMONA,6.6(A) 
MANTOVANI GIOVANNI,POZZAGLIO ED UNITI,CREMONA,6.6(A)
SAETTI FABIO E CRISTIAN SOC AGR S.S.,POZZAGLIO ED UNITI,CREMONA,6.6(B) 
AZ. AGR. PODERETO SS DI AVOGADRI AUGUSTO E C.,RICENGO,CREMONA,6.6(B) 
BENELLI ELVINO E GIANPAOLO SOCIETA` SEMPLICE,RICENGO,CREMONA,6.6(B)
TIMAC ITALIA SPA - STABILIMENTO DI RIPALTA ARPINA,RIPALTA ARPINA,CREMONA,4.3
AZ. AGR. LA FATTORIA DI VACCARIO F.LLI S.S.,RIPALTA CREMASCA,CREMONA,6.6(B) 
AZIENDA AGRICOLA ZOOTECNICA DI VACCARIO GIORGIO E C. SNC,RIPALTA CREMASCA,CREMONA,6.6(B) 
STOGIT SPA (IMPIANTI CONCESSIONE SERGNANO STOCCAGGIO),RIPALTA CREMASCA,CREMONA,1.1 
AGRICOLA CA` ROSSA DI FLISI LUIGI E C.S.A.S.,RIVAROLO DEL RE ED UNITI,CREMONA,6.6(B)
CONSORZIO CASALACO DEL POMODORO SOC. AGR. COOP.,RIVAROLO DEL RE ED UNITI,CREMONA,6.4(B)
PECCHINI ANTENORE,RIVAROLO DEL RE ED UNITI,CREMONA,6.6(B)
AGRICOLA SAN GIORGIO S.A.S,RIVOLTA D`ADDA,CREMONA,6.6(B)
AVISCO SPA,RIVOLTA D`ADDA,CREMONA,6.4(B) 
AZIENDA TAMBURINA SOCIETA AGRICOLA SEMPLICE,RIVOLTA D`ADDA,CREMONA,6.6(B)
PERI MARIO,RIVOLTA D`ADDA,CREMONA,6.6(B)
ASSEC S.R.L. SOC. AGR.,ROBECCO D`OGLIO,CREMONA,6.6(B)
GAMBAZZI PAOLO,ROBECCO D`OGLIO,CREMONA,6.6(A)
ILTA INOX S.P.A.,ROBECCO D`OGLIO,CREMONA,2.6 
SOCIAETA' AGRICOLA ZUCCOTTI ABRAMO E FRANCESCO E C. S.S,SALVIROLA,CREMONA,6.6(B)
AZIENDA AGRICOLA CASTELLINA DI PARIZZI S.S.,SAN BASSANO,CREMONA,6.6(B) 
BURATTO VANNA L.A. E SCARAVONATI MARCO,SAN DANIELE PO,CREMONA,6.6(B)
MULTIGEST DI CIMBARI JOSE',SAN GIOVANNI IN CROCE,CREMONA,6.6(A)
DURANTINI STEFANO,SAN MARTINO DEL LAGO,CREMONA,6.6(A)
SOCIETA AGRICOLA AVIGEST S.S.,SCANDOLARA RAVARA,CREMONA,6.6(A) 
CARRERA GABRIELE,SCANDOLARA RIPA D`OGLIO,CREMONA,6.6(A) 
FONDINOX S.P.A.,SERGNANO,CREMONA,2.4 
SERALBA SRL - ALLEVAMENTO SUINI,SERGNANO,CREMONA,6.6©
STOGIT SPA (IMPIANTI CONCESSIONE SERGNANO STOCCAGGIO),SERGNANO,CREMONA,1.1 
ACCIAIERIA ARVEDI SPA,SESTO ED UNITI,CREMONA, 2.3(C) / 2.6
EREDI VEZZINI LUIGI GIANMARIO S.S.,SESTO ED UNITI,CREMONA,6.6(C) 
SOC. SAPA DI SCAGLIA ANTONIO E PIETRO S.S.AG.,SESTO ED UNITI,CREMONA,6.6(B)
SOCIETA` AGRICOLA PANDOLFA SRL,SESTO ED UNITI,CREMONA,6.6(B-C) 
"SPOLDI LORENZO, ENRICO, PAOLO SEVERINO SOC. AGR. SS",SESTO ED UNITI,CREMONA,6.6(B)
AMBROGI GIUSEPPE,SONCINO,CREMONA,6.6(B)
AMBROGI LORENZO GIANMARCO GIANFRANCO SS SOCIETA` AGRICOLA,SONCINO,CREMONA,6.6(B)
AVOGADRI FRANCESCO,SONCINO,CREMONA,6.6(B)
AVOGADRI GIANBATTISTA ,SONCINO,CREMONA,6.6(B) 
FORNACI LATERIZI DANESI SPA,SONCINO,CREMONA,3.5 
MICRON SRL,SONCINO,CREMONA,2.6 
ZINCOFER S.R.L.,SONCINO,CREMONA,2.6
LA REGONETTA SOC AGR SRL,SORESINA,CREMONA,6.6(B)
LATTERIA SORESINA SOCIETA` COOPERATIVA AGRICOLA,SORESINA,CREMONA,6.4(C) 
CARGILL SRL DIVISIONE ANIMAL NUTRITION,SOSPIRO,CREMONA,6.4(B) 
SO.G.I.S. INDUSTRIA CHIMICA S.P.A.,SOSPIRO,CREMONA,4.1(B-D)
SOCIETA' AGRICOLA SAN SALVATORE SRL,SOSPIRO,CREMONA,6.6(B) 
SUINICOLA ERRESSE,SOSPIRO,CREMONA,6.6(B) 
"ALLEV. VIDORINO DI DODI CESARE, PULITI FABIO E PULITI ALDO FORTUNATO SS",SPINADESCO,CREMONA,6.6(B) 
JANNIELLO RITA,SPINO D`ADDA,CREMONA,6.6(A) 
SOCIETA AGRICOLA BELOTTI DOMENICO E GIUSEPPE GIACOMO SOCIETA SEMPLICE,SPINO D`ADDA,CREMONA,6.6(B)
MORONI COPERTURE SNC DI MORONI GEOMETRA GIANNI,TICENGO,CREMONA,5.1
SOCIETA' AGRICOLA SANTA GIULIA SRL,TICENGO,CREMONA,6.6(B)
FORTUNA ENRICO,TORRE DE`PICENARDI,CREMONA,6.6(B)
"AZIENDA AGRICOLA CAVAGNOLI ANGELA MARIA, SPOLDI LUIGI CESARE E FRANCESCO SOC AGR S.S. ",TRIGOLO,CREMONA,6.6(A) 
"BERTOLINI ROSOLINO,MASSIMO , MARCHINI EUGENIA SS",TRIGOLO,CREMONA,6.6(B)
MORTARA ALDO EMANUELE,TRIGOLO,CREMONA,6.6(B)
SPOLDI GIACOMO E BODONI LETIZIA SOC. AGR. S.S.,TRIGOLO,CREMONA,6.6(B)
AZ. AGR. S. AGATA DI FAPPANNI FRANCESCO,VESCOVATO,CREMONA,6.6(B)
AZIENDA AGRICOLA ARISI ALBERTO E MAURIZIO SS,VESCOVATO,CREMONA,6.6(B) 
AZIENDA AGRICOLA SANTA CHIARA DI ANTONIOLI ROBERTO,VESCOVATO,CREMONA,6.6(B) 
COOP. PRODUTTORI SUINI PRO SUS S.C.A.,VESCOVATO,CREMONA,6.4(A)
LATTERIA SOCIALE CA` DE` STEFANI SOCIETA COOPERATIVA AGRICOLA,VESCOVATO,CREMONA,6.6(B)
REZZI ALESSIO,VESCOVATO,CREMONA,6.6(B)
SALERA ANGELO MARIO E PIETRO  SOCIETA AGRICOLA SS,VESCOVATO,CREMONA,6.6(B) 
SCOTTI GIOVANNI,VESCOVATO,CREMONA,6.6(B) 
FIMAL SRL,BOSISIO PARINI,LECCO,2.6 
RODACCIAI SPA,BOSISIO PARINI,LECCO,2.6
DELNA SPA,BRIVIO,LECCO,2.6
LE FOGLIE ECOLOGIA SRL,BRIVIO,LECCO,5.1
TEVA PHARMACEUTICAL FINE CHEMICALS SRL,BULCIAGO ,LECCO,4.5
CARTIERA DELL'ADDA SPA,CALOLZIOCORTE ,LECCO,6.1 (B)
EX FUSI - GALBUSSERA & BOLIS OSCAR SNC ORA ELETTROGALVANICA BOLIS,CALOLZIOCORTE ,LECCO,2.6
GALVANICA PEROSSI ,CALOLZIOCORTE ,LECCO,2.6
I.T.A S.P.A,CALOLZIOCORTE ,LECCO,2.6
METALLURGICA LOCATELLI SPA,CALOLZIOCORTE ,LECCO,2.6
ZINCOFUOCO BERGAMASCA SPA,CALOLZIOCORTE ,LECCO,2.3 C
ADDA ONDULATI,CIVATE ,LECCO,6.1 (B)
EX GALVANOTECNICA CIVATESE SRL ORA COLLINI SRL,CIVATE ,LECCO,2.6
T.P.C. SRL,CIVATE ,LECCO,2.6
VMC SPA TRATTAMENTI E FINITURE SUPERFICIALI,CIVATE ,LECCO,2.6
LIMONTA SPA,COSTA MASNAGA ,LECCO,6.7
LIMONTA SPA ,GARBAGNATE MONASTERO ,LECCO,6.7
BROCCA GIUSEPPE DI BALLABIO BROCCA GIANFRANCO,LECCO,LECCO,2.6
FIOCCHI MUNIZIONI SPA,LECCO,LECCO,4.6
FRIGERIO GIUSEPPE & C SRL,LECCO,LECCO,5.1/5.3
UNICALCE SPA,LECCO,LECCO,3.1
LUCCHINI SPA,LECCO ,LECCO,2.3 (A)
TUBETTIFICIO EUROPEO SPA,LECCO ,LECCO,6.7
LUSOCHIMICA SPA,LOMAGNA ,LECCO,4.5
CARCANO ANTONIO SPA,MANDELLO DEL LARIO,LECCO,6.7
CALVI SPA,MERATE,LECCO,2.6
LAVORAZIONI CARTE SPECIALI G. AGNESINI SPA,MERATE ,LECCO,6.7
IMAR SRL,MOLTENO ,LECCO,6.5
REDAELLI PIERGIORGIO SPA,MOLTENO ,LECCO,5.1
THULE SPA,MOLTENO ,LECCO,2.6
BETTINI SPA,MONTE MARENZO,LECCO,2.6
FRATELLI RIVA SNC DI PIERO E MAURIZIO RIVA,MONTICELLO BRIANZA,LECCO,2.6
CRIPPA GIUSEPPE SRL,OLGIATE MOLGORA ,LECCO,2.6
FONDERIE ADDA DI FUMAGALLI E C. SRL,OLGINATE ,LECCO,2.4
PRIMAT SPA,OLGINATE ,LECCO,2.6
ZINCOCALDO ADDA SRL,OLGINATE ,LECCO,2.3 C
FIMMA SPA EX ITALFINISH SRL,OSNAGO ,LECCO,2.6
EUROWA.SA. SAS,PREMANA ,LECCO,2.6
IL BOSCACCIO SOC. AGRICOLA DI SCARINZI RENZO E ANTONIO SS,ROGENO ,LECCO,6.6 (A)
