COD_ISTATN,PERC_URB_1,POP_1,PERC_POP_1,PERC_URB_2,POP_2,PERC_POP_2,PERC_URB_3,POP_3,PERC_POP_3,PERC_URB_4,POP_4,PERC_POP_4,PERC_URB_5,POP_5,PERC_POP_5,PERC_URB_6,POP_6,PERC_POP_6,PERC_URB_0,POP_0,PERC_POP_0,COMUNE,AREA_CLASSE_1,AREA_CLASSE_2,AREA_CLASSE_3,AREA_CLASSE_4,AREA_CLASSE_5,AREA_CLASSE_6,AREA_CLASSE_0,POPCOMUNE,AREA_COMUNE,AREE_PROTETTE_1,AREE_PROTETTE_2,AREE_PROTETTE_3,AREE_PROTETTE_4,AREE_PROTETTE_5,AREE_PROTETTE_6,AREE_PROTETTE_0,AREE_URB_0,AREE_URB_1,AREE_URB_2,AREE_URB_3,AREE_URB_4,AREE_URB_5,AREE_URB_6
16101,,,,,,,,,,,,,,,,,,,,,,FONTANELLA,,,,,,,,3628,1793.39629459,,,,,,,,,,,,,,
16161,,,,,,,,,,,,,,,,,,,,,,PEIA,,,,,,,,1761,445.5826138,,,,,,,,,,,,,,
98060,,,,,,,,,,,,,,,,,,,,,,VILLANOVA DEL SILLARO,,,,,,,,1317,1386.68506048,,,,,,,,,,,,,,
16225,2.95,12,2.47,12.51,74,15.23,68.11,400,82.3,,,,,,,,,,,,,VALGOGLIO,801.077,50.337,358.888,1.075,,,,613,3191.79501107,Sì,Sì,Sì,Sì,No,No,No,,0.63745186,2.70689792,14.74907988,,,
17019,0.47,,,15.52,249,17.95,30.34,579,41.75,32.25,490,35.33,21.38,69,4.98,,,,,,,BIONE,0.209,1558.157,69.953,62.582,39.354,,,1386,1732.21351088,No,No,No,No,No,No,No,,0.20749418,6.81942391,13.36088195,14.19651831,9.40649005,
17012,,,,24.33,457,40.62,25.29,304,27.02,33.2,346,30.76,17.2,18,1.6,,,,,,,BARGHE,,397.454,82.693,55.815,10.301,,,1124,546.33617836,No,No,No,No,No,No,No,,,10.41618007,10.819633,14.21520153,7.35527341,
97017,,,,,,,,,,,,,,,,,,,,,,CASSAGO BRIANZA,,,,,,,,4068,354.5124208,,,,,,,,,,,,,,
13074,,,,22.53,35,6.59,33.35,235,44.26,43.26,259,48.78,,,,,,,0.29,2,0.38,COLONNO,,369.341,16.002,8.885,,,203.283,561,598.17237507,No,No,No,No,No,No,No,0.03273401,,2.52175573,3.73167194,4.8393329,,
18117,,,,,,,,,,,,,,,,,,,,,,PONTE NIZZA,,,,,,,,864,2319.38820694,,,,,,,,,,,,,,
16087,,,,,,,,,,,,,,,,,,,,,,COVO,,,,,,,,3154,1293.5692572,,,,,,,,,,,,,,
17059,,,,,,,,,,,,,,,,,,,,,,COLOGNE,,,,,,,,6492,1388.82478981,,,,,,,,,,,,,,
18130,0.29,4,0.56,22.55,263,36.94,68.33,430,60.39,6.33,15,2.11,2.5,0,,,,,,,,ROSASCO,33.367,19.079,1880.425,20.526,6.511,,,712,1959.92553454,Sì,Sì,Sì,Sì,Sì,No,No,,0.18063352,14.10975029,42.76264701,3.96063835,1.56290319,
17158,,,,,,,,,,,,,,,,,,,,,,PUEGNAGO SUL GARDA,,,,,,,,2776,1096.92982845,,,,,,,,,,,,,,
13095,,,,,,,,,,,,,,,,,,,,,,ERBA,,,,,,,,16374,1788.48009842,,,,,,,,,,,,,,
13138,,,,,,,,,,,,,,,,,,,,,,LURATE CACCIVIO,,,,,,,,9715,600.75130471,,,,,,,,,,,,,,
12007,,,,,,,,,,,,,,,,,,,,,,AZZIO,,,,,,,,701,247.31271016,,,,,,,,,,,,,,
12019,,,,,,,,,,,,,,,,,,,,,,BRENTA,,,,,,,,1646,432.76863594,,,,,,,,,,,,,,
12018,,,,13.08,13,1.77,88.69,722,98.23,,,,,,,,,,,,,BREGANO,,147.129,81.139,6.138,,,,726,233.78658602,No,Sì,Sì,No,No,No,No,,,4.63013451,31.39354809,,,
12006,,,,,,,,,,,,,,,,,,,,,,AZZATE,,,,,,,,3820,462.63860099,,,,,,,,,,,,,,
108049,,,,15.12,3035,23.42,36.87,6695,51.67,26.66,3108,23.98,22.5,121,0.94,,,,,,,VILLASANTA,,57.691,204.6,130.889,97.072,,,12951,483.81485057,No,Sì,Sì,Sì,Sì,No,No,,,50.60805375,123.29910572,89.20947051,75.21928402,
16151,,,,,,,,,,,,,,,,,,,,,,ORNICA,,,,,,,,210,1465.50570444,,,,,,,,,,,,,,
14044,,,,35.11,1241,42.54,22.83,835,28.62,35.17,762,26.12,7.89,79,2.71,,,,,,,MONTAGNA IN VALTELLINA,3893.074,314.214,215.724,57.262,12.349,,10.565,2890,4500.86688563,Sì,Sì,Sì,Sì,No,No,Sì,,,26.9802039,17.57057245,27.04912541,6.06820291,
18137,,,,,,,,,,,,,,,,,,,,,,SAN MARTINO SICCOMARIO,,,,,,,,5055,1426.72066217,,,,,,,,,,,,,,
97075,,,,,,,,,,,,,,,,,,,,,,SIRONE,,,,,,,,2200,323.8925948,,,,,,,,,,,,,,
17193,,,,66.18,779,67.8,7.02,80,6.96,14.16,131,11.4,12.77,159,13.84,,,,,,,VALLIO,,26.51592241,1391.28193873,65.18572702,4.73127248,,,1148,1487.69887953,No,Sì,No,No,No,No,No,,,28.69810788,3.04996754,6.13498183,5.53644229,
98055,,,,,,,,,,,,,,,,,,,,,,SORDIO,,,,,,,,2327,289.77355443,,,,,,,,,,,,,,
18098,,,,,,,,,,,,,,,,,,,,,,MONTESEGALE,,,,,,,,319,1483.25875871,,,,,,,,,,,,,,
12093,,,,,,,,,,,,,,,,,,,,,,LUVINATE,,,,,,,,1386,417.69378891,,,,,,,,,,,,,,
15220,,,,,,,,,,,,,,,,,,,,,,TREZZANO SUL NAVIGLIO,,,,,,,,18114,1079.65446046,,,,,,,,,,,,,,
13021,,,,,,,,,,,,,,,,,,,,,,BENE LARIO,,,,,,,,310,554.67281933,,,,,,,,,,,,,,
14035,,,,,,,,,,,,,,,,,,,,,,MADESIMO,,,,,,,,581,8534.33398851,,,,,,,,,,,,,,
16069,,,,,,,,,,,,,,,,,,,,,,CENATE SOTTO,,,,,,,,2670,464.44431412,,,,,,,,,,,,,,
16227,,,,,,,,,,,,,,,,,,,,,,VALNEGRA,,,,,,,,230,213.8680902,,,,,,,,,,,,,,
19027,,,,,,,,,,,,,,,,,,,,,,CASTELVISCONTI,,,,,,,,350,988.96783854,,,,,,,,,,,,,,
17089,,,,,,,,,,,,,,,,,,,,,,LIMONE SUL GARDA,,,,,,,,1033,2282.56703586,,,,,,,,,,,,,,
18077,,,,48.04,697,64.85,47.87,345,32.09,4.78,33,3.08,,,,,,,,,,INVERNO E MONTELEONE,,162.974,787.394,52.222,,,,1069,984.66735482,No,No,No,No,No,No,No,,,35.58753538,35.44567786,3.55149144,,
12114,,,,,,,,,,,,,,,,,,,,,,PORTO VALTRAVAGLIA,,,,,,,,2387,1588.45768523,,,,,,,,,,,,,,
14026,,,,,,,,,,,,,,,,,,,,,,DELEBIO,,,,,,,,2996,2243.24604794,,,,,,,,,,,,,,
19040,0.37,,,46.04,237,67.72,45.22,113,32.29,8.39,,,,,,,,,,,,DEROVERE,0.139,31.799,896.749,63.046,,,,350,991.79501385,No,No,No,No,No,No,No,,0.13949656,17.57472248,17.25478367,3.20411545,,
18114,,,,,,,,,,,,,,,,,,,,,,PIEVE PORTO MORONE,,,,,,,,2598,1623.03830674,,,,,,,,,,,,,,
12135,,,,,,,,,,,,,,,,,,,,,,VEDDASCA,,,,,,,,346,1700.91332216,,,,,,,,,,,,,,
97073,,,,,,,,,,,,,,,,,,,,,,ROVAGNATE,,,,,,,,2570,461.51442615,,,,,,,,,,,,,,
16251,,,,,,,,,,,,,,,,,,,,,,SOLZA,,,,,,,,1429,120.45079704,,,,,,,,,,,,,,
15151,0.86,67,1.07,61.72,4511,72.27,20.15,967,15.5,14.53,697,11.16,2.72,0,,,,,,,,MOTTA VISCONTI,5.283,131.857,832.553,66.822,14.563,,,6242,1051.07534195,Sì,Sì,Sì,Sì,Sì,No,No,,1.54066557,109.72932651,35.84913265,25.85086715,4.82811795,
13165,,,,,,,,,,,,,,,,,,,,,,OLGIATE COMASCO,,,,,,,,10354,1096.68543731,,,,,,,,,,,,,,
13129,,,,,,,,,,,,,,,,,,,,,,LIPOMO,,,,,,,,5523,233.54110384,,,,,,,,,,,,,,
16248,,,,,,,,,,,,,,,,,,,,,,ALGUA,,,,,,,,690,832.03327373,,,,,,,,,,,,,,
13185,,,,,,,,,,,,,,,,,,,,,,PLESIO,,,,,,,,805,1705.09676481,,,,,,,,,,,,,,
12043,,,,,,,,,,,,,,,,,,,,,,CASTELLO CABIAGLIO,,,,,,,,503,685.71112695,,,,,,,,,,,,,,
98033,,,,,,,,,,,,,,,,,,,,,,MACCASTORNA,,,,,,,,64,573.99899732,,,,,,,,,,,,,,
16159,,,,,,,,,,,,,,,,,,,,,,PARZANICA,,,,,,,,377,1037.37802671,,,,,,,,,,,,,,
16140,,,,,,,,,,,,,,,,,,,,,,MORENGO,,,,,,,,2248,1002.23196497,,,,,,,,,,,,,,
12044,,,,,,,,,,,,,,,,,,,,,,CASTELSEPRIO,,,,,,,,1237,399.69584176,,,,,,,,,,,,,,
20021,,,,,,,,,,,,,,,,,,,,,,CURTATONE,,,,,,,,12354,6743.41500625,,,,,,,,,,,,,,
97043,,,,,,,,,,,,,,,,,,,,,,LIERNA,,,,,,,,2025,1210.25837193,,,,,,,,,,,,,,
16203,,,,,,,,,,,,,,,,,,,,,,SOTTO IL MONTE GIOVANNI XXIII,,,,,,,,3305,503.08509576,,,,,,,,,,,,,,
18070,,,,,,,,,,,,,,,,,,,,,,GENZONE,,,,,,,,345,401.56551237,,,,,,,,,,,,,,
17156,,,,,,,,,,,,,,,,,,,,,,PROVAGLIO D`ISEO,,,,,,,,5885,1621.14939992,,,,,,,,,,,,,,
18160,,,,,,,,,,,,,,,,,,,,,,TORREVECCHIA PIA,,,,,,,,2515,1642.72225335,,,,,,,,,,,,,,
15110,,,,,,,,,,,,,,,,,,,,,,GREZZAGO,,,,,,,,2090,242.58113734,,,,,,,,,,,,,,
16135,,,,,,,,,,,,,,,,,,,,,,MISANO DI GERA D`ADDA,,,,,,,,2590,613.36918225,,,,,,,,,,,,,,
14022,,,,,,,,,,,,,,,,,,,,,,CIVO,,,,,,,,1026,2505.77694172,,,,,,,,,,,,,,
12012,,,,,,,,,,,,,,,,,,,,,,BESNATE,,,,,,,,4822,770.413261,,,,,,,,,,,,,,
17022,,,,,,,,,,,,,,,,,,,,,,BORNO,,,,,,,,2719,3055.82557269,,,,,,,,,,,,,,
14052,,,,,,,,,,,,,,,,,,,,,,PONTE IN VALTELLINA,,,,,,,,2252,6757.02987767,,,,,,,,,,,,,,
16166,,,,,,,,,,,,,,,,,,,,,,PIAZZOLO,,,,,,,,99,480.16220611,,,,,,,,,,,,,,
19105,,,,58.77,233,78.73,37.2,62,20.95,3.77,1,0.34,,,,,,,,,,TORLINO VIMERCATI,,20.615,543.213,5.185,,,,296,567.69480102,No,Sì,Sì,Sì,No,No,No,,,14.35001952,9.08552976,0.92194302,,
13068,,,,,,,,,,,,,,,,,,,,,,CIRIMIDO,,,,,,,,1914,271.5444761,,,,,,,,,,,,,,
18027,,,,,,,,,,,,,,,,,,,,,,CANDIA LOMELLINA,,,,,,,,1646,2750.87303935,,,,,,,,,,,,,,
17171,0.67,12,0.41,28.43,1052,35.81,63.09,1847,62.87,7.32,27,0.91,,,,,,,,,,SAN FELICE DEL BENACO,15.99072214,159.4082104,501.42719766,22.23552649,,,,2939,2199.68562028,No,Sì,Sì,Sì,No,No,No,,1.63688621,68.5974713,152.36782991,17.6682304,,
13013,,,,,,,,,,,,,,,,,,,,,,ASSO,,,,,,,,3177,643.93465042,,,,,,,,,,,,,,
12113,0.47,19,0.65,42.91,1366,46.38,23.9,801,27.2,27.56,755,25.63,,,,,,,0.53,4,0.14,PORTO CERESIO,0.37168386,267.69763085,30.43970944,28.98285538,,,224.34558089,3068,556.93943317,No,No,No,No,No,No,No,0.42473855,0.37168276,33.72943657,18.78742291,21.66732086,,
98030,,,,,,,,,,,,,,,,,,,,,,LIVRAGA,,,,,,,,2508,1220.67461577,,,,,,,,,,,,,,
12127,,,,,,,,,,,,,,,,,,,,,,TRADATE,,,,,,,,15960,2134.42200195,,,,,,,,,,,,,,
17099,,,,,,,,,,,,,,,,,,,,,,MAIRANO,,,,,,,,2413,1158.26092778,,,,,,,,,,,,,,
108013,0.16,21,0.51,30.24,2006,48.53,20.88,1119,27.07,18.74,987,23.87,30.01,0,,,,,,,,BURAGO DI MOLGORA,0.23,64.327,148.08,75.249,52.645,,,4141,345.03921393,No,Sì,Sì,Sì,Sì,No,No,,0.23012377,43.52743935,30.06851757,26.94919932,43.17155647,
15136,,,,31.65,1335,53.36,31.52,699,27.94,22.66,410,16.39,14.6,58,2.32,,,,,,,MASATE,,38.053,336.161,47.388,15.559,,,2459,436.573052,No,No,Sì,Sì,No,No,No,,,26.58509818,26.45527672,19.02866009,12.26448795,
16117,0.73,,,24.71,296,5.51,11.56,,,13.84,430,7.99,32.76,2414,44.89,16.12,2238,41.61,,,,GRASSOBBIO,79.90892352,111.89062433,273.48880347,178.50252759,136.82726186,67.82550893,,5378,853.91733226,Sì,Sì,Sì,Sì,Sì,Sì,No,,2.22862402,74.58016217,34.90733531,41.79319375,98.86532003,48.67283142
20035,,,,,,,,,,,,,,,,,,,,,,MOGLIA,,,,,,,,5666,3186.37814924,,,,,,,,,,,,,,
15019,,,,,,,,,,,,,,,,,,,,,,BERNATE TICINO,,,,,,,,2941,1213.12158138,,,,,,,,,,,,,,
18051,,,,,,,,,,,,,,,,,,,,,,CODEVILLA,,,,,,,,917,1295.44171476,,,,,,,,,,,,,,
18085,1.25,,,15.94,407,29.47,59.7,876,63.44,18.81,98,7.1,3.46,0,,,,,,,,MAGHERNO,0.762,18.115,444.654,37.857,5.3,,,1380,509.97074435,No,No,No,No,No,No,No,,0.75171305,9.615549,35.97891537,11.33535848,2.08907508,
13092,,,,,,,,,,,,,,,,,,,,,,DOSSO DEL LIRO,,,,,,,,315,2304.48286496,,,,,,,,,,,,,,
16059,,,,,,,,,,,,,,,,,,,,,,CASIRATE D`ADDA,,,,,,,,3359,1038.27290308,,,,,,,,,,,,,,
17001,,,,,,,,,,,,,,,,,,,,,,ACQUAFREDDA,,,,,,,,1409,955.11321568,,,,,,,,,,,,,,
108031,,,,,,,,,,,,,,,,,,,,,,MEZZAGO,,,,,,,,3506,372.85764518,,,,,,,,,,,,,,
15007,0.17,4,0.08,42.52,3023,55.64,29.39,1966,36.18,14.59,441,8.12,13.31,,,,,,,,,ARCONATE,79.762,132.699,507.892,75.336,36.86,,,5440,835.03238409,Sì,Sì,Sì,Sì,No,No,No,,0.35807306,88.07077936,60.89219512,30.15503266,27.57823762,
19108,0.14,2,0.28,29.47,354,49.31,69.35,360,50.14,1.05,2,0.28,,,,,,,,,,TORRICELLA DEL PIZZO,0.067,16.568,2376.814,18.499,,,,721,2411.94705181,No,No,Sì,No,No,No,No,,0.06690779,13.97997823,32.8793714,0.49922132,,
13218,,,,,,,,,,,,,,,,,,,,,,STAZZONA,,,,,,,,675,757.90565071,,,,,,,,,,,,,,
17178,,,,,,,,,,,,,,,,,,,,,,SERLE,,,,,,,,2849,1856.42937263,,,,,,,,,,,,,,
17154,,,,,,,,,,,,,,,,,,,,,,PRESTINE,,,,,,,,396,1624.95610734,,,,,,,,,,,,,,
16229,35.13,13,3.8,57.18,325,95.02,7.69,4,1.17,,,,,,,,,,,,,VALTORTA,3086.168,67.704,2.339,,,,,345,3143.27106107,Sì,Sì,Sì,No,No,No,No,,8.16412239,13.29119576,1.78935931,,,
19100,0.8,3,0.2,32.82,1235,80.46,29.87,272,17.72,11.18,17,1.11,20.01,8,0.52,5.29,0,,,,,SPINADESCO,277.783,198.653,1110.045,81.05,64.52,5.477,,1535,1737.53103923,Sì,Sì,Sì,Sì,Sì,No,No,,0.8322652,33.95249831,30.90572643,11.57486355,20.69041188,5.47726474
17132,,,,,,,,,,,,,,,,,,,,,,PAITONE,,,,,,,,1658,785.88965416,,,,,,,,,,,,,,
20025,,,,,,,,,,,,,,,,,,,,,,GAZZUOLO,,,,,,,,2462,2233.21656764,,,,,,,,,,,,,,
17060,,,,,,,,,,,,,,,,,,,,,,COMEZZANO - CIZZAGO,,,,,,,,2708,1562.5876585,,,,,,,,,,,,,,
13037,,,,,,,,,,,,,,,,,,,,,,CAGLIO,,,,,,,,369,661.71543915,,,,,,,,,,,,,,
15249,1.37,107,2.2,24.37,1716,35.26,51.54,2959,60.81,9.7,84,1.72,12.68,,,,,,0,0,,VANZAGHELLO,34.249,66.001,271.177,144.854,37.763,,0.004,4883,553.66541335,Sì,Sì,Sì,Sì,Sì,No,Sì,0.00279515,2.64536576,46.857217,99.11977887,18.678775,24.39613646,
18184,,,,,,,,,,,,,,,,,,,,,,ZAVATTARELLO,,,,,,,,1129,2853.77111891,,,,,,,,,,,,,,
17206,,,,,,,,,,,,,,,,,,,,,,PIANCOGNO,,,,,,,,4119,1342.7644493,,,,,,,,,,,,,,
18123,,,,,,,,,,,,,,,,,,,,,,ROBBIO,,,,,,,,6159,4022.69208822,,,,,,,,,,,,,,
15026,1.75,7,0.16,48.6,3164,74.29,21.88,950,22.3,19.23,109,2.56,9.55,29,0.68,,,,,,,BOFFALORA SOPRA TICINO,98.897,417.156,146.082,77.289,21.457,,,4265,746.06935001,Sì,Sì,Sì,Sì,Sì,No,No,,3.4799816,96.76352911,43.58799943,38.29470074,19.02321311,
15098,,,,,,,,,,,,,,,,,,,,,,CUSANO MILANINO,,,,,,,,19850,307.96987499,,,,,,,,,,,,,,
16004,,,,,,,,,,,,,,,,,,,,,,ALBINO,,,,,,,,16394,3164.50697417,,,,,,,,,,,,,,
16182,,,,29.63,1622,49.51,25.27,1084,33.09,13.18,426,13,22.95,136,4.16,8.2,8,0.24,,,,ROGNO,,1213.922,265.819,59.571,42.017,9.503,,3304,1588.87533844,No,Sì,Sì,Sì,Sì,No,No,,,33.02001092,28.12656745,14.67643943,25.54112862,9.13953989
97014,1.53,12,0.83,72.56,1135,78.06,24.4,301,20.71,0.43,6,0.41,,,,,,,,,,CARENNO,434.036,322.779,27.308,0.702,,,,1459,777.20031861,Sì,Sì,Sì,No,No,No,No,,0.75577527,35.88440285,12.06559698,0.21124973,,
16108,1.05,74,1.33,55.36,4393,79.08,10.73,622,11.19,13.62,405,7.29,19.25,61,1.09,,,,,,,GANDINO,3.392,2676.957,152.825,47.795,43.07,,,5649,2924.04065667,No,No,No,No,No,No,No,,1.8579036,98.53528877,19.12155491,24.23315901,34.2503216,
15014,,,,,,,,,,,,,,,,,,,,,,BASIANO,,,,,,,,2868,458.40035577,,,,,,,,,,,,,,
14053,,,,,,,,,,,,,,,,,,,,,,POSTALESIO,,,,,,,,609,1069.13773119,,,,,,,,,,,,,,
108002,,,,,,,,,,,,,,,,,,,,,,AICURZIO,,,,,,,,1980,246.46090924,,,,,,,,,,,,,,
16008,,,,,,,,,,,,,,,,,,,,,,ALZANO LOMBARDO,,,,,,,,12068,1360.51010677,,,,,,,,,,,,,,
16167,,,,,,,,,,,,,,,,,,,,,,POGNANO,,,,,,,,1241,326.22625697,,,,,,,,,,,,,,
18073,,,,,,,,,,,,,,,,,,,,,,GODIASCO,,,,,,,,2806,2058.92041327,,,,,,,,,,,,,,
16049,,,,,,,,,,,,,,,,,,,,,,CANONICA D`ADDA,,,,,,,,3685,311.56195275,,,,,,,,,,,,,,
19114,3.75,29,4.7,32.89,238,38.57,38.5,294,47.65,14.55,21,3.4,10.31,35,5.67,,,,,,,VOLONGO,56.68,392.708,304.645,31.822,13.476,,,620,799.33192414,Sì,Sì,Sì,No,No,No,No,,1.65141723,14.48139912,16.94470631,6.40322674,4.54109115,
16009,,,,,,,,,,,,,,,,,,,,,,AMBIVERE,,,,,,,,2250,326.7603441,,,,,,,,,,,,,,
17098,,,,,,,,,,,,,,,,,,,,,,MAGASA,,,,,,,,189,1901.22591016,,,,,,,,,,,,,,
97026,,,,21.68,1449,33.26,33.49,1995,45.78,32.28,893,20.5,12.37,20,0.46,,,,,,,COSTA MASNAGA,,255.589,124.722,133.232,43.225,,,4385,555.00558516,No,Sì,Sì,Sì,Sì,No,No,,,42.66533374,65.89157023,63.61446892,24.3595252,
14036,4.67,,,9.97,12,0.83,47.47,906,62.48,28.23,506,34.9,4.07,26,1.8,,,,,,,LANZADA,10305.299,1251.664,117.943,56.009,22.951,,,1440,11724.92450302,Sì,Sì,Sì,Sì,Sì,No,No,,2.15960343,4.61100145,21.95683415,13.05514831,1.88112917,
19095,,,,,,,,,,,,,,,,,,,,,,SESTO ED UNITI,,,,,,,,2808,2642.2253249,,,,,,,,,,,,,,
13089,,,,,,,,,,,,,,,,,,,,,,DOMASO,,,,,,,,1438,826.70981317,,,,,,,,,,,,,,
16202,,,,,,,,,,,,,,,,,,,,,,SORISOLE,,,,,,,,8303,1239.75222078,,,,,,,,,,,,,,
17035,2.61,62,2.55,37.8,1303,53.6,25.93,614,25.26,22.41,342,14.07,2.71,2,0.08,5.19,,,4.84,108,4.44,CAPO DI PONTE,2.041,110.249,80.592,37.133,3.179,4.046,1625.007,2428,1859.84807391,No,Sì,Sì,No,No,No,Sì,3.68993743,1.98823094,28.7155616,19.71765628,17.02665937,2.05740815,3.94539519
16245,,,,,,,,,,,,,,,,,,,,,,ZANICA,,,,,,,,7063,1508.66036607,,,,,,,,,,,,,,
16163,,,,,,,,,,,,,,,,,,,,,,PIARIO,,,,,,,,918,152.91954245,,,,,,,,,,,,,,
17183,,,,,,,,,,,,,,,,,,,,,,TAVERNOLE SUL MELLA,,,,,,,,1346,1988.1486928,,,,,,,,,,,,,,
13194,,,,,,,,,,,,,,,,,,,,,,RAMPONIO VERNA,,,,,,,,403,504.42297157,,,,,,,,,,,,,,
12138,,,,54.25,6384,75.97,11.55,1082,12.87,15.85,937,11.15,6.2,,,11.91,,,0.09,,,VERGIATE,,1216.58834436,429.61642959,272.60894497,74.43174872,87.79783138,83.67282845,8414,2163.85527973,No,Sì,Sì,Sì,Sì,Sì,Sì,0.47371221,,309.56075557,66.00241986,90.44243277,35.34583054,67.90852704
16158,,,,,,,,,,,,,,,,,,,,,,PARRE,,,,,,,,2706,2233.57478828,,,,,,,,,,,,,,
14008,0.52,1,0.08,6.78,19,1.56,63.38,1029,84.55,28.02,168,13.8,,,,,,,,,,BIANZONE,0.27343892,1382.3435558,295.29086229,44.0634804,,,,1220,1730.3346687,No,No,No,No,No,No,No,,0.27113768,3.48287991,32.62635234,14.42140792,,
16093,,,,,,,,,,,,,,,,,,,,,,ENDINE GAIANO,,,,,,,,3100,2103.68746258,,,,,,,,,,,,,,
18178,,,,,,,,,,,,,,,,,,,,,,VILLA BISCOSSI,,,,,,,,73,501.68222571,,,,,,,,,,,,,,
13148,,,,45.03,370,38.42,48.48,537,55.76,4.92,56,5.82,,,,,,,,,,MEZZEGRA,,301.357,25.918,3.339,,,,952,332.81159079,No,No,No,No,No,No,No,,,17.47701686,18.82156262,1.90926647,,
97023,,,,,,,,,,,,,,,,,,,,,,COLICO,,,,,,,,6257,3307.05431036,,,,,,,,,,,,,,
97063,,,,,,,,,,,,,,,,,,,,,,PAGNONA,,,,,,,,439,855.88595185,,,,,,,,,,,,,,
12062,,,,,,,,,,,,,,,,,,,,,,CUVEGLIO,,,,,,,,3021,763.17464865,,,,,,,,,,,,,,
15202,,,,,,,,,,,,,,,,,,,,,,SAN ZENONE AL LAMBRO,,,,,,,,3446,708.02237908,,,,,,,,,,,,,,
18129,,,,,,,,,,,,,,,,,,,,,,RONCARO,,,,,,,,626,499.10568021,,,,,,,,,,,,,,
15250,,,,,,,,,,,,,,,,,,,,,,BARANZATE,,,,,,,,0,277.04956395,,,,,,,,,,,,,,
16136,,,,,,,,,,,,,,,,,,,,,,MOIO DE` CALVI,,,,,,,,195,653.42485287,,,,,,,,,,,,,,
18041,,,,,,,,,,,,,,,,,,,,,,CAVA MANARA,,,,,,,,5321,1722.44234216,,,,,,,,,,,,,,
15237,1.23,141,1.8,16.66,3364,42.89,27.94,2836,36.16,20.55,1438,18.33,33.6,65,0.83,,,,,,,VIGNATE,2.587,110.91,478.211,171.284,103.922,,,7854,866.9769504,No,Sì,Sì,Sì,Sì,No,No,,2.58691339,35.16658176,59.03434535,43.33108966,70.88897628,
108016,1.93,162,2.21,39.46,3210,43.75,36.21,3140,42.78,20.99,828,11.28,2.43,,,,,,,,,CARNATE,3.194,98.458,186.272,59.441,4.013,,,7335,353.0973609,No,Sì,Sì,Sì,No,No,No,,3.19359955,65.23518691,59.89633155,34.72351582,4.01262682,
18169,,,,,,,,,,,,,,,,,,,,,,VALLE SALIMBENE,,,,,,,,1353,792.25416132,,,,,,,,,,,,,,
16046,16.91,949,11.78,28.05,3030,37.63,34.6,3783,46.98,2.4,170,2.11,12.02,95,1.19,6.17,25,0.31,,,,CALUSCO D`ADDA,58.49259693,137.5400279,358.09151623,130.2274372,126.74064869,27.0292471,,8052,853.00891383,Sì,Sì,Sì,Sì,Sì,Sì,No,,42.80084821,70.94288004,87.5246056,6.05478396,30.37125011,15.58864714
14072,0.35,,,50.36,2038,63.48,27.88,885,27.57,9.53,270,8.41,11.85,17,0.53,,,,,,,VALDISOTTO,5964.342,2005.989,790.318,40.876,19.575,,,3217,8821.1271547,Sì,Sì,Sì,Sì,No,No,No,,0.43073162,61.54909999,34.08758322,11.64847689,14.47587325,
14021,,,,,,,,,,,,,,,,,,,,,,CINO,,,,,,,,335,502.88647144,,,,,,,,,,,,,,
16211,,,,,,,,,,,,,,,,,,,,,,TAVERNOLA BERGAMASCA,,,,,,,,2273,1298.18933797,,,,,,,,,,,,,,
17090,,,,,,,,,,,,,,,,,,,,,,LODRINO,,,,,,,,1717,1646.50323115,,,,,,,,,,,,,,
108022,,,,,,,,,,,,,,,,,,,,,,CORREZZANA,,,,,,,,1849,252.09833221,,,,,,,,,,,,,,
15195,2.49,1513,4.82,32.58,27588,87.96,23,2138,6.82,27.23,76,0.24,15.15,49,0.16,,,,,,,SAN GIULIANO MILANESE,26.21,336.888,2157.696,436.737,133.482,,,31295,3059.49786497,Sì,Sì,Sì,Sì,Sì,No,No,,20.118957,264.05462939,186.801335,221.55083819,122.97213727,
20033,,,,1.08,68,0.94,57.37,5311,73.37,34.05,1846,25.49,7.29,15,0.21,,,,,,,MARMIROLO,17.321,242.489,2877.456,910.903,168.789,,,7246,4217.90086206,Sì,Sì,Sì,Sì,Sì,No,No,,,5.26569576,280.80817405,166.76162935,35.69668941,
13062,,,,,,,,,,,,,,,,,,,,,,CAVARGNA,,,,,,,,315,1486.85796474,,,,,,,,,,,,,,
97031,,,,31.41,1107,52.94,31.2,954,45.63,19.3,30,1.44,15.69,,,,,,,,,DOLZAGO,,114.13778546,60.984215,38.34935454,22.82888004,,,2103,228.79113566,No,No,No,No,No,No,No,,,29.28554183,29.07049784,18.00116581,14.62008562,
98043,,,,,,,,,,,,,,,,,,,,,,OSPEDALETTO LODIGIANO,,,,,,,,1582,845.00122259,,,,,,,,,,,,,,
12004,,,,,,,,,,,,,,,,,,,,,,ARCISATE,,,,,,,,9280,1206.08645395,,,,,,,,,,,,,,
12107,,,,,,,,,,,,,,,,,,,,,,OGGIONA CON SANTO STEFANO,,,,,,,,4276,275.34356779,,,,,,,,,,,,,,
19010,1.73,48,3.92,31.71,823,67.18,52.58,303,24.73,4.76,41,3.34,9.22,10,0.81,,,,,,,CAMISANO,1.341,29.064,1027.446,10.293,13.963,,,1225,1082.10622732,No,No,No,No,No,No,No,,1.30084294,23.78614502,39.44580817,3.57014148,6.91766002,
