Toponimo,Indirizzo,Località,Senso_unico,Civico_inizio,civico_fine
VIA,MASCAGNI,LODI,,,
VIA,LUNIGIANA,LODI,,,
VIA,S. CREMONESI,LODI,,,
VIA,DANTE ALIGHIERI,TERRANOVA DEI PASSERINI,,,
VICOLO,DELLA CHIESA,CASALPUSTERLENGO,,,
VIA,PAPA GIOVANNI PAOLO II,CASALETTO  LODIGIANO,,,
VIA,LOMBARDIA,ZELO BUON PERSICO,,,
VIA,DELLE BOSCHINE,GRAFFIGNANA,,,
VIA,RESSICA,SANT'ANGELO LODIGIANO,,,
VICOLO,VIRGILIO,CASTELNUOVO BOCCA D`ADDA,,,
VIA,VIII MARZO,TURANO LODIGIANO,,,
VIA,J. F. KENNEDY,MARUDO,,,
VIA,DON BARBIERI,MARUDO,,,
S.P.,124,CORTE PALASIO,,,
VIA,PAVESI,PIEVE FISSIRAGA,,,
VIA,ROVEDARO,TERRANOVA DEI PASSERINI,,,
VIA,VECCHIA CREMONESE,S. MARTINO IN STRADA,,,
VIA,SPADOLINI,SANT'ANGELO LODIGIANO,,,
Cascina,Molina,GRAFFIGNANA,,,
PIAZZALE,3 AGOSTO,LODI,,,
S.P.,126,OSPEDALETTO LODIGIANO,,,
VIA,DANTE,ORIO LITTA,,,
Cascina,Boschelli,SECUGNAGO,,,
VIA,ROSARIO LAVATINO,SOMAGLIA,,,
VIA,G. MEAZZA,CASALPUSTERLENGO,,,
VIA,A. MORO,OSSAGO LODIGIANO,,,
LARGO,CASTELLO,CASTIGLIONE D'ADDA,,,
VIA,GIOVANNI XXIII,BORGO SAN GIOVANNI,,,
VICOLO,MANARA,CASTELNUOVO BOCCA D`ADDA,,,
VIA,ALCIDE DE GASPERI,MULAZZANO,,,
VIA,VARALLI,CODOGNO,,,
VIALE,TRIVULZIO,CODOGNO,,,
VIA,CESARI,CASTIGLIONE D'ADDA,,,
VIA,DELLE ROSE,CASTIGLIONE D'ADDA,,,
VIA,UGO FOSCOLO,SANT'ANGELO LODIGIANO,,,
VIA,FALCONE,SENNA LODIGIANA,,,
S.P.,27,CAMAIRAGO,,,
VIA,MOLISE,LODI VECCHIO,,,
VIA,MORENA,LODI,,,
VIA,ALCIDE DE GASPERI,CERVIGNANO D' ADDA,,,
VIA,BORGHETTO,VILLANOVA DEL SILLARO,,,
VICOLO,D'ISOLA,ORIO LITTA,,,
PIAZZALE,MEDAGLIE D'ORO,LODI,,,
VIA,MONS. FADINI,MALEO,,,
VIA,GIOVANNI AGNELLI,S. MARTINO IN STRADA,,,
VICOLO,SAN BERNARDINO,CORNO GIOVINE,,,
PIAZZA,DELLA VITTORIA,CASALPUSTERLENGO,,,
VIA,LAGO DI GARDA,LODI,,,
VIA,ROCCA,MACCASTORNA,,,
VIA,MIRADOLO,GRAFFIGNANA,,,
VIA,MIRADOLO,GRAFFIGNANA,,,
VIA,DEI  RISI,CASALMAIOCCO,,,
VIA,GIOTTO,SOMAGLIA,,,
VIA,SARTORIO,LODI,,,
VIA,UGO FOSCOLO,CORNEGLIANO LAUDENSE,,,
PIAZZA,DEL MERCATO,CASALPUSTERLENGO,,,
VIA,DON S. CAPELLO,COMAZZO,,,
S.P.,125,LIVRAGA,,,
VIA,DELLE BETULLE,GALGAGNANO,,,
VIA,MARCONI,CASTIRAGA VIDARDO,,,
VIA,SCOTTI,S. MARTINO IN STRADA,,,
VIA,DEGLI ALBERI,CASALPUSTERLENGO,,,
VIALE,PIAVE,SANT'ANGELO LODIGIANO,,,
VIA,PAOLO BORSELLINO,CASELLE LURANI,,,
VIA,DELLA LIBERTA',CASALPUSTERLENGO,,,
VIA,ALCIDE DE GASPERI,CASELLE LANDI,,,
VIA,SOLFERINO,CASALPUSTERLENGO,,,
VIA,CARDUCCI,MULAZZANO,,,
VICOLO,MONTE DOBERDO',CODOGNO,,,
VIA,GIUSEPPE VERDI,TAVAZZANO CON VILLAVESCO,,,
VIA,MADRE TERESA DI CALCUTTA,GUARDAMIGLIO,,,
VICOLO,HERMADA,CODOGNO,,,
VIA,GRAMSCI,SANT'ANGELO LODIGIANO,,,
VIALE,EUROPA,LODI,,,
VIA,BATTISTI,TAVAZZANO CON VILLAVESCO,,,
S.V.,di Mezzano Vecchio,SANTO STEFANO LODIGIANO,,,
VIA,BEZZECCA,CASALPUSTERLENGO,,,
VIA,CESARE BATTISTI,SOMAGLIA,,,
VIA,VITTORIO VENETO,SALERANO SUL LAMBRO,,,
PIAZZA,DEL MUNICIPIO,CERVIGNANO D' ADDA,,,
VIA,D'ACQUISTO,PIEVE FISSIRAGA,,,
VIA,T. VACCARI,MALEO,,,
VIA,SANT'ANGELO,GRAFFIGNANA,,,
VIA,SANT'ANGELO,GRAFFIGNANA,,,
VIA,SANT'ANGELO,GRAFFIGNANA,,,
VIA,P. BORSELLINO,CASALETTO  LODIGIANO,,,
VIA,P. NENNI,LODI VECCHIO,,,
VIA,SAN ROCCO,SANTO STEFANO LODIGIANO,,,
VIA,M.A. TONDINI,CODOGNO,,,
VIA,ADA NEGRI,LODI VECCHIO,,,
VIA,PAPA GIOVANNI PAOLO XXIII,GUARDAMIGLIO,,,
S.C.,Lardera Cascina Goretti,CORNOVECCHIO,,,
VIA,MIGNOLI,ZELO BUON PERSICO,,,
Cascina,Guado,CASALETTO  LODIGIANO,,,
VIA,MAZZINI,CASTIRAGA VIDARDO,,,
PIAZZALE,25 APRILE,LODI,,,
VIA,MEDAGLIE D'ARGENTO,ZELO BUON PERSICO,,,
VIA,DI VITTORIO,LODI,,,
VIA,MONTE GRAPPA,MASSALENGO,,,
VIA,G. MIGLIOLI,CASALPUSTERLENGO,,,
S.C.,Campagnetta,CORNO GIOVINE,,,
VIA,GRAZIA DELEDDA,MALEO,,,
PIAZZA,DUCA DEGLI ABRUZZI,SANT'ANGELO LODIGIANO,,,
VIA,MARTIRI DELLA CAGNOLA,MONTANASO LOMBARDO,,,
VIA,VERDI,VALERA FRATTA,,,
VIA,MARCO POLO,PIEVE FISSIRAGA,,,
VIA,RAFFAELLO SANZIO,SORDIO,,,
VIA,I MAGGIO,CASELLE LANDI,,,
VIA,BUONARROTI,CASALMAIOCCO,,,
VIALE,DEI PLATANI,MULAZZANO,,,
Cascina,Pista,BERTONICO,,,
VICOLO,ORTAGLINA,ORIO LITTA,,,
VIA,PASTRENGO,CASALPUSTERLENGO,,,
VIA,SAN DISASIO BASSO,SAN ROCCO AL PORTO,,,
LARGO,SAC. G. PERONI,CASTELNUOVO BOCCA D`ADDA,,,
VIA,GRAN SASSO,CORNEGLIANO LAUDENSE,,,
VIA,F. CIPELLI,MALEO,,,
VIA,MENTANA,CODOGNO,,,
VIA,DELLE ORCHIDEE,SANT'ANGELO LODIGIANO,,,
VIA,DELLE ORCHIDEE,SANT'ANGELO LODIGIANO,,,
VIA,CARTESIO,CASALPUSTERLENGO,,,
VIA,BENAGLIA,LODI,,,
VIA,GIACOMO PUCCINI,SAN FIORANO,,,
VIA,TRIESTE,ORIO LITTA,,,
VIA,ALCIDE DE GASPERI,ORIO LITTA,,,
VIA,BENVENUTO CELLINI,CASALPUSTERLENGO,,,
VIA,PRIMAVERA,CERVIGNANO D' ADDA,,,
VIA,G. GARIBALDI,CASALETTO  LODIGIANO,,,
VIA,MATTEOTTI,CORNEGLIANO LAUDENSE,,,
VIA,ARNO,CASALPUSTERLENGO,,,
VIA,VIGNALI,SANT'ANGELO LODIGIANO,,,
VIA,GULF ITALIANA,TERRANOVA DEI PASSERINI,,,
VIALE,REPUBBLICA,LODI VECCHIO,,,
VIA,LODI,CASALETTO  LODIGIANO,,,
VIA,CAMPO DI MARTE,LODI,,,
VIA,CAMPO DI MARTE,LODI,,,
VIA,A. SAFFI,CODOGNO,,,
S.P.,ex S.S.  235,CRESPIATICA,,,
Strada,dell'Isolone,GUARDAMIGLIO,,,
VICOLO,MONTE CENGIO,CODOGNO,,,
VIA,PER SESTO PERGOLA,S. MARTINO IN STRADA,,,
VIA,VERDI,SALERANO SUL LAMBRO,,,
VIA,G. PUCCINI,CODOGNO,,,
VIALE,OLIMPIA,CORNEGLIANO LAUDENSE,,,
VICOLO,PIPERNO,MULAZZANO,,,
VICOLO,REDIPUGLIA,SAN FIORANO,,,
VIA,ALCIDE DE GASPERI,CASTIRAGA VIDARDO,,,
Cascina,CA' del Bosco,BREMBIO,,,
VIA,DEI GELSI,CASALPUSTERLENGO,,,
PIAZZA,SAN LORENZO,LODI,,,
VIA,MARTIRI DELLA RESISTENZA,CASALPUSTERLENGO,,,
VIA,NAVAZZONE,LIVRAGA,,,
PIAZZA,GIOVANNI XXIII,CORNEGLIANO LAUDENSE,,,
VIA,G. FANIN,BREMBIO,,,
Strada,delle Muzzane,CASALPUSTERLENGO,,,
S.P.,205 DIR,MARUDO,,,
Cascina,Campagnina,S. MARTINO IN STRADA,,,
VIA,GUGLIELMO MARCONI,SAN ROCCO AL PORTO,,,
VIA,DON GNOCCHI,GRAFFIGNANA,,,
VIA,ALBERELLE,SAN ROCCO AL PORTO,,,
VIA,RISORGIMENTO,SOMAGLIA,,,
VIA,PRINCIPALE,PIEVE FISSIRAGA,,,
,SAN Marco,MAIRAGO,,,
VIALE,DEI CAPPUCCINI,CASALPUSTERLENGO,,,
VIA,GALILEO GALILEI,CODOGNO,,,
S.P.,143,SECUGNAGO,,,
VIA,RISORGIMENTO,MAIRAGO,,,
VIA,25 APRILE,OSSAGO LODIGIANO,,,
VIA,OREGLIO,ZELO BUON PERSICO,,,
VIA,SANT'ANGELO,CORNEGLIANO LAUDENSE,,,
PIAZZA,SAN BASSIANO,COMAZZO,,,
VIA,P. GRIFFINI,CAVENAGO D'ADDA,,,
VIALE,A. MANZONI,CODOGNO,,,
VIA,CARLO ALBERTO,LIVRAGA,,,
VIA,MILANI,LIVRAGA,,,
VIA,PO,SAN FIORANO,,,
VIA,CONIUGI FALCONE,ZELO BUON PERSICO,,,
S.P.,107,LIVRAGA,,,
S.P.,107,LIVRAGA,,,
VIA,GIOSUE' CARDUCCI,LODI VECCHIO,,,
VIALE,J.F. KENNEDY,CORNO GIOVINE,,,
VIA,BALDRIGHI (VINCENZO-GIOVANNI),MASSALENGO,,,
VIA,G. GARIBALDI,TAVAZZANO CON VILLAVESCO,,,
VIA,G. GARIBALDI,TURANO LODIGIANO,,,
VIA,I MAGGIO,CASTIGLIONE D'ADDA,,,
VIA,NAZIONI UNITE,SALERANO SUL LAMBRO,,,
VICOLO,SANTA CROCE,CASTIRAGA VIDARDO,,,
VIA,ADA NEGRI,CASALETTO  LODIGIANO,,,
VIA,PALMIRO TOGLIATTI,CODOGNO,,,
VIA,CIMABUE,CASALPUSTERLENGO,,,
VICOLO,P. MASCAGNI,CORNO GIOVINE,,,
CA',del Parto,BREMBIO,,,
VIA,MONTE ROSA,MERLINO,,,
VIA,LAGO DI VARESE,LODI,,,
PIAZZA,MATTEOTTI,SECUGNAGO,,,
VIA,LAGO DI COMO,LODI,,,
Cascina,Colombara,SOMAGLIA,,,
VIA,SAN MARTINO,BOFFALORA D' ADDA,,,
VIA,STATALE,CORTE PALASIO,,,
VIA,GRAMSCI,BORGHETTO LODIGIANO,,,
VIA,M. LUTERO,LODI,,,
Cascina,Chiesuolo Piccolo,MALEO,,,
VIA,TORRE BORROMEA,CASALETTO  LODIGIANO,,,
VIA,EUGENIO CURIEL,LODI VECCHIO,,,
V.LO,MAINERI,LODI,,,
VIA,NEGRI,VALERA FRATTA,,,
VIA,FANFULLA,GALGAGNANO,,,
VIA,VIVALDI,SAN FIORANO,,,
VIA,VISTARINI,CASALPUSTERLENGO,,,
VIA,ALDO MORO,BOFFALORA D' ADDA,,,
VIA,DON BOSCO,CASALMAIOCCO,,,
VIA,ALCIDE DE GASPERI,GUARDAMIGLIO,,,
VIA,J. F. KENNEDY,VILLANOVA DEL SILLARO,,,
VIA,CASTELLO,CAVACURTA,,,
VIA,CASTELLO,CAVACURTA,,,
VIA,OLDANI,CASALPUSTERLENGO,,,
VIA,MACCALE',SANTO STEFANO LODIGIANO,,,
VIA,LAGO GERUNDO,LODI,,,
VIA,GALVANI,ZELO BUON PERSICO,,,
VIA,ADA NEGRI,CERVIGNANO D' ADDA,,,
VIA,VITTORIO MASSARI,S. MARTINO IN STRADA,,,
VIA,EINAUDI,SANTO STEFANO LODIGIANO,,,
VIA,GIOVANNI FALCONE,S. MARTINO IN STRADA,,,
VIA,ENRICO MATTEI,FOMBIO,,,
S.S.,"9 ""via Emilia""",CAVENAGO D'ADDA,,,
VIA,RAFFAELLO SANZIO,LODI,,,
VIA,GUGLIELMO MARCONI,MELETI,,,
VIA,DON G. TORCHIANI,SOMAGLIA,,,
VIA,BOLOGNA,PIEVE FISSIRAGA,,,
VIA,CLEONICE FRANZINI,SENNA LODIGIANA,,,
VIA,PRIVATA BIANCHI,GRAFFIGNANA,,,
VIA,GIUSEPPE VERDI,CASALPUSTERLENGO,,,
VICOLO,ANGELO CHIESA,BERTONICO,,,
VIA,GIOVANNI PASCOLI,MARUDO,,,
VIA,G. MARCONI,ORIO LITTA,,,
VIA,G. MARCONI,ORIO LITTA,,,
VIA,A. MODIGLIANI,CASALPUSTERLENGO,,,
VIA,ROMA,LIVRAGA,,,
VIA,BAMBINI DEL MONDO,S. MARTINO IN STRADA,,,
VIA,LUIGI EINAUDI,CASTIRAGA VIDARDO,,,
VIA,PAULLESE,MONTANASO LOMBARDO,,,
VIA,S. CABRINI,CASTIGLIONE D'ADDA,,,
VIA,TRENTO,SAN FIORANO,,,
PIAZZA,TRIVULZIO,SAN FIORANO,,,
VIA,LEONARDO DA VINCI,MALEO,,,
VIA,CARTESIO,ZELO BUON PERSICO,,,
VIA,VITTORIO EMANUELE II,MALEO,,,
VIA,SAN GIOVANNI DECOLLATO,SOMAGLIA,,,
VIA,G. PUCCINI,FOMBIO,,,
VIA,ALCIDE DE GASPERI,CASALETTO  LODIGIANO,,,
S.P.,17,CASALETTO  LODIGIANO,,,
VIA,DELLA PRECACESA,LODI,,,
VIA,G. GARIBALDI,MELETI,,,
VIA,BATTAGLIA DI CASSANO,LODI,,,
VIA,ALESSANDRO VOLTA,SOMAGLIA,,,
VICOLO,EL ALAMAIN,CODOGNO,,,
S.C.,della Peloia,GRAFFIGNANA,,,
VIA,MAGELLANO,FOMBIO,,,
VIA,PAVIA,PIEVE FISSIRAGA,,,
VIA,TIZIANO,SOMAGLIA,,,
VIA,A. DIAZ,CODOGNO,,,
VIA,CAVOUR,GUARDAMIGLIO,,,
VICOLO,A. CLAVENA,CODOGNO,,,
VIA,TOSCANA,CORNEGLIANO LAUDENSE,,,
VIA,MADRE TERESA DI CALCUTTA,CASTIRAGA VIDARDO,,,
VIA,PUSIANO,LODI,,,
PIAZZA,RISORGIMENTO,TAVAZZANO CON VILLAVESCO,,,
VIA,T. ERCOLI,CODOGNO,,,
VIA,FIUME,MERLINO,,,
VIA,ALESSANDRO MANZONI,ORIO LITTA,,,
PIAZZA,DEI CADUTI,CASALETTO  LODIGIANO,,,
PIAZZA,OSPITALE,LODI,,,
Cascina,Ancona,CORTE PALASIO,,,
VIA,G. MAZZINI,CASALETTO  LODIGIANO,,,
VIA,MORO,VALERA FRATTA,,,
VIA,PAPA GIOVANNI XXIII,CASTELNUOVO BOCCA D`ADDA,,,
PIAZZA,ROMA,OSPEDALETTO LODIGIANO,,,
VIA,VITTORIO VENETO,SANTO STEFANO LODIGIANO,,,
VIA,PARINI,CORNEGLIANO LAUDENSE,,,
VIA,LODI,CORNEGLIANO LAUDENSE,,,
Cascina,Resmina I,SANTO STEFANO LODIGIANO,,,
VICOLO,CAVOUR,ORIO LITTA,,,
VIA,VITTORIO EMANUELE II,MAIRAGO,,,
Cascina,Sessa,MALEO,,,
VIALE,LIBERAZIONE,MASSALENGO,,,
VIA,GEN. C.A. DALLA CHIESA,SANT'ANGELO LODIGIANO,,,
VICOLO,MEZZADRI,GUARDAMIGLIO,,,
VICOLO,ISONZO,CODOGNO,,,
VIA,PETRARCA,CODOGNO,,,
VIA,F.LLI CERVI,S. MARTINO IN STRADA,,,
VIA,25 APRILE,CORNEGLIANO LAUDENSE,,,
VIA,DELLA LIBERTA',TAVAZZANO CON VILLAVESCO,,,
VIA,BODINA,CASTIGLIONE D'ADDA,,,
VIA,LARGHETTO,CASELLE LURANI,,,
VIA,UMBRIA,CORNEGLIANO LAUDENSE,,,
VIA,BERTOLUZZA,GRAFFIGNANA,,,
Localita',Chiesuolo,SANTO STEFANO LODIGIANO,,,
VIA,GIOVANNI FALCONE,SAN ROCCO AL PORTO,,,
VIA,GIOVANNI PAOLO II,MELETI,,,
VIA,PIETRO NENNI,CAMAIRAGO,,,
VIA,ADA NERI,OSSAGO LODIGIANO,,,
VIA,ROMA,CASELLE LURANI,,,
VICOLO,MONTEGRAPPA,MULAZZANO,,,
VIA,FANFULLA,CERVIGNANO D' ADDA,,,
VIA,CONVENTO,ZELO BUON PERSICO,,,
VIA,CONVENTO,ZELO BUON PERSICO,,,
VIA,BODER,CRESPIATICA,,,
VICOLO,SAN ROCCO,SANT'ANGELO LODIGIANO,,,
VIA,GIOVANNI XXIII,LIVRAGA,,,
VIA,LEOPARDI,COMAZZO,,,
S.P.,181 DIR.,COMAZZO,,,
VIA,DON GNOCCHI,CASTIGLIONE D'ADDA,,,
VIA,MORTI DELLA BARBINA,LODI,,,
VIALE,A. VOLTA,LODI,,,
VIA,V. LUCCHINI,SOMAGLIA,,,
PIAZZA,DELLA VITTORIA,LODI VECCHIO,,,
VIA,PERUZZI,SANT'ANGELO LODIGIANO,,,
VIA,MEDAGLIE D'ORO,CODOGNO,,,
S.V.,della Cascina Corradina,SAN FIORANO,,,
VIA,S.M. DEL SOLE,LODI,,,
PIAZZETTA,BERNARDELLI,ZELO BUON PERSICO,,,
VIA,ABRUZZO,LODI VECCHIO,,,
VIA,LAGO GERUNDIO,TAVAZZANO CON VILLAVESCO,,,
VIA,MARCONI,PIEVE FISSIRAGA,,,
VIA,GRAZIA DELEDDA,CASALETTO  LODIGIANO,,,
VIA,GALVANI,SANT'ANGELO LODIGIANO,,,
VIA,DELL' ABBAZIA,ABBADIA CERRETO,,,
VIA,DON STURZO,VALERA FRATTA,,,
VIA,BATTAGGIO,LODI,,,
PIAZZA,VITTORIO EMANUELE II,SANT'ANGELO LODIGIANO,,,
VIA,P. TOGLIATTI,MONTANASO LOMBARDO,,,
VIA,ROMA,CORNOVECCHIO,,,
Cascina,Casamicciola,LODI,,,
VIALE,TORINO,LODI,,,
Bosco,Valentino,CAMAIRAGO,,,
S.P.,181,MERLINO,,,
S.P.,181,MERLINO,,,
S.P.,181,MERLINO,,,
S.P.,181,MERLINO,,,
VIA,AGAZZI,TAVAZZANO CON VILLAVESCO,,,
VIA,MINESTRA,SANT'ANGELO LODIGIANO,,,
VIA,SAN BASSIANO,CERVIGNANO D' ADDA,,,
VIA,TIRELLI,CASALPUSTERLENGO,,,
VIA,DELLA COSTA,CASTELNUOVO BOCCA D`ADDA,,,
VIA,G. GARIBALDI,BORGO SAN GIOVANNI,,,
VIA,GIACOMO MARCONI,CASTIGLIONE D'ADDA,,,
VIA,BEATO G. OLDI,LODI,,,
VIA,XXI  LUGLIO,OSPEDALETTO LODIGIANO,,,
VIA,MADRE TERESA DI CALCUTTA,CRESPIATICA,,,
VIA,VERDI,MONTANASO LOMBARDO,,,
Strada,per Casottone dei Nani,LODI,,,
LOCALITA',CANTONIERA,SECUGNAGO,,,
VIA,LEONARDO DA VINCI,SOMAGLIA,,,
VIA,PAOLO VI,SANT'ANGELO LODIGIANO,,,
VIA,ENRICO FERMI,SAN FIORANO,,,
PIAZZA,ZANINELLI,LODI,,,
VIA,PERGOLESI,LODI,,,
VIA,QUAINI,SALERANO SUL LAMBRO,,,
S.S.,591,BERTONICO,,,
VIA,DEI GAROFANI,SANT'ANGELO LODIGIANO,,,
Cascina,San Sisto,SAN ROCCO AL PORTO,,,
S.C.,di Montegiusto,MELETI,,,
VIA,PENAGINI,TAVAZZANO CON VILLAVESCO,,,
VIA,MONTEMALO,ORIO LITTA,,,
VIA,ARTIGIANATO,MONTANASO LOMBARDO,,,
VIA,DEI PLATANI,BORGHETTO LODIGIANO,,,
VIA,SALVO D'ACQUISTO,CASTIRAGA VIDARDO,,,
VIA,FAUSTO COPPI,CASALPUSTERLENGO,,,
VIA,MARTIRI DELLA LIBERTA',LIVRAGA,,,
VIA,MONS. PANDINI,MULAZZANO,,,
S.P.,123,MARUDO,,,
VIA,SAN CARLO BORROMEO,SANT'ANGELO LODIGIANO,,,
VIA,DEL CAVALORO,LODI,,,
VIA,DONINZETTI,FOMBIO,,,
VIALE,RISORGIMENTO,CODOGNO,,,
PIAZZA,MOS. MAURO PEA,FOMBIO,,,
VIA,DELLA CALCA,LODI,,,
PIAZZA,C. BATTISTI,MERLINO,,,
Cascina,Papinetta,CORNEGLIANO LAUDENSE,,,
,SENZANOME,MASSALENGO,,,
VIA,OLIMPO,CASALPUSTERLENGO,,,
PIAZZA,ITALIA,CODOGNO,,,
S.P.,194,MALEO,,,
VIA,L. BELLO',CODOGNO,,,
VIALE,EUROPA,MONTANASO LOMBARDO,,,
VIA,POLLI E DACCO',SANT'ANGELO LODIGIANO,,,
Cascina,Carbonara II,SAN FIORANO,,,
VIA,BOCCONI,LODI,,,
VIA,G. MEAZZA,FOMBIO,,,
VIA,IV NOVEMBRE,SAN ROCCO AL PORTO,,,
VIA,TOGLIATTI,MASSALENGO,,,
VIA,G. GARIBALDI,SORDIO,,,
S.P.,23,VILLANOVA DEL SILLARO,,,
VIALE,PAOLO VI,MALEO,,,
VIA,XI SETTEMBRE 2001,MASSALENGO,,,
VIA,ENRICO BERLINGUER,SORDIO,,,
VIA,J. F. KENNEDY,ZELO BUON PERSICO,,,
VIA,DELLA REPUBBLICA,SALERANO SUL LAMBRO,,,
VIA,V. MONTI,LODI,,,
VIA,ACHILLE GRANDI,GALGAGNANO,,,
VIA,ADA NEGRI,CASTIGLIONE D'ADDA,,,
VIA,MARCORA,SANT'ANGELO LODIGIANO,,,
VICOLO,SAN PAOLO,CASALPUSTERLENGO,,,
VIA,4 NOVEMBRE,MULAZZANO,,,
VIA,LAMPUGNANI,CASALPUSTERLENGO,,,
VIA,DON MINZONI,CASALPUSTERLENGO,,,
VICOLO,CODOGNO,CODOGNO,,,
VIA,LUIGI EINAUDI,BORGO SAN GIOVANNI,,,
VIA,G. FALCONE,MASSALENGO,,,
VIA,DELLA PACE,GRAFFIGNANA,,,
VICOLO,III,CAVACURTA,,,
VIA,GIOBERTI,SAN ROCCO AL PORTO,,,
VIA,BRACCHI,GRAFFIGNANA,,,
VIA,MALINVERNI,SANT'ANGELO LODIGIANO,,,
VIA,MADRE CABRINI,CAVENAGO D'ADDA,,,
VICOLO,AURELIO COTTA,CODOGNO,,,
VIA,DELLA REPUBBLICA,TAVAZZANO CON VILLAVESCO,,,
VIA,SAN LEONE,VILLANOVA DEL SILLARO,,,
VIA,A. GRAMSCI,OSPEDALETTO LODIGIANO,,,
VIA,G. MARCONI,LODI,,,
VIA,FRANCESCO ROVIDA,TAVAZZANO CON VILLAVESCO,,,
VICOLO,PACE,PIEVE FISSIRAGA,,,
VIA,GIACOMO LEOPARDI,CASALPUSTERLENGO,,,
VIA,25 APRILE,CORTE PALASIO,,,
VIA,DELLA TOVAIERA,LODI,,,
PIAZZA,DELLA SPIGA,MONTANASO LOMBARDO,,,
VIA,DON GNOCCHI,MASSALENGO,,,
PIAZZA,DEL POPOLO,SOMAGLIA,,,
VIA,GIUSEPPE VERDI,FOMBIO,,,
VICOLO,GRANATA,CASALPUSTERLENGO,,,
VIA,DEGLI OLMI,CASALPUSTERLENGO,,,
VIA,TESTA,BORGHETTO LODIGIANO,,,
VIA,F.LLI CERVI,TAVAZZANO CON VILLAVESCO,,,
VIA,GALILEO GALILEI,SAN FIORANO,,,
VIA,A. ZONCADA,CODOGNO,,,
VIA,PIERO ALBERIGHI,CODOGNO,,,
VIA,SANDRO PERTINI,BORGO SAN GIOVANNI,,,
VICOLO,MONTE GRAPPA,SALERANO SUL LAMBRO,,,
S.P.,26,TURANO LODIGIANO,,,
VIA,S. QUASIMODO,CODOGNO,,,
VIA,GATTERA,CODOGNO,,,
VIA,CADUTI DI NASSIRJA,MASSALENGO,,,
VIA,TRENTO,CASALPUSTERLENGO,,,
Cascina,Portina,CAVACURTA,,,
VIA,CADORNA,SALERANO SUL LAMBRO,,,
VIA,ADUA,CASELLE LANDI,,,
VIA,BELLINI,CORNEGLIANO LAUDENSE,,,
Cascina,Brusada di Sopra,BERTONICO,,,
S.P.,166,CASALETTO  LODIGIANO,,,
VIA,ROMA,CASALETTO  LODIGIANO,,,
S.S.,591,CODOGNO,,,
S.P.,190,MAIRAGO,,,
VIA,MARX,LODI,,,
VIA,ADA NEGRI,S. MARTINO IN STRADA,,,
VIA,ALCIDE DE GASPERI,GRAFFIGNANA,,,
VIA,GIOSUE' CARDUCCI,SAN FIORANO,,,
VIA,R. COCCHI,BORGO SAN GIOVANNI,,,
VIA,CARTIERA,CASTIRAGA VIDARDO,,,
,GUZZAFAME,SENNA LODIGIANA,,,
VIA,INCORONATA,LODI,,,
VIA,NEGRI,MULAZZANO,,,
VIA,J. F. KENNEDY,OSSAGO LODIGIANO,,,
VIA,VOLTA,SORDIO,,,
VIA,A. GRAMSCI,CAVENAGO D'ADDA,,,
Localita',Passone di Sopra,CORNO GIOVINE,,,
VIA,G. GANELLI,SAN FIORANO,,,
VIA,MONTALE,LODI,,,
VIALE,DELLE RIMEMBRANZE,LODI,,,
VIA,MAJOCCHI,CODOGNO,,,
VIALE,DEI PLATANI,LODI,,,
VIALE,GIOVANNI XXIII,LODI,,,
VIALE,P. NENNI,CODOGNO,,,
VIA,BERNINA,CORNEGLIANO LAUDENSE,,,
VIALE,TOSCANA,LODI,,,
VIA,DELLE ROBINE,MULAZZANO,,,
S.P.,196,MACCASTORNA,,,
Autostrada,A1 MILANO BOLOGNA,SOMAGLIA,,,
VIA,A. MANZONI,OSPEDALETTO LODIGIANO,,,
VICOLO,GIARDINO,BOFFALORA D' ADDA,,,
VIA,TECNICA,ZELO BUON PERSICO,,,
VIA,MAZZINI,SANTO STEFANO LODIGIANO,,,
0093,,BERTONICO,,,
Cascina,Bastia,CORTE PALASIO,,,
VIA,VERGA,GALGAGNANO,,,
PIAZZA,LARGO GERUNDIO,ZELO BUON PERSICO,,,
VICOL,AUDA,CODOGNO,,,
VIA,ADDA,ABBADIA CERRETO,,,
VIA,FANIN,SOMAGLIA,,,
VIA,ANTONINETTI,SANT'ANGELO LODIGIANO,,,
VICOLO,PIZZAGALLI,CASTIRAGA VIDARDO,,,
VIA,UMBERTO I,BOFFALORA D' ADDA,,,
VIA,OEHI,LODI,,,
VIA,MONTE OLIVETO,CASTIRAGA VIDARDO,,,
VIA,VITTORIO VENETO,PIEVE FISSIRAGA,,,
PIAZZA,I MAGGIO,CAVACURTA,,,
VIA,A. CAPONETTO,SOMAGLIA,,,
VIA,ALDO MORO,BORGO SAN GIOVANNI,,,
VIA,MOSE' BIANCHI,LODI,,,
VIA,CERVINO,MASSALENGO,,,
VIA,MAESTRI DEL LAVORO,SANT'ANGELO LODIGIANO,,,
VIA,BONAIUTI,LODI,,,
VIA,ALCIDE DE GASPERI,CASTIGLIONE D'ADDA,,,
VIA,SAN GIUSTO,SANT'ANGELO LODIGIANO,,,
PIAZZA,DON PASQUALE,CASTIRAGA VIDARDO,,,
S.C.,N.968,GUARDAMIGLIO,,,
VIA,GALIMBERTI,CASALPUSTERLENGO,,,
,TRIPOLI,MASSALENGO,,,
PIAZZA,GIOVANNI XXIII,SAN FIORANO,,,
S.P.,206,ORIO LITTA,,,
