classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,ORZEE,5,,0,0,0,0,1
VIA,ORZEE,7,,0,0,0,0,4
VIA,ORZEE,8,,0,0,0,0,1
VIA,ORZEE,9,,0,0,0,0,4
VIA,ORZEE,10,,0,0,0,0,1
VIA,PEZZO,0,SNC,0,0,0,0,3
VIA,PEZZO,2,,22010,0,0,0,8
VIA,PEZZO,4,,22010,0,0,0,9
VIA,PEZZO,5,1,0,0,0,0,8
VIA,PEZZO,5,2,22010,0,0,0,8
VIA,PEZZO,5,,22010,0,0,0,8
VIA,PEZZO,6,,0,0,0,0,8
VIA,PEZZO,7,,22010,0,0,0,8
VIA,PEZZO,8,,0,0,0,0,8
VIA,PEZZO,9,,0,0,0,0,8
VIA,PEZZO,10,,0,0,0,0,8
VIA,PEZZO,11,,0,0,0,0,8
VIA,PEZZO,13,,0,0,0,0,8
VIA,PEZZO,15,,0,0,0,0,8
VIA,PIANCEE,2,,0,0,0,0,1
VIA,PIANCEE,3,,0,0,0,0,1
VIA,PIANCEE,4,,0,0,0,0,1
VIA,PIANCEE,12,,0,0,0,0,1
VIA,PIANCEE,16,,0,0,0,0,1
VIA,PONTE DI LUCENA,3,,0,0,0,0,1
VIA,PONTE DI LUCENA,5,,0,0,0,0,1
VIA,PONTE DI LUCENA,7,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,2,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,3,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,4,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,6,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,7,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,8,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,10,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,11,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,15,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,16,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,17,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,18,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,20,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,22,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,24,,0,0,0,0,1
VIA,PRATO DEL MOLINETTO,26,,0,0,0,0,1
VIA,REGINA MARGHERITA,0,SNC,0,0,0,0,8
VIA,REGINA MARGHERITA,0,snc,0,0,0,0,1
VIA,REGINA MARGHERITA,0,18,0,0,0,0,1
VIA,REGINA MARGHERITA,1,,0,0,0,0,5
VIA,REGINA MARGHERITA,2,,0,0,0,0,1
VIA,REGINA MARGHERITA,2,F,0,0,0,0,6
VIA,REGINA MARGHERITA,2,E,0,0,0,0,6
VIA,REGINA MARGHERITA,2,D,0,0,0,0,6
VIA,REGINA MARGHERITA,2,C,0,0,0,0,6
VIA,REGINA MARGHERITA,2,B,0,0,0,0,6
VIA,REGINA MARGHERITA,2,A,0,0,0,0,6
VIA,REGINA MARGHERITA,2,3,0,0,0,0,1
VIA,REGINA MARGHERITA,3,,0,0,0,0,4
VIA,REGINA MARGHERITA,4,,0,0,0,0,6
VIA,REGINA MARGHERITA,5,,0,0,0,0,6
VIA,REGINA MARGHERITA,6,,0,0,0,0,8
VIA,REGINA MARGHERITA,7,,0,0,0,0,1
VIA,REGINA MARGHERITA,8,,0,0,0,0,7
VIA,REGINA MARGHERITA,9,,0,0,0,0,7
VIA,REGINA MARGHERITA,10,,0,0,0,0,1
VIA,REGINA MARGHERITA,11,,0,0,0,0,1
VIA,REGINA MARGHERITA,12,,0,0,0,0,2
VIA,REGINA MARGHERITA,13,,0,0,0,0,6
VIA,REGINA MARGHERITA,14,,0,0,0,0,1
VIA,REGINA MARGHERITA,15,,0,0,0,0,1
VIA,REGINA MARGHERITA,16,,0,0,0,0,1
VIA,REGINA MARGHERITA,16,B,0,0,0,0,1
VIA,REGINA MARGHERITA,16,A,0,0,0,0,2
VIA,REGINA MARGHERITA,17,,0,0,0,0,1
VIA,REGINA MARGHERITA,18,,0,0,0,0,1
VIA,REGINA MARGHERITA,18,A,0,0,0,0,1
VIA,REGINA MARGHERITA,18,B,0,0,0,0,3
VIA,REGINA MARGHERITA,19,,0,0,0,0,5
VIA,REGINA MARGHERITA,19,1,0,0,0,0,1
VIA,REGINA MARGHERITA,19,2,0,0,0,0,1
VIA,REGINA MARGHERITA,20,,0,0,0,0,5
VIA,REGINA MARGHERITA,20,2,0,0,0,0,1
VIA,REGINA MARGHERITA,20,1,0,0,0,0,1
VIA,REGINA MARGHERITA,21,2,0,0,0,0,4
VIA,REGINA MARGHERITA,21,,0,0,0,0,1
VIA,REGINA MARGHERITA,22,,0,0,0,0,1
VIA,REGINA MARGHERITA,23,,0,0,0,0,1
VIA,REGINA MARGHERITA,24,,0,0,0,0,1
VIA,REGINA MARGHERITA,25,,0,0,0,0,7
VIA,REGINA MARGHERITA,26,3,0,0,0,0,1
VIA,REGINA MARGHERITA,26,1,0,0,0,0,1
VIA,REGINA MARGHERITA,26,2,0,0,0,0,1
VIA,REGINA MARGHERITA,26,,0,0,0,0,1
VIA,REGINA MARGHERITA,27,A,0,0,0,0,5
VIA,REGINA MARGHERITA,27,2,0,0,0,0,2
VIA,REGINA MARGHERITA,27,B,0,0,0,0,1
VIA,REGINA MARGHERITA,28,,0,0,0,0,8
VIA,REGINA MARGHERITA,29,,0,0,0,0,4
VIA,REGINA MARGHERITA,30,2,0,0,0,0,2
VIA,REGINA MARGHERITA,30,1,0,0,0,0,4
VIA,REGINA MARGHERITA,30,3,0,0,0,0,1
VIA,REGINA MARGHERITA,30,A,0,0,0,0,7
VIA,REGINA MARGHERITA,30,,0,0,0,0,5
VIA,REGINA MARGHERITA,30,4,0,0,0,0,1
VIA,REGINA MARGHERITA,31,,0,0,0,0,8
VIA,REGINA MARGHERITA,31,1,0,0,0,0,1
VIA,REGINA MARGHERITA,32,1,0,0,0,0,1
VIA,REGINA MARGHERITA,32,2,0,0,0,0,1
VIA,REGINA MARGHERITA,32,,0,0,0,0,5
VIA,REGINA MARGHERITA,33,,0,0,0,0,2
VIA,REGINA MARGHERITA,34,,0,0,0,0,4
VIA,REGINA MARGHERITA,35,,0,0,0,0,2
VIA,REGINA MARGHERITA,36,,0,0,0,0,1
VIA,REGINA MARGHERITA,37,,0,0,0,0,6
VIA,REGINA MARGHERITA,38,2,0,0,0,0,1
VIA,REGINA MARGHERITA,38,1,0,0,0,0,3
VIA,REGINA MARGHERITA,38,,0,0,0,0,5
VIA,REGINA MARGHERITA,39,,0,0,0,0,8
VIA,REGINA MARGHERITA,40,,0,0,0,0,1
VIA,REGINA MARGHERITA,41,,0,0,0,0,4
VIA,REGINA MARGHERITA,42,,0,0,0,0,5
VIA,REGINA MARGHERITA,42,2,0,0,0,0,3
VIA,REGINA MARGHERITA,44,,0,0,0,0,5
VIA,REGINA MARGHERITA,45,,0,0,0,0,8
VIA,REGINA MARGHERITA,46,,0,0,0,0,8
VIA,REGINA MARGHERITA,47,,0,0,0,0,8
VIA,REGINA MARGHERITA,48,,0,0,0,0,8
VIA,REGINA MARGHERITA,49,,0,0,0,0,8
VIA,REGINA MARGHERITA,50,,0,0,0,0,1
VIA,REZZONICO,1,,0,0,0,0,1
VIA,REZZONICO,2,,0,0,0,0,1
VIA,REZZONICO,4,,0,0,0,0,1
VIA,REZZONICO,5,,0,0,0,0,1
VIA,REZZONICO,7,,0,0,0,0,1
VIA,REZZONICO,9,,0,0,0,0,1
VIA,REZZONICO,10,,0,0,0,0,1
VIA,REZZONICO,11,,0,0,0,0,1
VIA,REZZONICO,12,,0,0,0,0,1
VIA,REZZONICO,13,,0,0,0,0,1
VIA,REZZONICO,13,A,0,0,0,0,1
VIA,REZZONICO,14,,0,0,0,0,1
VIA,REZZONICO,16,,0,0,0,0,1
VIA,REZZONICO,17,,0,0,0,0,1
VIA,REZZONICO,18,,0,0,0,0,1
VIA,REZZONICO,20,,0,0,0,0,1
VIA,REZZONICO,21,,0,0,0,0,1
VIA,REZZONICO,22,,0,0,0,0,1
VIA,REZZONICO,26,,0,0,0,0,1
VIA,REZZONICO,28,,0,0,0,0,1
VIA,REZZONICO,30,,0,0,0,0,1
VIA,REZZONICO,32,,0,0,0,0,1
VIA,REZZONICO,34,,0,0,0,0,1
VIA,REZZONICO,36,,0,0,0,0,1
VIA,REZZONICO,38,,0,0,0,0,1
VIA,REZZONICO,40,,0,0,0,0,1
VIA,REZZONICO,42,,0,0,0,0,1
VIA,REZZONICO,44,,0,0,0,0,1
VIA,RIPA REZZONICO,7,,22010,0,0,0,1
VIA,RONCATE,1,,0,0,0,0,1
VIA,RONCATE,3,,0,0,0,0,1
VIA,RONCATE,4,,0,0,0,0,1
VIA,RONCATE,5,,0,0,0,0,1
VIA,RONCATE,7,,0,0,0,0,1
VIA,RONCATE,9,,0,0,0,0,1
VIA,RONCATE DI SOPRA,1,,0,0,0,0,1
VIA,RONCATE DI SOPRA,2,,0,0,0,0,1
VIA,RONCATE DI SOPRA,6,,0,0,0,0,1
VIA,RONCHETT,1,,0,0,0,0,1
VIA,RONCHETT,2,,0,0,0,0,1
VIA,RONCHETT,3,,0,0,0,0,1
VIA,RONCHETT,4,,0,0,0,0,1
VIA,RONCHETT,5,,0,0,0,0,1
VIA,RONCHI,0,SNC,0,0,0,0,9
VIA,RONCHI,1,,0,0,0,0,5
VIA,RONCHI,2,,0,0,0,0,4
VIA,RONCHI,3,,0,0,0,0,7
VIA,RONCHI,4,,0,0,0,0,6
VIA,RONCHI,5,,0,0,0,0,6
VIA,RONCHI,6,,0,0,0,0,6
VIA,RONCHI,7,,0,0,0,0,5
VIA,RONCHI,7,2,0,0,0,0,8
VIA,RONCHI,7,1,0,0,0,0,2
VIA,RONCHI,8,,0,0,0,0,5
VIA,RONCHI,9,,0,0,0,0,6
VIA,RONCHI,10,,0,0,0,0,8
VIA,RONCHI,11,,0,0,0,0,2
VIA,RONCHI,12,,0,0,0,0,7
VIA,RONCHI,13,,0,0,0,0,2
VIA,RONCHI,14,,0,0,0,0,5
VIA,RONCHI,15,,0,0,0,0,8
VIA,RONCHI,17,,0,0,0,0,8
VIA,RONCHI,19,,0,0,0,0,8
VIA,RONCHI,21,,0,0,0,0,9
VIA,SAN FELICE,1,,0,0,0,0,5
VIA,SAN FELICE,2,,0,0,0,0,2
VIA,SAN FELICE,3,,0,0,0,0,6
VIA,SAN FELICE,4,,0,0,0,0,1
VIA,SAN FELICE,5,,0,0,0,0,5
VIA,SAN FELICE,6,,0,0,0,0,8
VIA,SAN FELICE,7,,0,0,0,0,2
VIA,SAN FELICE,9,,0,0,0,0,2
VIA,SAN FELICE,10,,0,0,0,0,1
VIA,SAN FELICE,11,,0,0,0,0,7
VIA,SAN FELICE,12,,0,0,0,0,6
VIA,SAN ROCCO,1,,0,0,0,0,7
VIA,SAN ROCCO,2,,0,0,0,0,5
VIA,SAN ROCCO,3,,0,0,0,0,7
VIA,SAN ROCCO,4,,0,0,0,0,5
VIA,SAN ROCCO,5,,0,0,0,0,7
VIA,SAN ROCCO,6,,0,0,0,0,4
VIA,SAN ROCCO,7,,0,0,0,0,2
VIA,SANTA AGNESE,2,,0,0,0,0,1
VIA,SANTA AGNESE,4,,0,0,0,0,1
VIA,SANTA AGNESE,12,,0,0,0,0,1
VIA,SANTA AGNESE,14,,0,0,0,0,1
VIA,SANTA LUCIA,12,,0,0,0,0,1
VIA,SANTA LUCIA,16,,0,0,0,0,1
VIA,SANTA LUCIA,18,,0,0,0,0,1
VIA,SANTA LUCIA,26,,0,0,0,0,1
VIA,SANTA LUCIA,30,,0,0,0,0,1
VIA,SANTA MARIA,1,,0,0,0,0,1
VIA,SANTA MARIA,3,,0,0,0,0,1
VIA,SANTA MARIA,3,A,0,0,0,0,1
VIA,SANTA MARIA,4,,0,0,0,0,1
VIA,SANTA MARIA,7,,0,0,0,0,1
VIA,SANTA MARIA,10,,0,0,0,0,1
VIA,SANTA MARIA,11,,0,0,0,0,1
VIA,SANTA MARIA,13,,0,0,0,0,1
VIA,SANTA MARIA,14,,0,0,0,0,1
VIA,SANTA MARIA,15,,0,0,0,0,1
VIA,SANTA MARIA,16,,0,0,0,0,1
VIA,SANTA MARIA,17,,0,0,0,0,1
VIA,SANTA MARIA,18,,0,0,0,0,1
VIA,SANTA MARIA,19,,0,0,0,0,1
VIA,SANTA MARIA,20,,0,0,0,0,1
VIA,SANTA MARIA,21,,0,0,0,0,1
VIA,SANTA MARIA,22,,0,0,0,0,1
VIA,SANTA MARIA,23,,0,0,0,0,1
VIA,SANTA MARIA,25,,0,0,0,0,1
VIA,SANTA MARIA,27,,0,0,0,0,1
VIA,SANTA MARIA,28,,0,0,0,0,1
VIA,SANTA MARIA,29,,0,0,0,0,1
VIA,SANTA MARIA,30,,0,0,0,0,1
VIA,SANTA MARIA,31,,0,0,0,0,1
VIA,SANTA MARIA,33,,0,0,0,0,1
VIA,SANTA MARIA,34,,0,0,0,0,1
VIA,SANTA MARIA,35,,0,0,0,0,1
VIA,SANTA MARIA,37,,0,0,0,0,1
VIA,SANTA MARIA,39,,0,0,0,0,1
VIA,SANTA MARIA,47,,0,0,0,0,1
VIA,SANTA MARIA,49,,0,0,0,0,1
VIA,SANTA MARIA,51,,0,0,0,0,1
VIA,SANTA MARIA,55,,0,0,0,0,1
VIA,SANTA MARIA,57,,0,0,0,0,1
VIA,SANTI PATRONI SAN ROCCO E SEBASTIANO,2,,0,0,0,0,1
VIA,SANTI PATRONI SAN ROCCO E SEBASTIANO,4,,0,0,0,0,1
VIA,SANTI PATRONI SAN ROCCO E SEBASTIANO,7,,0,0,0,0,1
VIA,SANTI PATRONI SAN ROCCO E SEBASTIANO,8,,0,0,0,0,1
VIA,SCALE DI LA TORRE,2,,0,0,0,0,1
VIA,SCALE DI LA TORRE,5,,0,0,0,0,1
VIA,SCALE DI LA TORRE,6,,0,0,0,0,1
VIA,SCALE DI LA TORRE,8,,0,0,0,0,1
VIA,SCALE DI LA TORRE,9,,0,0,0,0,1
VIA,SCALE DI LA TORRE,11,,0,0,0,0,1
VIA,SCELLINO,1,,0,0,0,0,1
VIA,SCELLINO,2,,0,0,0,0,1
VIA,SCELLINO,4,,0,0,0,0,1
VIA,SCELLINO,5,,0,0,0,0,1
VIA,SCELLINO,6,,0,0,0,0,1
VIA,SCELLINO,8,,0,0,0,0,1
VIA,SCELLINO,14,C,0,0,0,0,1
VIA,SCELLINO,14,A,0,0,0,0,1
VIA,SCELLINO,14,B,0,0,0,0,1
VIA,SCELLINO,14,,0,0,0,0,1
VIA,SCELLINO,19,,0,0,0,0,1
VIA,SORIANO,1,,0,0,0,0,1
VIA,SORIANO,2,,0,0,0,0,1
VIA,SORIANO,3,,0,0,0,0,1
VIA,SORIANO,4,,0,0,0,0,1
VIA,SORIANO,5,,0,0,0,0,1
VIA,SORIANO,7,,0,0,0,0,1
VIA,SORIANO,9,,0,0,0,0,1
VIA,SORIANO,11,,0,0,0,0,1
VIA,SORIANO,13,,0,0,0,0,1
VIA,SORIANO,15,,0,0,0,0,1
VIA,SORIANO DI SOPRA,1,,0,0,0,0,1
VIA,SORIANO DI SOPRA,2,,0,0,0,0,1
VIA,SORIANO DI SOPRA,3,,0,0,0,0,1
VIA,SORIANO DI SOPRA,4,,0,0,0,0,1
VIA,SORIANO DI SOPRA,6,,0,0,0,0,1
VIA,SORIANO DI SOPRA,8,,0,0,0,0,1
VIA,SORIANO DI SOPRA,9,,0,0,0,0,1
VIA,SORIANO DI SOPRA,14,,0,0,0,0,1
VIA,SORIANO DI SOPRA,16,,0,0,0,0,1
VIA,SORIANO DI SOPRA,17,,0,0,0,0,1
VIA,STATALE,0,SNC,0,0,0,0,6
VIA,STATALE,0,91,0,0,0,0,1
VIA,STATALE,0,5/b,0,0,0,0,1
VIA,STATALE,0,55,0,0,0,0,1
VIA,STATALE,0,,0,0,0,0,1
VIA,STATALE,1,,0,0,0,0,6
VIA,STATALE,2,,0,0,0,0,2
VIA,STATALE,2,1,0,0,0,0,2
VIA,STATALE,2,2,0,0,0,0,3
VIA,STATALE,3,,22010,0,0,0,5
VIA,STATALE,3,C,0,0,0,0,5
VIA,STATALE,3,3,0,0,0,0,5
VIA,STATALE,4,,0,0,0,0,5
VIA,STATALE,5,A,0,0,0,0,4
VIA,STATALE,5,C,0,0,0,0,4
VIA,STATALE,5,,0,0,0,0,4
VIA,STATALE,5,B,0,0,0,0,4
VIA,STATALE,5,E,0,0,0,0,9
VIA,STATALE,6,,0,0,0,0,6
VIA,STATALE,7,,0,0,0,0,7
VIA,STATALE,8,,0,0,0,0,2
VIA,STATALE,9,,0,0,0,0,6
VIA,STATALE,10,,0,0,0,0,7
VIA,STATALE,11,,0,0,0,0,4
VIA,STATALE,12,,0,0,0,0,6
VIA,STATALE,13,,0,0,0,0,2
VIA,STATALE,15,,0,0,0,0,4
VIA,STATALE,16,,0,0,0,0,6
VIA,STATALE,17,,0,0,0,0,2
VIA,STATALE,18,,0,0,0,0,2
VIA,STATALE,19,,0,0,0,0,6
VIA,STATALE,20,2,0,0,0,0,3
VIA,STATALE,20,,0,0,0,0,5
VIA,STATALE,20,3,0,0,0,0,4
VIA,STATALE,20,1,0,0,0,0,3
VIA,STATALE,21,,0,0,0,0,3
VIA,STATALE,22,,0,0,0,0,5
VIA,STATALE,23,1,0,0,0,0,2
VIA,STATALE,23,2,0,0,0,0,2
VIA,STATALE,23,,0,0,0,0,5
VIA,STATALE,26,2,0,0,0,0,4
VIA,STATALE,26,,0,0,0,0,6
VIA,STATALE,28,1,0,0,0,0,3
VIA,STATALE,28,,0,0,0,0,3
VIA,STATALE,28,2,0,0,0,0,4
VIA,STATALE,29,,0,0,0,0,2
VIA,STATALE,30,,0,0,0,0,1
VIA,STATALE,31,,0,0,0,0,7
VIA,STATALE,32,4,0,0,0,0,4
VIA,STATALE,32,,0,0,0,0,5
VIA,STATALE,33,,0,0,0,0,2
VIA,STATALE,34,,0,0,0,0,6
VIA,STATALE,35,3,0,0,0,0,3
VIA,STATALE,35,2,0,0,0,0,3
VIA,STATALE,35,,0,0,0,0,6
VIA,STATALE,36,2,0,0,0,0,3
VIA,STATALE,36,1,0,0,0,0,4
VIA,STATALE,36,,0,0,0,0,5
VIA,STATALE,38,,0,0,0,0,4
VIA,STATALE,40,1,0,0,0,0,4
VIA,STATALE,40,2,0,0,0,0,4
VIA,STATALE,40,3,0,0,0,0,2
VIA,STATALE,40,,0,0,0,0,2
VIA,STATALE,41,2,0,0,0,0,2
VIA,STATALE,41,,0,0,0,0,5
VIA,STATALE,41,3,0,0,0,0,8
VIA,STATALE,42,C,0,0,0,0,7
VIA,STATALE,42,2,0,0,0,0,3
VIA,STATALE,42,,0,0,0,0,3
VIA,STATALE,43,2,0,0,0,0,2
VIA,STATALE,43,1,0,0,0,0,2
VIA,STATALE,43,,0,0,0,0,4
VIA,STATALE,45,,0,0,0,0,4
VIA,STATALE,45,2,0,0,0,0,3
VIA,STATALE,45,3,0,0,0,0,3
VIA,STATALE,45,6,0,0,0,0,5
VIA,STATALE,46,,0,0,0,0,3
VIA,STATALE,47,,0,0,0,0,6
VIA,STATALE,48,,0,0,0,0,2
VIA,STATALE,48,2,0,0,0,0,8
VIA,STATALE,52,,0,0,0,0,3
VIA,STATALE,55,4,0,0,0,0,3
VIA,STATALE,55,7,0,0,0,0,1
VIA,STATALE,55,6,0,0,0,0,2
VIA,STATALE,55,,0,0,0,0,2
VIA,STATALE,55,5,0,0,0,0,3
VIA,STATALE,56,,0,0,0,0,3
VIA,STATALE,56,2,0,0,0,0,3
VIA,STATALE,56,3,0,0,0,0,3
VIA,STATALE,56,1,0,0,0,0,3
VIA,STATALE,58,,0,0,0,0,4
VIA,STATALE,59,,0,0,0,0,2
VIA,STATALE,61,5,0,0,0,0,4
VIA,STATALE,61,,0,0,0,0,3
VIA,STATALE,64,,0,0,0,0,6
VIA,STATALE,66,5,0,0,0,0,2
VIA,STATALE,66,6,0,0,0,0,6
VIA,STATALE,66,,0,0,0,0,2
VIA,STATALE,66,3,0,0,0,0,2
VIA,STATALE,67,,0,0,0,0,2
VIA,STATALE,69,1,0,0,0,0,2
VIA,STATALE,69,2,0,0,0,0,1
VIA,STATALE,69,,0,0,0,0,4
VIA,STATALE,71,2,0,0,0,0,4
VIA,STATALE,71,,0,0,0,0,4
VIA,STATALE,71,3,0,0,0,0,4
VIA,STATALE,71,1,0,0,0,0,4
VIA,STATALE,71,B,0,0,0,0,7
VIA,STATALE,73,,0,0,0,0,2
VIA,STATALE,74,,0,0,0,0,6
VIA,STATALE,74,1,0,0,0,0,3
VIA,STATALE,75,,0,0,0,0,7
VIA,STATALE,76,,0,0,0,0,2
VIA,STATALE,77,,0,0,0,0,3
VIA,STATALE,79,2,0,0,0,0,4
VIA,STATALE,79,3,0,0,0,0,4
VIA,STATALE,79,,0,0,0,0,2
VIA,STATALE,80,,0,0,0,0,4
VIA,STATALE,80,1,0,0,0,0,9
VIA,STATALE,80,5,0,0,0,0,3
VIA,STATALE,80,3,0,0,0,0,3
VIA,STATALE,80,2,0,0,0,0,3
VIA,STATALE,81,,0,0,0,0,3
VIA,STATALE,83,4,0,0,0,0,5
VIA,STATALE,83,1,0,0,0,0,4
VIA,STATALE,83,3,0,0,0,0,2
VIA,STATALE,83,,0,0,0,0,4
VIA,STATALE,84,,0,0,0,0,6
VIA,STATALE,84,2,0,0,0,0,3
VIA,STATALE,85,,0,0,0,0,3
VIA,STATALE,86,2,0,0,0,0,2
VIA,STATALE,86,,0,0,0,0,5
VIA,STATALE,86,1,0,0,0,0,2
VIA,STATALE,87,2,0,0,0,0,2
VIA,STATALE,87,,0,0,0,0,5
VIA,STATALE,87,1,0,0,0,0,3
VIA,STATALE,90,,0,0,0,0,5
VIA,STATALE,90,3,0,0,0,0,2
VIA,STATALE,90,2,0,0,0,0,2
VIA,STATALE,90,C,0,0,0,0,7
VIA,STATALE,91,,0,0,0,0,5
VIA,STATALE,91,1,0,0,0,0,2
VIA,STATALE,91,2,0,0,0,0,2
VIA,STATALE,93,,0,0,0,0,2
VIA,STATALE,95,,0,0,0,0,5
VIA,STATALE,97,2,0,0,0,0,3
VIA,STATALE,97,,0,0,0,0,3
VIA,STATALE,97,1,0,0,0,0,2
VIA,STATALE,97,3,0,0,0,0,3
VIA,STATALE,98,,0,0,0,0,2
VIA,STATALE,99,,0,0,0,0,2
VIA,STATALE,99,2,0,0,0,0,3
VIA,STATALE,100,,0,0,0,0,2
VIA,STATALE,101,A,0,0,0,0,6
VIA,STATALE,101,,0,0,0,0,3
VIA,STATALE,102,3,0,0,0,0,4
VIA,STATALE,102,,0,0,0,0,3
VIA,STATALE,102,4,0,0,0,0,4
VIA,STATALE,104,,0,0,0,0,2
VIA,STATALE,105,,0,0,0,0,2
VIA,STATALE,106,,0,0,0,0,5
VIA,STATALE,106,3,0,0,0,0,2
VIA,STATALE,106,2,0,0,0,0,2
VIA,STATALE,106,1,0,0,0,0,4
VIA,STATALE,107,,0,0,0,0,2
VIA,STATALE,108,,0,0,0,0,4
VIA,STATALE,109,2,0,0,0,0,2
VIA,STATALE,109,A,0,0,0,0,6
VIA,STATALE,109,,0,0,0,0,2
VIA,STATALE,109,1,0,0,0,0,4
VIA,STATALE,110,1,0,0,0,0,2
VIA,STATALE,110,,0,0,0,0,2
VIA,STATALE,112,,0,0,0,0,6
VIA,STATALE,113,,0,0,0,0,5
VIA,STATALE,113,1,0,0,0,0,2
VIA,STATALE,114,1,0,0,0,0,4
VIA,STATALE,114,3,0,0,0,0,4
VIA,STATALE,114,,0,0,0,0,2
VIA,STATALE,116,6,0,0,0,0,3
VIA,STATALE,116,D,0,0,0,0,6
VIA,STATALE,116,C,0,0,0,0,6
VIA,STATALE,116,B,0,0,0,0,6
VIA,STATALE,116,A,0,0,0,0,6
VIA,STATALE,116,,0,0,0,0,6
VIA,STATALE,117,2,0,0,0,0,4
VIA,STATALE,117,,0,0,0,0,6
VIA,STATALE,118,,0,0,0,0,6
VIA,STATALE,119,,0,0,0,0,2
VIA,STATALE,120,,0,0,0,0,6
VIA,STATALE,121,,0,0,0,0,5
VIA,STATALE,121,2,0,0,0,0,2
VIA,STATALE,121,3,0,0,0,0,5
VIA,STATALE,122,,0,0,0,0,5
VIA,STATALE,122,1,0,0,0,0,2
VIA,STATALE,122,2,0,0,0,0,2
VIA,STATALE,123,,0,0,0,0,6
VIA,STATALE,124,,0,0,0,0,2
VIA,STATALE,124,B,0,0,0,0,5
VIA,STATALE,124,2,0,0,0,0,4
VIA,STATALE,124,1,0,0,0,0,2
VIA,STATALE,125,1,0,0,0,0,2
VIA,STATALE,125,,0,0,0,0,5
VIA,STATALE,126,2,0,0,0,0,2
VIA,STATALE,126,,0,0,0,0,5
VIA,STATALE,126,1,0,0,0,0,2
VIA,STATALE,126,3,0,0,0,0,2
VIA,STATALE,127,,0,0,0,0,3
VIA,STATALE,128,,0,0,0,0,2
VIA,STATALE,129,,0,0,0,0,3
VIA,STATALE,129,2,0,0,0,0,3
VIA,STATALE,129,PT,0,0,0,0,6
VIA,STATALE,129,3,0,0,0,0,3
VIA,STATALE,130,,0,0,0,0,2
VIA,STATALE,131,,0,0,0,0,6
VIA,STATALE,131,1,0,0,0,0,4
VIA,STATALE,132,,0,0,0,0,7
VIA,STATALE,133,,0,0,0,0,6
VIA,STATALE,134,,0,0,0,0,6
VIA,STATALE,135,2,0,0,0,0,4
VIA,STATALE,135,,0,0,0,0,4
VIA,STATALE,135,1,0,0,0,0,4
VIA,STATALE,137,1,0,0,0,0,2
VIA,STATALE,137,,0,0,0,0,4
VIA,STATALE,139,,0,0,0,0,3
VIA,STATALE,141,,0,0,0,0,2
VIA,STATALE,141,4,0,0,0,0,2
VIA,STATALE,143,,0,0,0,0,2
VIA,STATALE,145,2,0,0,0,0,2
VIA,STATALE,145,,0,0,0,0,5
VIA,STATALE,145,1,0,0,0,0,2
VIA,STATALE,147,,0,0,0,0,6
VIA,STATALE,149,,0,0,0,0,4
VIA,STATALE,151,2,0,0,0,0,2
VIA,STATALE,151,1,0,0,0,0,4
VIA,STATALE,151,,0,0,0,0,5
VIA,STATALE,153,,0,0,0,0,4
VIA,STATALE,153,B,0,0,0,0,8
VIA,STATALE,155,,0,0,0,0,6
VIA,STATALE,157,,0,0,0,0,4
VIA,STATALE,185,,0,0,0,0,6
VIA,STATALE,200,,0,0,0,0,1
VIA,STATALE,201,,0,0,0,0,1
VIA,STATALE,202,,0,0,0,0,1
VIA,STATALE,203,,0,0,0,0,1
VIA,STATALE,204,,0,0,0,0,1
VIA,STATALE,205,,0,0,0,0,1
VIA,STATALE,206,,0,0,0,0,1
VIA,STATALE,207,,0,0,0,0,1
VIA,STATALE,208,,0,0,0,0,1
VIA,STATALE,209,,0,0,0,0,1
VIA,STATALE,210,,0,0,0,0,1
VIA,STATALE,211,,0,0,0,0,1
VIA,STATALE,212,,0,0,0,0,1
VIA,STATALE,213,A,0,0,0,0,1
VIA,STATALE,213,,0,0,0,0,1
VIA,STATALE,214,,0,0,0,0,1
VIA,STATALE,215,,0,0,0,0,1
VIA,STATALE,216,,0,0,0,0,1
VIA,STATALE,219,,0,0,0,0,1
VIA,STATALE,220,,0,0,0,0,1
VIA,STATALE,221,,0,0,0,0,1
VIA,STATALE,222,,0,0,0,0,1
VIA,STATALE,223,,0,0,0,0,1
VIA,STATALE,225,,0,0,0,0,1
VIA,STATALE,227,,0,0,0,0,1
VIA,STATALE,229,A,0,0,0,0,1
VIA,STATALE,229,,0,0,0,0,1
VIA,STATALE,231,,0,0,0,0,1
