service_id,date,exception_type
272992616300487,20241020,2
273246716299997,20240331,2
273092016301136,20241027,2
273092116301137,20240602,2
273080616299027,20240714,2
273198516301542,20240204,2
272947516298341,20240211,2
273133616301391,20240204,2
273037416298851,20231223,2
272948016298346,20240608,2
272942316300303,20240609,2
273035316298834,20240518,2
272956516298414,20240127,2
273201216301617,20240303,2
273037116298738,20240728,2
272938616298263,20240414,2
273178116301670,20240128,2
273093916299279,20240317,2
273170316299542,20241005,2
273117516301187,20240421,2
273165016301373,20240630,2
273246016299991,20240317,2
272942316300303,20231224,2
273197916299654,20240106,2
272988516298455,20240623,2
272990916300473,20241006,2
273092116301137,20241110,2
273083116299037,20241123,2
273035316298834,20240421,2
272953216300396,20231217,2
272958316300435,20240303,2
273134516299509,20240601,2
272974016298572,20240623,2
273198416301541,20231218,2
273044416300662,20241020,2
273246716299997,20240121,2
273010416300700,20240901,2
273182616301480,20240128,2
273016216318984,20240408,2
273043716300656,20240714,2
273237616301788,20241201,2
273083216299038,20240908,2
273110516315281,20240408,2
272944116298312,20240713,2
273070816298940,20240106,2
273257616314462,20231229,2
273037516298852,20240204,2
272927316298581,20240907,2
273072916300908,20240310,2
273228416318523,20240101,2
273043016300650,20240225,2
273012816298734,20240622,2
273201516301620,20240519,2
273193416315591,20240401,2
272942116298295,20240609,2
273079216299013,20231216,2
272947916298345,20241109,2
273241816301827,20240211,2
273152816299567,20240608,2
273178716299796,20240511,2
272973616300556,20241117,2
273083716300980,20240609,2
272946716300340,20240728,2
273052716299096,20240204,2
273110516315281,20240401,2
273232716301759,20240121,2
272941716300299,20241124,2
272943916298310,20240211,2
273094216301202,20240505,2
273165716301379,20240630,2
273115916299250,20241214,2
273115916299250,20240413,2
272992416298493,20240330,2
272993216300492,20240331,2
272936516300255,20240616,2
273173016301586,20240303,2
273008816300773,20231217,2
273102016299349,20241020,2
273200016301557,20240512,2
273201516301620,20231217,2
273245016299984,20240818,2
272977916298600,20240907,2
273183916299609,20240114,2
273060116314306,20231229,2
273229616299857,20240324,2
272943916298310,20240519,2
273039616298869,20240707,2
272989016298460,20240818,2
272935616298236,20241026,2
272939216300277,20240331,2
273141516301315,20240818,2
273027916298772,20240908,2
273102016299349,20240914,2
273093516299276,20240616,2
273017316300768,20241103,2
273141916299418,20240629,2
273238216299927,20240303,2
273201816299743,20241020,2
273033116298819,20240914,2
273165916299487,20241103,2
273242716299971,20240922,2
273094616301205,20240107,2
272992316298492,20240928,2
273170516299545,20241123,2
273129816299178,20241006,2
273012316300715,20240331,2
273033116298819,20241117,2
273113516299232,20240407,2
273068216298918,20240211,2
272974016298572,20240316,2
273052116299091,20240602,2
273092016301136,20241208,2
273096916299308,20240128,2
272975416298584,20240817,2
272999516313230,20240101,2
273133816301392,20240526,2
273229716299858,20240901,2
273008316300517,20240128,2
272922516299261,20240128,2
273044916300665,20240128,2
272976716300573,20240211,2
273198416301541,20240121,2
273229716299858,20240427,2
273169216301292,20240303,2
273233416301765,20240303,2
272988516298455,20241214,2
273163216301356,20240317,2
273115316301168,20240121,2
273113416301156,20241124,2
273037116298738,20240324,2
272922416299881,20240211,2
273210716301585,20240317,2
272930716314942,20231226,2
273080716300968,20231217,2
273246716299997,20240914,2
273133916299503,20241117,2
273199116301548,20240121,2
273075316298977,20241207,2
273043716300656,20240428,2
272944716300325,20240317,2
273160416301338,20240107,2
272951916300381,20240310,2
273247116300000,20240825,2
273246816299998,20240303,2
272927516298966,20240922,2
273231316299874,20240623,2
273105516299137,20240204,2
273102216301234,20240714,2
273170216301429,20241117,2
273226016299838,20240511,2
273038116298858,20240330,2
273201816299743,20240728,2
272996016316672,20231229,2
273223816299820,20240519,2
273135716299517,20240512,2
273180516299815,20240907,2
273152816299567,20240128,2
273072816300907,20240714,2
273094316299283,20240324,2
273183916299609,20240803,2
273108816301079,20240609,2
273034216298825,20240803,2
272992716298497,20240616,2
272975916302380,20240107,2
272988516298455,20241013,2
273178716299796,20240721,2
273165916299487,20240818,2
272968016300519,20240915,2
273210716301585,20240929,2
273073716298968,20240225,2
272990816300472,20240428,2
273040716298880,20241005,2
273027416300747,20240204,2
272992616300487,20241103,2
273240416301812,20240107,2
272922516299261,20240217,2
273207316301570,20240922,2
273035316298834,20240204,2
272978816298608,20240204,2
273249816300027,20240608,2
273094716301206,20231210,2
273048116298709,20240713,2
273160416301338,20240707,2
273238016301792,20240811,2
272951816300380,20240421,2
273112916301151,20240428,2
273204316301642,20240310,2
273076716300932,20241006,2
273230816301741,20240310,2
273167216301406,20240922,2
273038416298860,20231223,2
273132716301131,20231217,2
273134516299509,20240421,2
273018616315511,20240101,2
273035316298834,20231217,2
273152916299568,20240511,2
273027416300747,20240818,2
272977216298594,20240302,2
273038416298860,20240121,2
273027516298769,20231216,2
273134816299511,20240317,2
273115116301167,20241006,2
273114116301161,20240107,2
273203416301635,20241027,2
272994116300500,20231224,2
273229816301732,20241117,2
272989916300465,20241103,2
273238216299927,20240901,2
272956916300421,20240324,2
273010116298714,20240817,2
273083716300980,20240331,2
273040016300831,20231231,2
273159416301329,20240303,2
273197416301537,20240707,2
273072916300908,20240128,2
272927016298920,20241027,2
272980316300608,20240901,2
273010516300701,20231231,2
272956516298414,20240302,2
273045616298685,20241214,2
273181516299588,20241208,2
273130116299181,20241027,2
273115916299250,20240210,2
273232016301751,20231210,2
272969216298538,20240225,2
273079116300954,20240728,2
273197416301537,20240623,2
273238016301792,20240707,2
273107316299149,20241005,2
273038116298858,20240406,2
273152816299567,20240420,2
273115916299250,20240921,2
273238516299930,20240623,2
272992716298497,20240217,2
273248116301868,20240811,2
273048616300696,20231217,2
272928416302124,20240106,2
273093916299279,20241012,2
273012816298734,20241130,2
273238516299930,20240721,2
273232616301758,20240512,2
273068316298919,20241019,2
273183016301484,20241117,2
272948216298348,20240511,2
272922516299261,20240824,2
273080516300967,20240908,2
273046116298690,20240504,2
273198416301541,20240609,2
272992416298493,20240504,2
272927216298899,20240825,2
273234816299909,20240526,2
272927116298561,20240901,2
273047716298705,20240316,2
273105216301062,20240310,2
273249916300028,20240615,2
273073716298968,20240818,2
273231816299879,20240107,2
273201016301615,20240526,2
273198416301541,20240415,2
273163516301358,20240421,2
273141516301315,20240303,2
273011716300708,20240121,2
273204716299767,20240113,2
273229316299854,20240929,2
273121216319134,20240401,2
273204616301645,20240519,2
272956916300421,20240825,2
272939416300279,20240728,2
272926216302181,20240106,2
273235016299911,20240915,2
273095616301212,20240303,2
273160416301338,20240303,2
273249916300028,20240317,2
273098916299320,20231217,2
273174616315661,20231226,2
273215416301595,20231231,2
273101416299307,20240928,2
273165916299487,20240908,2
273008816300773,20240331,2
273097716301160,20241208,2
273068316298919,20240526,2
273094316299283,20241012,2
273048116298709,20240519,2
273076516300930,20241006,2
273037016302412,20240106,2
272973516298567,20240505,2
273052216301026,20231210,2
272949616298358,20241102,2
273132216301126,20240811,2
273034516300788,20240317,2
272990916300473,20240818,2
273012216300714,20240303,2
272940216298276,20231224,2
273084616300988,20240707,2
272948216298348,20240420,2
273091816299208,20240303,2
272944116298312,20240107,2
273108816301079,20240616,2
273239016299935,20241013,2
273178516299794,20231223,2
273010116298714,20240428,2
273239116301800,20231217,2
273198416301541,20240901,2
273148616301283,20240211,2
273104516299131,20241208,2
273160516301339,20241110,2
273182716301481,20240121,2
272926416299328,20231216,2
272927416298554,20240504,2
273179616299805,20231216,2
272975416298584,20241026,2
273170316299542,20240406,2
272938916300275,20240915,2
272927216298899,20240127,2
273190016299730,20240720,2
272938016300267,20240616,2
273238216299927,20240519,2
272958516298433,20240420,2
273141516301315,20240901,2
273131516299192,20240921,2
272971516298549,20240728,2
273160216301337,20240204,2
273076516300930,20240609,2
273169416299533,20240113,2
272955016300406,20240811,2
273224516299825,20240817,2
273198416301541,20240707,2
272943316300311,20240505,2
273012816298734,20240706,2
273076416298988,20240908,2
273064216298884,20240609,2
272973616300556,20240707,2
273072316298954,20240630,2
273181316315074,20240425,2
273148416301281,20240721,2
272977216298594,20240824,2
273115216299242,20240224,2
272939816300282,20240218,2
273064216298884,20240728,2
273165816299486,20240921,2
273137016315751,20240101,2
272948216298348,20240121,2
272981816298640,20240317,2
273096016299298,20241123,2
273185116301505,20240609,2
273113616301157,20240922,2
273080116300962,20241208,2
272940216298276,20241013,2
273113016301152,20240519,2
273080616299027,20241110,2
273065916298904,20240518,2
273151616301327,20240324,2
273075316298977,20240203,2
273036316298843,20240427,2
273181516299588,20240602,2
273032416300774,20240728,2
272982316300628,20240414,2
272991616298485,20241012,2
272980516300610,20241020,2
273224516299825,20240210,2
273104516299131,20240727,2
273077316300937,20240421,2
273080716300968,20240519,2
272978116300585,20240512,2
273167216301406,20240519,2
273097716301160,20240512,2
273044916300665,20241006,2
273248116301868,20241201,2
272927116298561,20240309,2
272942116298295,20240727,2
273106516299144,20240825,2
272926616298547,20240104,2
273168616301418,20240414,2
273234016301770,20240721,2
272949616298358,20240818,2
273122216319144,20231228,2
273246216299993,20241207,2
273229716299858,20240921,2
273099816299335,20240504,2
273230016299862,20240817,2
273181516299588,20240316,2
273168616301418,20240728,2
273099816299335,20240210,2
273112516301146,20240721,2
272991616298485,20240504,2
273093916299279,20241109,2
273047416298702,20240331,2
273235316299913,20240113,2
272939616298272,20240330,2
272992316298492,20240317,2
273182616301480,20240121,2
273086816314966,20231228,2
273132716301131,20240616,2
273099816299335,20240224,2
273141516301315,20240707,2
272940816300290,20240929,2
273232616301758,20241117,2
273130116299181,20241005,2
273233416301765,20240512,2
273092016301136,20240317,2
273181716301472,20241006,2
272993716300495,20240204,2
272948016298346,20241116,2
273151616301327,20241124,2
273079616300957,20240421,2
273133816301392,20240630,2
272942116298295,20240420,2
272976016302257,20240104,2
273085616300997,20240728,2
273065016300846,20240609,2
273085916301000,20240505,2
273235016299911,20240810,2
272992716298497,20240901,2
273105516299137,20240519,2
272978816298608,20241012,2
273038116298858,20231217,2
272990816300472,20240818,2
273035016300792,20240616,2
273133716299500,20241109,2
273182716301481,20240421,2
273039616298869,20240512,2
273246016299991,20231230,2
273246016299991,20241027,2
273091816299208,20240210,2
273000416314918,20240101,2
273017316300768,20240630,2
273204716299767,20240106,2
272958316300435,20240121,2
272927116298561,20241117,2
273180516299815,20240803,2
272991616298485,20240630,2
273150616301295,20240218,2
273195716316584,20240108,2
273129616301105,20240121,2
273052116299091,20240720,2
273115916299250,20240622,2
273079616300957,20240714,2
273060116314306,20240101,2
273086016301001,20240714,2
273095216301210,20241013,2
273189616301608,20241027,2
273027516298769,20240127,2
272948216298348,20240922,2
272974516300563,20231210,2
272974016298572,20240629,2
273210616301584,20240421,2
272948016298346,20240908,2
273113616301157,20241208,2
272927716299859,20241027,2
272976416300570,20240901,2
272955016300406,20231224,2
273181516299588,20240414,2
273229616299857,20240622,2
273032116300771,20240929,2
273036116300802,20240825,2
273065916298904,20240609,2
273093416301198,20240317,2
272926916298970,20240811,2
273046216300674,20240901,2
273188216301597,20240107,2
273064116298883,20240413,2
273170216301429,20241013,2
273165416299482,20240302,2
273109516301086,20240714,2
273198116299656,20240714,2
273065916298904,20240414,2
272979516300600,20240512,2
273171216299549,20241027,2
273159616301332,20240211,2
273040716298880,20240824,2
273120516314426,20240501,2
272935816300249,20240915,2
272976416300570,20241103,2
273241516301824,20241027,2
273045116300667,20241208,2
273006416314318,20240106,2
272981116298633,20240107,2
273131916301123,20240728,2
273160016299438,20240113,2
273248516301872,20240324,2
272973416300555,20231217,2
273052216301026,20240324,2
273141616301316,20240908,2
273238216299927,20240824,2
273141516301315,20240908,2
273046216300674,20240310,2
273224316301701,20240225,2
273033116298819,20241214,2
273231316299874,20240616,2
273132216301126,20240414,2
273229616299857,20240204,2
272927116298561,20240928,2
272949616298358,20240907,2
273138716314954,20240106,2
273185116301505,20240324,2
272926716299714,20240121,2
273241616301825,20240324,2
273032016298806,20240121,2
273034516300788,20240107,2
273152216301448,20240714,2
272939216300277,20240512,2
273083816300981,20240929,2
272978116300585,20240526,2
273035316298834,20240310,2
272991116300475,20240804,2
273088316315461,20240501,2
273039616298869,20240629,2
272935316298234,20240505,2
273201816299743,20240825,2
272957016300422,20240121,2
272935316298234,20241027,2
273165416299482,20241207,2
272992716298497,20240601,2
273075216298976,20240309,2
272926416299328,20240324,2
272974916298580,20240721,2
273075216298976,20240203,2
273037216302562,20240104,2
273238516299930,20240217,2
272942316300303,20240121,2
273040716298880,20240907,2
273092516301141,20240602,2
272970616315571,20231228,2
272927816299197,20240721,2
273169216301292,20240324,2
273148416301281,20240407,2
273041716298882,20240804,2
272938616298263,20240907,2
273246716299997,20240609,2
273204316301642,20240714,2
273069716298932,20240303,2
273094316299283,20240421,2
272926616298547,20240427,2
273034216298825,20240114,2
272955016300406,20240421,2
273231816299879,20241109,2
273035316298834,20240629,2
273022316315050,20231229,2
273240416301812,20240825,2
273199116301548,20241013,2
273241716301826,20240623,2
273092016301136,20240218,2
273167316301407,20240915,2
273094316299283,20240225,2
272945116298322,20240616,2
272926616298547,20240203,2
272981116298633,20241019,2
273027416300747,20240114,2
273122416309728,20231225,2
273075316298977,20240615,2
273113616301157,20241013,2
273085416299060,20240601,2
273045616298685,20231223,2
273191116309890,20240101,2
272958316300435,20240505,2
273083816300981,20231224,2
273183916299609,20240810,2
272978116300585,20240121,2
273096016299298,20240720,2
273037116298738,20241116,2
272973516298567,20240707,2
272974916298580,20240928,2
273081416299034,20240203,2
273233416301765,20240114,2
273094316299283,20240414,2
273219216319044,20231228,2
273251116301893,20240428,2
273249916300028,20240803,2
272997916314294,20240401,2
273113616301157,20240811,2
273045416298683,20240615,2
273132116299199,20240622,2
273198116299656,20240224,2
273179616299805,20240615,2
273181416301471,20240929,2
273235016299911,20240707,2
273238516299930,20231224,2
273204616301645,20231231,2
273113016301152,20231210,2
272926516299226,20240310,2
273204716299767,20240831,2
273073616298967,20240120,2
273200716301563,20240818,2
273069716298932,20240615,2
273113016301152,20240317,2
273117516301187,20240128,2
273152916299568,20231217,2
273204716299767,20240623,2
273036316298843,20240127,2
273076416298988,20240616,2
273161716319124,20231227,2
273234816299909,20240525,2
273160616299444,20240525,2
273226616301718,20240114,2
273181416301471,20240804,2
273091316319084,20240401,2
273045616298685,20240113,2
273039616298869,20240413,2
273246016299991,20240630,2
273048116298709,20241124,2
273117516301187,20240707,2
273017316300768,20240107,2
273052916301031,20240218,2
273039016300822,20240317,2
272993716300495,20240811,2
273127216299339,20241123,2
272991216298481,20240512,2
273064216298884,20240714,2
273037416298851,20240203,2
273094616301205,20240630,2
273028116300751,20241117,2
273098016299312,20240504,2
273210616301584,20240414,2
272936516300255,20240505,2
273202216301626,20240623,2
273209616319164,20240501,2
273048116298709,20241020,2
273169416299533,20240225,2
273165716301379,20240609,2
272978316300588,20240901,2
273234816299909,20240721,2
273113016301152,20240901,2
273036116300802,20241117,2
273238216299927,20241124,2
273239216301801,20240421,2
273079216299013,20240330,2
273134516299509,20240706,2
272978916298609,20240407,2
273094616301205,20240428,2
273076816298992,20241214,2
273093916299279,20240602,2
273246016299991,20241020,2
273141516301315,20240915,2
272945116298322,20241012,2
273230016299862,20240217,2
273226016299838,20240713,2
273083916300982,20240505,2
273178716299796,20240331,2
272974516300563,20240407,2
272988516298455,20241005,2
273223816299820,20240915,2
273010216300698,20240721,2
273096016299298,20240623,2
273134516299509,20240224,2
273044416300662,20240915,2
273105216301062,20240505,2
273081316299033,20240831,2
273102016299349,20240818,2
273070816298940,20231210,2
273033116298819,20240330,2
272943416300312,20240114,2
272974516300563,20240310,2
273081416299034,20241117,2
273142716299425,20240720,2
273045416298683,20241020,2
273250316300030,20241110,2
272948716298352,20240428,2
273045416298683,20240106,2
273231816299879,20240316,2
273142316301321,20241124,2
272926916298970,20240728,2
273181516299588,20240907,2
272980316300608,20240303,2
273092216301138,20231231,2
272926516299226,20240211,2
273012816298734,20240504,2
273095616301212,20240421,2
273246016299991,20240309,2
272948716298352,20240120,2
272990816300472,20240107,2
273085416299060,20240825,2
273079216299013,20240908,2
273116816301181,20240121,2
272960916315431,20240101,2
272981316300618,20240114,2
273181716301472,20231231,2
272926716299714,20240928,2
273079516299015,20240330,2
273229716299858,20240414,2
273052816301030,20241020,2
273246716299997,20240907,2
272975016298582,20240831,2
273185016301504,20240804,2
273168616301418,20240818,2
272939616298272,20240210,2
273241616301825,20240317,2
273197916299654,20240825,2
273098116299313,20241012,2
273079616300957,20240121,2
273170516299545,20240630,2
273201216301617,20240901,2
272973416300555,20241103,2
273049416301005,20240922,2
273068216298918,20241013,2
273075316298977,20240602,2
273018616315511,20231227,2
273248216301869,20240825,2
273176716301658,20240818,2
273048116298709,20240608,2
273048116298709,20240817,2
272935316298234,20241124,2
273085116300993,20231217,2
272981116298633,20240114,2
273070916298941,20240428,2
273151016301299,20240623,2
273167316301407,20231231,2
273188416299718,20240225,2
273107316299149,20240303,2
273085816300999,20240623,2
273012216300714,20240128,2
273152816299567,20240720,2
273201816299743,20240803,2
272975816300633,20241201,2
272922516299261,20240518,2
273239016299935,20240211,2
272958516298433,20241020,2
272992716298497,20241102,2
273188616301600,20241124,2
273092616301142,20240922,2
273159416301329,20240728,2
273169216301292,20240331,2
273126916301245,20231224,2
272927816299197,20241012,2
272927616299502,20240323,2
273008316300517,20241103,2
272945116298322,20240114,2
272927416298554,20241109,2
273197916299654,20240810,2
272926916298970,20240810,2
273064216298884,20241102,2
273080116300962,20241013,2
273044016300658,20240218,2
273054016315271,20240501,2
272927016298920,20240310,2
273225616301712,20241201,2
273229616299857,20240120,2
273006916298512,20240907,2
273115116301167,20240602,2
273152416299562,20240407,2
273131516299192,20240324,2
273246016299991,20241012,2
273204616301645,20240204,2
273133816301392,20240721,2
272971716298550,20240519,2
273076116300927,20240630,2
273093516299276,20241201,2
272926916298970,20240104,2
273052916301031,20240310,2
273094216301202,20240107,2
273250316300030,20241116,2
272963016315241,20240101,2
273120016314282,20231228,2
273188416299718,20240504,2
273027516298769,20240316,2
273170516299545,20241201,2
273160216301337,20240609,2
273040616300836,20240818,2
273246216299993,20241102,2
273165816299486,20240518,2
272939616298272,20240316,2
272927816299197,20240713,2
273177716301667,20240901,2
272958516298433,20240106,2
272927216298899,20240512,2
273229316299854,20240210,2
272938616298263,20241130,2
273101416299307,20241012,2
273073716298968,20240519,2
273245016299984,20240518,2
273176716301658,20241117,2
272947916298345,20231223,2
273177716301667,20240407,2
273095516299294,20241102,2
273045716298686,20241116,2
273132216301126,20231217,2
273131516299192,20240413,2
273130116299181,20240128,2
273027916298772,20240114,2
273068316298919,20240127,2
273199116301548,20231217,2
273134216301395,20240512,2
273246016299991,20240204,2
273007416298516,20240331,2
273064216298884,20240106,2
273012816298734,20240519,2
273169416299533,20240818,2
272975016298582,20240721,2
273069716298932,20231224,2
272993216300492,20240526,2
273104516299131,20240107,2
273083916300982,20240512,2
272924416303391,20240105,2
273129416301103,20240623,2
273109516301086,20231210,2
273183916299609,20240413,2
273115916299250,20240818,2
273115216299242,20240107,2
272992316298492,20240811,2
273044016300658,20240818,2
273042316300643,20241124,2
273047716298705,20240302,2
273070916298941,20240818,2
273257216315381,20240425,2
272977916298600,20240511,2
273156216313170,20240101,2
272927216298899,20240407,2
273092616301142,20240414,2
272939816300282,20240623,2
273077516300939,20241117,2
273010116298714,20240107,2
273231316299874,20240330,2
272981816298640,20240714,2
272981116298633,20241027,2
273061316318475,20240401,2
272926416299328,20240107,2
273046116298690,20241123,2
273085416299060,20240929,2
273094116299281,20240831,2
273072316298954,20240113,2
272978116300585,20241013,2
273246716299997,20241103,2
273085616300997,20240505,2
272939216300277,20240825,2
272944116298312,20240720,2
272989016298460,20240217,2
273045416298683,20240602,2
273246116301853,20241006,2
272926416299328,20240615,2
273092616301142,20240505,2
273041716298882,20240817,2
273171216299549,20240907,2
273098116299313,20240720,2
273182716301481,20240901,2
272976716300573,20240915,2
273076816298992,20241013,2
272927716299859,20240414,2
273112716301149,20240204,2
273226016299838,20241012,2
272979616300602,20241103,2
273233416301765,20240728,2
273246716299997,20240224,2
273102216301234,20240421,2
273165316299480,20240728,2
273085416299060,20241123,2
273101416299307,20241110,2
273118216314498,20240106,2
273081316299033,20240818,2
273026616300740,20240526,2
272974016298572,20231216,2
272937216298250,20240707,2
273246816299998,20231216,2
272927716299859,20241116,2
273152816299567,20241026,2
272992316298492,20240413,2
273238016301792,20231217,2
273043716300656,20231210,2
273135816315481,20231229,2
273076816298992,20231216,2
273165816299486,20241117,2
273161916314738,20240501,2
272939216300277,20240407,2
273199916301556,20240128,2
273201016301615,20240218,2
272975016298582,20231223,2
273203416301635,20241103,2
273092516301141,20240331,2
272979516300600,20240602,2
272923416302896,20240107,2
273242216299967,20241019,2
273107716314810,20240501,2
273161916314738,20240401,2
273181416301471,20241027,2
272926816298809,20240105,2
273129416301103,20240114,2
273142316301321,20240121,2
273057916300894,20241117,2
273215416301595,20240630,2
273032316300772,20240714,2
273233416301765,20240825,2
273083916300982,20240519,2
273049416301005,20240512,2
273038016300815,20241208,2
273032016298806,20240217,2
273024916300733,20241110,2
273122716315701,20231227,2
273238516299930,20240901,2
273064116298883,20240630,2
273215416301595,20240804,2
273096916299308,20240623,2
272964916318463,20240425,2
273068516300871,20240922,2
273152216301448,20240825,2
273226616301718,20241124,2
273126916301245,20240728,2
272958916300438,20240107,2
273132216301126,20240317,2
273085916301000,20231224,2
273038416298860,20241116,2
273035316298834,20241006,2
273095616301212,20241201,2
273165816299486,20240107,2
273054816301037,20240128,2
273038116298858,20240616,2
273060116314306,20240106,2
273112716301149,20241020,2
272979516300600,20240317,2
273239016299935,20240120,2
272926616298547,20240428,2
273238016301792,20240901,2
273165816299486,20240330,2
273102216301234,20231224,2
273031716298804,20240818,2
273239116301800,20240707,2
273080116300962,20240512,2
273180516299815,20241013,2
273073616298967,20240324,2
273041716298882,20231231,2
273198416301541,20240916,2
272938016300267,20240331,2
273239016299935,20240316,2
272922516299261,20240810,2
273043316300652,20240804,2
273034516300788,20240811,2
272935616298236,20240203,2
273061916314486,20231225,2
273134816299511,20240525,2
273198116299656,20240818,2
273095516299294,20240609,2
273122416309728,20231231,2
273169216301292,20240128,2
272948716298352,20241013,2
272938616298263,20231230,2
272940116298275,20240413,2
273079216299013,20240113,2
273064116298883,20231224,2
273179616299805,20241006,2
273024916300733,20240609,2
273198116299656,20241207,2
273011216298721,20240107,2
273005916310531,20231228,2
273232616301758,20240818,2
273229316299854,20240113,2
273127216299339,20240602,2
273045716298686,20241005,2
273151616301327,20231217,2
273224516299825,20240106,2
273076416298988,20241110,2
273027416300747,20241201,2
272980016300607,20241020,2
272973016298563,20241116,2
273044416300662,20240204,2
273010116298714,20240804,2
273152716301451,20241110,2
273200016301557,20240901,2
272953216300396,20240728,2
273007416298516,20240907,2
273064216298884,20240525,2
273010116298714,20240309,2
273108816301079,20240505,2
273132116299199,20240817,2
272992716298497,20240519,2
273152716301451,20240519,2
273207516299690,20240330,2
273173016301586,20240714,2
272981316300618,20241013,2
273106016301067,20240114,2
273092116301137,20240324,2
272975816300633,20240706,2
273250316300030,20240602,2
273076816298992,20240518,2
273167216301406,20240707,2
272927516298966,20241201,2
273177716301667,20231224,2
273152716301451,20240811,2
273102516301197,20240114,2
272925416302520,20240106,2
273249816300027,20240310,2
273132716301131,20240623,2
273095216301210,20240623,2
273152816299567,20240728,2
273249916300028,20240921,2
273012816298734,20240302,2
273045616298685,20240421,2
272947516298341,20240128,2
272947916298345,20240114,2
273044916300665,20241027,2
273048116298709,20231224,2
272951916300381,20240519,2
273129416301103,20241124,2
273102016299349,20240727,2
273075216298976,20240707,2
272927616299502,20241006,2
272970216314978,20231230,2
273054616301036,20231217,2
272944116298312,20240225,2
273127216299339,20241214,2
273159916301335,20240407,2
273116816301181,20240616,2
272926416299328,20241103,2
273201916301623,20240901,2
273070816298940,20240128,2
273200016301557,20241110,2
273085916301000,20240721,2
273240816301816,20240107,2
273159716301333,20240714,2
273242716299971,20231217,2
273075316298977,20240720,2
273237616301788,20240804,2
273229716299858,20240211,2
273133716299500,20240330,2
272926616298547,20240720,2
273081616300974,20240811,2
273079516299015,20240504,2
273182616301480,20240421,2
273142716299425,20240803,2
272977216298594,20240107,2
272973016298563,20240121,2
273040616300836,20241110,2
273108816301079,20240721,2
272979616300602,20241027,2
272992316298492,20240121,2
273152416299562,20241103,2
273083216299038,20240915,2
273013016298737,20240728,2
272973016298563,20240921,2
273079216299013,20241020,2
273165716301379,20240901,2
273112516301146,20241201,2
273190016299730,20241214,2
273028016300750,20240414,2
272944116298312,20240706,2
273203416301635,20240825,2
273129816299178,20240114,2
273032316300772,20241110,2
273170216301429,20231217,2
272925216302836,20240107,2
273034216298825,20240120,2
272975416298584,20240113,2
273065916298904,20240630,2
273140216301303,20240630,2
273169216301292,20240707,2
273032416300774,20241103,2
272951516298373,20240121,2
273234816299909,20241026,2
272991616298485,20240525,2
273011216298721,20241110,2
273160016299438,20240203,2
272938616298263,20240525,2
273197416301537,20241201,2
273113116301153,20240121,2
273115916299250,20240706,2
273012816298734,20241103,2
273102216301234,20240901,2
273170216301429,20240630,2
272953216300396,20241027,2
272990116300467,20240414,2
273165916299487,20240121,2
272939616298272,20240121,2
272937216298250,20231230,2
273142916299427,20231223,2
272952116300383,20240428,2
273159716301333,20240331,2
273241516301824,20240428,2
273239016299935,20240420,2
273203416301635,20241013,2
273200516301561,20240721,2
273183016301484,20240811,2
273245016299984,20241201,2
272956916300421,20240114,2
273169216301292,20240204,2
273080616299027,20240505,2
273230016299862,20240120,2
273198516301542,20240929,2
272979516300600,20231224,2
273201916301623,20240114,2
273045616298685,20240512,2
273100616315351,20240401,2
273012316300715,20240825,2
273204616301645,20240526,2
273141416301314,20240218,2
273205716301653,20241201,2
273010116298714,20240310,2
273159616301332,20231224,2
273159716301333,20240512,2
272927216298899,20241214,2
273070816298940,20241208,2
273237116301784,20240609,2
273249516301882,20241117,2
272926616298547,20240706,2
273040616300836,20240512,2
273100216315501,20231226,2
273016416315321,20231226,2
273037416298851,20240106,2
273239016299935,20240629,2
273060916315038,20240425,2
273202216301626,20240728,2
273165416299482,20241201,2
273181516299588,20240421,2
273001116318943,20231229,2
273039016300822,20240421,2
273229716299858,20240630,2
273169416299533,20240706,2
273079116300954,20240128,2
273169416299533,20240505,2
273104516299131,20240113,2
273031116300764,20240512,2
273135716299517,20240707,2
272942916300308,20241124,2
273083116299037,20240714,2
273229016299852,20240907,2
273202016301624,20240526,2
273048116298709,20231210,2
273249916300028,20240225,2
273249916300028,20240831,2
273226116301715,20240804,2
273085416299060,20240803,2
273138516315181,20231229,2
273037416298851,20241207,2
273112516301146,20240310,2
273104816301058,20240728,2
272939416300279,20240211,2
272973516298567,20240616,2
273034216298825,20240615,2
273070916298941,20240121,2
273045416298683,20240831,2
273105516299137,20240218,2
273132116299199,20241207,2
273026716300741,20240218,2
273134516299509,20231223,2
273075216298976,20241117,2
273231816299879,20240811,2
272939416300279,20241201,2
272958516298433,20240921,2
273010116298714,20231216,2
272939816300282,20240512,2
273209316315002,20231229,2
273095216301210,20240929,2
273021216314438,20231228,2
272958316300435,20231217,2
272927416298554,20240505,2
273048116298709,20240128,2
273178716299796,20231216,2
273132116299199,20240121,2
273235316299913,20240210,2
273152816299567,20240323,2
273107316299149,20240106,2
273038416298860,20240324,2
273012316300715,20240421,2
273084216299049,20240707,2
273038416298860,20240609,2
273180516299815,20241110,2
273235016299911,20240914,2
273246016299991,20241103,2
273007416298516,20240831,2
273167316301407,20240908,2
273249516301882,20240512,2
273148416301281,20241020,2
273215416301595,20241201,2
272981816298640,20240217,2
272943916298310,20240630,2
273043316300652,20241208,2
272992316298492,20241124,2
273152416299562,20240505,2
273112916301151,20241006,2
273093916299279,20240511,2
