TIPO LUOGO,NOTE,COMUNE,TOPONIMO,INDIRIZZO,CODICE,Nuova colonna georeferenziata
02,CHIESA,17,CHIESA DELL ANNUNCIAZIONE DI MARIA VERGINE,VIA CANOVA,1152,"(45.5553402748, 10.4425631818)"
01,03,20,SCUOLA MEDIA ENRICO FERMI,VIA SAN ZENO 26,68,"(45.6479924261, 10.3905011027)"
02,11,30,CHIESA SANTI FIRMO E RUSTICO,VIA RONCO,325,"(45.5696655659, 10.3652325309)"
02,CHIESA,35,CHIESA MADONNA DEL BUON CONSIGLIO,VIA PAVONI,564,"(45.6402598855, 10.5093645444)"
01,03,30,SCUOLA SECONDARIA FLEMING,VIA PIAVE 4,272,"(45.5644996224, 10.3721039022)"
01,02,14,SCUOLA ELEMENTARE STATALE,VIA NAZIONALE 157,59,"(45.7394968417, 10.439555623)"
01,01,23,SCUOLA MATERNA LEVRANGE,VIA LEVRANGE 25,86,"(45.7341300475, 10.3905087451)"
02,CHIESA,17,SAN MARTINO,VIA ZANARDELLI,1136,"(45.5487458419, 10.4700355211)"
02,CHIESA,11,CHIESA DI FAMEA,LOCALITA FAMEA,375,"(45.7056641317, 10.3171151308)"
02,CHIESA,16,CHIESA SAN DOMENICO,VIA SAN DOMENICO,353,"(45.7063460006, 10.3315751077)"
01,SCUOLA ELEMENTARE,11,SCUOLA ELEMENTARE STATALE,VIA ROMA 27,38,"(45.694802892, 10.321572568)"
03,07,17,N.D.,PIAZZA ROMA,1178,"(45.5640258649, 10.461620308)"
02,CHIESA,35,N.D.,VIA CORTE,593,"(45.6469011083, 10.5008245175)"
03,06,20,CENTRO SPORTIVO COMUNALE,VIA PRAES 61,1012,"(45.6427333523, 10.3908621787)"
02,CHIESA,12,CHIESA SANTI FILIPPO E GIACOMO  (SCHEDA RILIEVO SERVIZI AR01),PIAZZA DE MEDICI,705,"(45.5844472196, 10.4383789771)"
02,CHIESA,32,CHIESA SAN MAURIZIO,STRADA PER ERE 22,412,"(45.6251493237, 10.3974054162)"
02,CHIESA,35,CHIESA SAN BENEDETTO DA NORCIA,VIA ROE VOLCIANO,773,"(45.6303652732, 10.4966814408)"
03,07,24,CAMPO CALCIO ORATORIO SANTI PIETRO E PAOLO,VIA PARROCCHIA 2,158,"(45.6699446629, 10.3927621842)"
02,CHIESA,03,Chiesetta di S.Antonio,VIA VALLE DORIZZO,486,"(45.8823740253, 10.4512631575)"
02,CHIESA,34,CHIESA DEI SANTI FABIANO E SEBASTIANO,VIA CANNETO,495,"(45.6163955245, 10.4779429381)"
01,SCUOLA ELEMENTARE,01,SCUOLA ELEMENTARE ALCIDE DE GASPERI,VIA MADONNA DI CALCHERE 15,18,"(45.6472069897, 10.3561278958)"
02,CHIESA,25,CHIESA SAN MICHELE,VIA SAN MICHELE,652,"(45.5513208071, 10.4261173757)"
01,02,30,SCUOLA PRIMARIA STATALE SERAFINO GNUTTI,VIA PIAVE 1,210,"(45.5647333708, 10.3711613235)"
01,01,03,SCUOLA MATERNA SAN GIUSEPPE,VIA PAPA GIOVANNI XXIII,245,"(45.8197475991, 10.525331218)"
03,07,35,CAMPO BASKET E PISTA ATLETICA SCUOLA MEDIA,VIA POLI 15,828,"(45.6428122178, 10.5036703727)"
02,CHIESA,23,CHIESA MADONNA DEI TRIBOLI,VIA PARROCCHIA,580,"(45.751093322, 10.381608441)"
03,07,30,CAMPO CALCIO LOCALITA CASE PIE,VICOLO CASE PIE 2C,917,"(45.5756759778, 10.3359464194)"
01,02,33,SCUOLA ELEMENTARE COLLODI,VIA TOCCABELLI 26,118,"(45.7131585001, 10.4095813383)"
02,CHIESA,24,CHIESA DI SAN CARLO,VIA ROMA,383,"(45.6652789709, 10.3930459599)"
06,19,35,GIARDINI PUBBLICI PARCO GIOCHI,PIAZZA DEL VOLONTARIATO POMPEGNINO,1204,"(45.6314064199, 10.4981035477)"
02,11,12,CHIESETTA DEGLI ALPINI (SCHEDA RILIEVO SERVIZI AR31),LOCALITA TESIO,1247,"(45.5850628948, 10.4060783469)"
01,03,25,SCUOLA MEDIA GIOVANNI VERGA,VIA DE GASPERI 33,1130,"(45.5466690323, 10.4205144487)"
03,PISCINA,13,PISCINA IDRO,VIA SAN MICHELE,141,"(45.7372803446, 10.4724379907)"
02,CHIESA,33,CHIESA SANTI ANTONIO E FRANCESCO,VIA MADONNA DEL CONVENTO 14,609,"(45.7099651426, 10.4001929778)"
01,02,17,SCUOLA STATALE,PIAZZA ROMA 11,1163,"(45.5631608392, 10.4599140318)"
03,09,25,N.D.,VIA SAN MICHELE,1118,"(45.5521399266, 10.4260105784)"
06,28,12,GRUPPO RICREATIVO ESTIVO SOPRAPONTE (SCHEDA RILIEVO SERVIZI AC14),LOCALITA MONTE MAGNO,1237,"(45.6202224393, 10.4334695024)"
03,07,13,N.D.,VIA COREN,806,"(45.7367211059, 10.4651690743)"
06,-,03,CASA DEL GIOVANE,VIA SAN ROCCO 70,1188,"(45.8252649868, 10.4601640805)"
02,11,32,CHIESA DI SAN GAETANO,VIA GAZZINO,1231,"(45.6107411261, 10.3873084651)"
01,15,03,SCUOLE ELEMENTARI E MEDIE PONTE CAFFARO,VIA TITO SPERI 16 A,226,"(45.820062029, 10.5288724608)"
01,01,22,SCUOLA MATERNA PERTICA ALTA,VIA PER NOFFO 21,80,"(45.7444791046, 10.3197225223)"
01,SCUOLA ELEMENTARE,09,SCUOLA ELEMENTARE DI CAPOVALLE,VIA PAOLO VI 3,33,"(45.7540579509, 10.5436134745)"
02,11,29,CHIESA SAN MICHELE,VIA PARROCCHIALE 60,310,"(45.6558972008, 10.4224514454)"
02,CHIESA,20,CHIESA DI SAN BARTOLOMEO,VIA SAN BARTOLOMEO,394,"(45.6468302754, 10.3886684095)"
07,ORATORIO,28,ORATORIO SAN PIETRO,VIA SAN PIETRO,107,"(45.6213125375, 10.4904204529)"
01,ASILO NIDO,28,ASILO NIDO COMUNALE,VIA DEGLI ALPINI 4,101,"(45.6206480494, 10.4920936309)"
02,CHIESA,05,CHIESA SANTA MARIA ASSUNTA,VIA AVIS,342,"(45.6736179789, 10.3403717247)"
02,CHIESA,23,CHIESA DEDICATA A DIO E SAN ROCCO,VIA LEVRANGE,599,"(45.7356809719, 10.3890036237)"
06,19,35,GIARDINI VIA ALDO MORO,VIA ALDO MORO,1209,"(45.646432992, 10.4963086541)"
03,09,28,CENTRO SPORTIVO COMUNALE,VIA MAMELI,998,"(45.6182225554, 10.4955305015)"
03,07,05,CAMPI SPORTIVI ORATORIO SANTA MARIA ASSUNTA,VIA AVIS,133,"(45.6738418405, 10.3398564776)"
03,09,28,CAMPO CALCIO ORATORIO SAN PIETRO,VIA SAN PIETRO,166,"(45.6216674461, 10.4908600048)"
02,CHIESA,35,CHIESA SAN MARTINO,NUCLEO CERESIGNO,541,"(45.6816382798, 10.5069575824)"
02,CHIESA,01,CHIESA PARROCCHIALE DELL'ANNUNCIATA,VIA GRAUZZE 6,456,"(45.6367844612, 10.3520752846)"
02,CHIESA,29,CHIESA SAN LORENZO,VIA SAN LORENZO,764,"(45.6380133506, 10.4564260435)"
03,07,03,CAMPETTO PALLAVOLO ORATORIO,VIA MANZONI,1264,"(45.8224354316, 10.4649191606)"
