Data,Natura,Denominazione,Denominazione Urbanistica Generica,Denominazione Urbanistica Ufficiale,Numero civico,Foglio,Mappale,Subalterno,Categoria,Classe,Consistenza,Rendita
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,5,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,6,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,7,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,8,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,9,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,10,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,11,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,12,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,13,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,14,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,15,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,16,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,17,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,18,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,18,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,19,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,20,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,21,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,21,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,26,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Unico Di Cottura,via,Sergio Ramelli,1,72,1380,,D/8,,,22056.48
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuole Elementare G. Vidari,via,Armando Diaz,5,30,1144,2,B/5,4,26847,22184.48
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Elementare Santa Maria,via,santa Maria,58,51,1390,7,B/5,2,3909,2220.7
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,1,A/3,3,4,227.24
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,3,A/3,3,4,227.24
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,4,A/3,3,4,227.24
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,5,A/3,3,4,227.24
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,7,A/3,3,4,227.24
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,12,A/3,3,4,227.24
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,22,C/2,1,7,23.86
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Materna Boschetti Alberti,via,Arona,14,20,99,1,B/5,2,4075,2315.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Media Bussi,via,Pier Candido Decembrio,14,32,1927,1,B/4,2,38884,24098.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,10,A/3,2,5,242.73
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,12,A/3,2,5,242.73
12/22/2014 12:00:00 AM,Immobili Indisponibili,Pubblici Orinatoi E Gabinetti,viale,Alessandro Manzoni,,30,701,,E/3,,,245.32
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,20,C/2,2,62,246.56
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2027,,C/7,,180,251
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Socio-Educativo,viale,Francesco Petrarca,38,19,1870,6,B/1,2,74,252.24
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Materna Cararola,via,Cararola,2/5,50,1246,,B/5,2,4439,2521.8
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Materna Cocconi Cervi,viale,Beatrice d'Este,11,19,234,,B/5,2,4468,2538.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,6,A/3,3,4.5,255.65
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,11,A/3,3,4.5,255.65
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,16,A/3,3,4.5,255.65
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,2,A/5,3,1,26.86
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,3,A/5,3,1,26.86
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,4,A/5,3,1,26.86
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,4,A/5,3,1,26.86
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,5,A/5,3,1,26.86
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,6,A/5,3,1,26.86
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,21,A/5,3,1,26.86
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,22,A/5,3,1,26.86
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,24,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,26,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,27,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,29,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,30,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,32,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,33,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,35,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,36,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,38,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,39,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,41,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,2,49,1012,42,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,2,49,1012,43,A/3,2,5.5,267.01
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caserma Vigili Urbani,via,san Giacomo,11,51,1305,1,D/1,,,27.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Esposizioni,piazza,calzolaio d'Italia,1,30,1136,4,B/4,2,436,270.21
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,1,C/1,3,19,270.83
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzina Pertini,via,Leonardo da Vinci,15,35,947,1,B/4,2,438,271.45
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Diurno E Poliambulatori- In Uso Smv,via,Egidio Sacchetti,1,52,3253,,C/6,1,113,280.13
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Materna R. Bianchi,corso,Palmiro Togliatti,34,52,2085,,B/5,3,4214,2829.24
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,7,A/3,3,5,284.05
12/22/2014 12:00:00 AM,Immobili Indisponibili,Appartamento via De' Bussi,via,Andrea de' Bussi,19,35,856,11,A/3,3,5,284.05
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,14,A/3,3,5,284.05
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,41,A/3,3,5,284.05
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,48,A/3,3,5,284.05
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,12,A/3,5,5,284.05
12/22/2014 12:00:00 AM,Immobili Indisponibili,Stadio Comunale Dante Merlo,viale,Monte Grappa,,19,3463,,C/4,4,1471,2886.9
12/22/2014 12:00:00 AM,Immobili Indisponibili,Parcheggio Silos,via,Gian Giacomo Trivulzio,,30,1019,1,D/8,,,28980.33
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,61,A/3,3,6.5,291.51
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Elementare Marazzani,via,Antonio Gramsci,13,50,2031,3,B/5,2,5186,2946.17
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,62,A/3,3,4,297.87
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,23,C/2,1,9,30.68
12/22/2014 12:00:00 AM,Immobili Indisponibili,Immobile Dismesso Ex Fateci Spazio,via,Benedetto Croce,3,50,665,,B/5,2,5291,3005.82
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,63,A/3,3,3.5,304.24
12/22/2014 12:00:00 AM,Immobili Indisponibili,Appartamento via Romagna,via,Romagna,1,36,1722,30,C/6,2,11,31.81
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,64,A/3,3,6,310.61
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,4,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,6,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,8,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,8,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,9,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,10,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,10,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,12,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,13,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,14,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,15,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,15,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,15,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,17,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,17,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,20,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,42,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,44,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,49,A/3,3,5.5,312.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,65,A/3,3,5.5,316.98
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palasport Palabasletta,via,Giosue' Carducci,2,35,446,,C/4,5,1459,3390.8
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,3,A/5,2,1.5,34.09
12/22/2014 12:00:00 AM,Immobili Indisponibili,Fabbricato Nel Giardino Pubblico,corso,Novara,34,20,2695,,A/5,2,1.5,34.09
12/22/2014 12:00:00 AM,Immobili Indisponibili,Immobile,via,Ernesto Boselli,25,38,776,5,A/3,3,6,340.86
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Comunale,corso,Vittorio Emanuele secondo,25,32,1927,7,B/5,2,608,345.4
12/22/2014 12:00:00 AM,Immobili Indisponibili,Immobile,via,Ernesto Boselli,25,38,776,4,C/2,1,103,351.09
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Esposizioni,piazza,Calzolaio D'Italia,1,30,1136,8,C/1,2,259,361.16
12/22/2014 12:00:00 AM,Immobili Indisponibili,Asilo Nido Gioia,corso,Palmiro Togliatti,36,52,2091,,B/5,2,6363,3614.82
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Esposizioni,piazza,calzolaio d'Italia,1,30,1136,6,C/4,2,260,362.55
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Esposizioni,piazza,calzolaio d'Italia,1,30,1136,3,A/4,2,8,363.59
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,4,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,7,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,8,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,8,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,9,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,9,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,10,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,11,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,11,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,15,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,16,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,38,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,45,A/3,3,6.5,369.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,14,A/6,1,1.5,37.18
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,4,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,5,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,6,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,7,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,8,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,9,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,10,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,11,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,2,49,1012,12,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,2,49,1012,13,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,2,49,1012,14,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,15,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,16,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,17,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,18,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,19,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,20,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,21,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,22,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,23,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,34,C/6,2,13,37.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Media Bramante,via,Valletta Fogliano,59,52,3645,3,D/6,,,37931
12/22/2014 12:00:00 AM,Immobili Indisponibili,Chiosco Bar Giardino Pubblico Baden Powell,viale,Francesco Petrarca,1/B,19,3365,,C/1,4,23,381.3
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palestra Scuola Elementare Santa Maria,via,santa Maria,46/10,51,1632,,C/4,2,275,383.47
12/22/2014 12:00:00 AM,Immobili Indisponibili,Macello Pubblico (Dismesso),piazza,Alessandro Volta,,30,1164,1,A/3,3,7,397.67
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,5,A/3,3,7,397.67
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,9,A/3,3,7,397.67
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,16,A/3,3,7,397.67
12/22/2014 12:00:00 AM,Immobili Indisponibili,Appartamento via Romagna,via,Romagna,1,36,1722,20,A/3,3,7,397.67
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,43,A/3,3,7,397.67
12/22/2014 12:00:00 AM,Immobili Indisponibili,Guadi E Lavatoi,,,,,,,B/7,,12,4.71
12/22/2014 12:00:00 AM,Immobili Indisponibili,Cappelletta Votiva,via,Orefici,,80,B,,B/7,,12,4.71
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,15,A/5,3,1.5,40.28
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,37,C/6,2,14,40.49
12/22/2014 12:00:00 AM,Immobili Indisponibili,Immobile Ad Uso Abitativo,via,Antonio Oroboni,32,36,3281,5,B/1,3,432,401.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Elementare Don Milani,via,Mondetti,5,19,3700,,B/5,3,5984,4017.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzina Pertini,via,Leonardo da Vinci,15,35,947,3,B/4,2,652,404.08
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Elementare Regina Margherita,piazza,Vittorio Veneto,1,35,928,5,B/5,2,721,409.6
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Esposizioni,piazza,calzolaio d'Italia,1,30,1136,10,B/4,2,668,413.99
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Di Giustizia,via,san Pio quinto,,32,1881,6,B/8,1,993,415.4
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,36,C/6,2,15,43.38
12/22/2014 12:00:00 AM,Immobili Indisponibili,Macello Pubblico (Dismesso),piazza,Alessandro Volta,,30,1164,12,A/3,3,8,454.48
12/22/2014 12:00:00 AM,Immobili Indisponibili,Micro Nido Interaziendale,corso,Vittorio Emanuele secondo,25,32,1927,8,B/4,2,742,459.85
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,32,C/6,2,16,46.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,33,C/6,2,16,46.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,38,C/6,2,16,46.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Materna E Ludoteca Liberta',viale,della Liberta',44,36,1824,,B/5,3,6859,4605.09
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,,51,1396,33,C/6,3,14,47.72
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,34,C/6,3,14,47.72
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,35,C/6,3,14,47.72
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,36,C/6,3,14,47.72
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,37,C/6,3,14,47.72
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,,51,1396,56,C/6,3,14,47.72
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,57,C/6,3,14,47.72
