Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_voti
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,7
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,5
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,5
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,5
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,5
03/04/2018 12:00:00 AM,turno unico,Pavia,61,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,62,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,63,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,64,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,3
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,2
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,4
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,4
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,80,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,81,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,0
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Camera dei Deputati,Per Una Sinistra Rivoluzionaria,1
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Camera dei Deputati,Movimento 5 Stelle,40
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Camera dei Deputati,Movimento 5 Stelle,66
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Camera dei Deputati,Movimento 5 Stelle,73
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Camera dei Deputati,Movimento 5 Stelle,64
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Camera dei Deputati,Movimento 5 Stelle,87
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Camera dei Deputati,Movimento 5 Stelle,69
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Camera dei Deputati,Movimento 5 Stelle,72
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Camera dei Deputati,Movimento 5 Stelle,63
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Camera dei Deputati,Movimento 5 Stelle,55
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Camera dei Deputati,Movimento 5 Stelle,45
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Camera dei Deputati,Movimento 5 Stelle,41
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Camera dei Deputati,Movimento 5 Stelle,63
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Camera dei Deputati,Movimento 5 Stelle,46
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Camera dei Deputati,Movimento 5 Stelle,53
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Camera dei Deputati,Movimento 5 Stelle,57
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Camera dei Deputati,Movimento 5 Stelle,62
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Camera dei Deputati,Movimento 5 Stelle,48
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Camera dei Deputati,Movimento 5 Stelle,4
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Camera dei Deputati,Movimento 5 Stelle,75
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Camera dei Deputati,Movimento 5 Stelle,75
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Camera dei Deputati,Movimento 5 Stelle,62
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Camera dei Deputati,Movimento 5 Stelle,50
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Camera dei Deputati,Movimento 5 Stelle,69
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Camera dei Deputati,Movimento 5 Stelle,115
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Camera dei Deputati,Movimento 5 Stelle,30
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Camera dei Deputati,Movimento 5 Stelle,88
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Camera dei Deputati,Movimento 5 Stelle,74
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Camera dei Deputati,Movimento 5 Stelle,65
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Camera dei Deputati,Movimento 5 Stelle,80
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Camera dei Deputati,Movimento 5 Stelle,85
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Camera dei Deputati,Movimento 5 Stelle,88
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Camera dei Deputati,Movimento 5 Stelle,124
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Camera dei Deputati,Movimento 5 Stelle,113
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Camera dei Deputati,Movimento 5 Stelle,75
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Camera dei Deputati,Movimento 5 Stelle,93
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Camera dei Deputati,Movimento 5 Stelle,83
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Camera dei Deputati,Movimento 5 Stelle,65
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Camera dei Deputati,Movimento 5 Stelle,68
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Camera dei Deputati,Movimento 5 Stelle,96
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Camera dei Deputati,Movimento 5 Stelle,76
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Camera dei Deputati,Movimento 5 Stelle,6
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Camera dei Deputati,Movimento 5 Stelle,30
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Camera dei Deputati,Movimento 5 Stelle,66
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Camera dei Deputati,Movimento 5 Stelle,63
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Camera dei Deputati,Movimento 5 Stelle,128
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Camera dei Deputati,Movimento 5 Stelle,109
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Camera dei Deputati,Movimento 5 Stelle,72
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Camera dei Deputati,Movimento 5 Stelle,76
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Camera dei Deputati,Movimento 5 Stelle,95
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Camera dei Deputati,Movimento 5 Stelle,98
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Camera dei Deputati,Movimento 5 Stelle,114
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Camera dei Deputati,Movimento 5 Stelle,89
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Camera dei Deputati,Movimento 5 Stelle,109
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Camera dei Deputati,Movimento 5 Stelle,85
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Camera dei Deputati,Movimento 5 Stelle,87
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Camera dei Deputati,Movimento 5 Stelle,90
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Camera dei Deputati,Movimento 5 Stelle,90
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Camera dei Deputati,Movimento 5 Stelle,91
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Camera dei Deputati,Movimento 5 Stelle,137
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Camera dei Deputati,Movimento 5 Stelle,137
03/04/2018 12:00:00 AM,turno unico,Pavia,61,Camera dei Deputati,Movimento 5 Stelle,114
03/04/2018 12:00:00 AM,turno unico,Pavia,62,Camera dei Deputati,Movimento 5 Stelle,160
03/04/2018 12:00:00 AM,turno unico,Pavia,63,Camera dei Deputati,Movimento 5 Stelle,104
03/04/2018 12:00:00 AM,turno unico,Pavia,64,Camera dei Deputati,Movimento 5 Stelle,130
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Camera dei Deputati,Movimento 5 Stelle,119
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Camera dei Deputati,Movimento 5 Stelle,0
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Camera dei Deputati,Movimento 5 Stelle,79
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Camera dei Deputati,Movimento 5 Stelle,70
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Camera dei Deputati,Movimento 5 Stelle,80
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Camera dei Deputati,Movimento 5 Stelle,94
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Camera dei Deputati,Movimento 5 Stelle,95
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Camera dei Deputati,Movimento 5 Stelle,76
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Camera dei Deputati,Movimento 5 Stelle,125
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Camera dei Deputati,Movimento 5 Stelle,127
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Camera dei Deputati,Movimento 5 Stelle,116
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Camera dei Deputati,Movimento 5 Stelle,126
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Camera dei Deputati,Movimento 5 Stelle,85
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Camera dei Deputati,Movimento 5 Stelle,103
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Camera dei Deputati,Movimento 5 Stelle,9
03/04/2018 12:00:00 AM,turno unico,Pavia,80,Camera dei Deputati,Movimento 5 Stelle,6
03/04/2018 12:00:00 AM,turno unico,Pavia,81,Camera dei Deputati,Movimento 5 Stelle,5
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Camera dei Deputati,Movimento 5 Stelle,15
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Camera dei Deputati,Movimento 5 Stelle,14
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Camera dei Deputati,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Camera dei Deputati,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Camera dei Deputati,Totale elettori maschi,240
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Camera dei Deputati,Totale elettori maschi,287
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Camera dei Deputati,Totale elettori maschi,396
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Camera dei Deputati,Totale elettori maschi,306
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Camera dei Deputati,Totale elettori maschi,406
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Camera dei Deputati,Totale elettori maschi,341
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Camera dei Deputati,Totale elettori maschi,346
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Camera dei Deputati,Totale elettori maschi,298
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Camera dei Deputati,Totale elettori maschi,281
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Camera dei Deputati,Totale elettori maschi,267
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Camera dei Deputati,Totale elettori maschi,277
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Camera dei Deputati,Totale elettori maschi,269
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Camera dei Deputati,Totale elettori maschi,296
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Camera dei Deputati,Totale elettori maschi,302
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Camera dei Deputati,Totale elettori maschi,286
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Camera dei Deputati,Totale elettori maschi,255
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Camera dei Deputati,Totale elettori maschi,313
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Camera dei Deputati,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Camera dei Deputati,Totale elettori maschi,398
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Camera dei Deputati,Totale elettori maschi,371
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Camera dei Deputati,Totale elettori maschi,200
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Camera dei Deputati,Totale elettori maschi,253
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Camera dei Deputati,Totale elettori maschi,319
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Camera dei Deputati,Totale elettori maschi,401
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Camera dei Deputati,Totale elettori maschi,179
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Camera dei Deputati,Totale elettori maschi,328
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Camera dei Deputati,Totale elettori maschi,287
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Camera dei Deputati,Totale elettori maschi,281
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Camera dei Deputati,Totale elettori maschi,293
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Camera dei Deputati,Totale elettori maschi,282
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Camera dei Deputati,Totale elettori maschi,327
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Camera dei Deputati,Totale elettori maschi,384
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Camera dei Deputati,Totale elettori maschi,409
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Camera dei Deputati,Totale elettori maschi,275
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Camera dei Deputati,Totale elettori maschi,289
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Camera dei Deputati,Totale elettori maschi,321
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Camera dei Deputati,Totale elettori maschi,343
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Camera dei Deputati,Totale elettori maschi,326
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Camera dei Deputati,Totale elettori maschi,287
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Camera dei Deputati,Totale elettori maschi,389
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Camera dei Deputati,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Camera dei Deputati,Totale elettori maschi,172
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Camera dei Deputati,Totale elettori maschi,256
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Camera dei Deputati,Totale elettori maschi,211
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Camera dei Deputati,Totale elettori maschi,406
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Camera dei Deputati,Totale elettori maschi,385
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Camera dei Deputati,Totale elettori maschi,296
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Camera dei Deputati,Totale elettori maschi,312
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Camera dei Deputati,Totale elettori maschi,336
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Camera dei Deputati,Totale elettori maschi,333
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Camera dei Deputati,Totale elettori maschi,358
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Camera dei Deputati,Totale elettori maschi,309
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Camera dei Deputati,Totale elettori maschi,369
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Camera dei Deputati,Totale elettori maschi,357
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Camera dei Deputati,Totale elettori maschi,315
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Camera dei Deputati,Totale elettori maschi,301
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Camera dei Deputati,Totale elettori maschi,334
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Camera dei Deputati,Totale elettori maschi,327
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Camera dei Deputati,Totale elettori maschi,469
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Camera dei Deputati,Totale elettori maschi,436
03/04/2018 12:00:00 AM,turno unico,Pavia,61,Camera dei Deputati,Totale elettori maschi,348
03/04/2018 12:00:00 AM,turno unico,Pavia,62,Camera dei Deputati,Totale elettori maschi,445
03/04/2018 12:00:00 AM,turno unico,Pavia,63,Camera dei Deputati,Totale elettori maschi,383
03/04/2018 12:00:00 AM,turno unico,Pavia,64,Camera dei Deputati,Totale elettori maschi,429
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Camera dei Deputati,Totale elettori maschi,411
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Camera dei Deputati,Totale elettori maschi,314
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Camera dei Deputati,Totale elettori maschi,352
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Camera dei Deputati,Totale elettori maschi,318
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Camera dei Deputati,Totale elettori maschi,364
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Camera dei Deputati,Totale elettori maschi,377
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Camera dei Deputati,Totale elettori maschi,344
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Camera dei Deputati,Totale votanti femmine,29
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Camera dei Deputati,Totale votanti femmine,34
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Camera dei Deputati,Totale votanti femmine,181
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Camera dei Deputati,Totale votanti femmine,219
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Camera dei Deputati,Totale votanti femmine,337
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Camera dei Deputati,Totale votanti femmine,290
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Camera dei Deputati,Totale votanti femmine,341
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Camera dei Deputati,Totale votanti femmine,303
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Camera dei Deputati,Totale votanti femmine,273
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Camera dei Deputati,Totale votanti femmine,290
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Camera dei Deputati,Totale votanti femmine,247
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Camera dei Deputati,Totale votanti femmine,223
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Camera dei Deputati,Totale votanti femmine,251
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Camera dei Deputati,Totale votanti femmine,289
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Camera dei Deputati,Totale votanti femmine,269
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Camera dei Deputati,Totale votanti femmine,304
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Camera dei Deputati,Totale votanti femmine,301
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Camera dei Deputati,Totale votanti femmine,226
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Camera dei Deputati,Totale votanti femmine,228
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Camera dei Deputati,Totale votanti femmine,26
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Camera dei Deputati,Totale votanti femmine,366
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Camera dei Deputati,Totale votanti femmine,296
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Camera dei Deputati,Totale votanti femmine,175
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Camera dei Deputati,Totale votanti femmine,190
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Camera dei Deputati,Totale votanti femmine,237
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Camera dei Deputati,Totale votanti femmine,316
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Camera dei Deputati,Totale votanti femmine,120
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Camera dei Deputati,Totale votanti femmine,309
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Camera dei Deputati,Totale votanti femmine,213
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Camera dei Deputati,Totale votanti femmine,282
