ANNO ATTO,TIPO ATTO,NUMERO DETERMINA,CIG,OGGETTO,PROCEDURA SCELTA,RESP PROCEDIMENTO,GARA DESERTA,RAG SOC AGGIUDICATARIO,CF PI AGGIUDICATARIO,DATA INIZIO,DATA FINE,IMPORTO AGGIUDICAZIONE,(none)
2014,DET,993,ZBF0F5FD10,,,EUGENIO RECALCATI,,,,,,,
2014,DET,970,Z140F5FD0E,MATRIMONI CIVILI IN VILLA MIRABELLO:SERVIZIO ADDOBBI FLOREALI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,EUGENIO RECALCATI,NO,SRL,8544260964,21/06/2014,31/10/2014,720.00,
2014,DET,855,Z280F54328,ACQUISTO MEDAGLIE D'ORO PER CERIMONIA DI S. GIOVANNI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,CAROLINA ALLEVI,NO,ditta Omea srl di Milano,936920156,,,4200.00,
2014,DET,868,5781064CEB,PROROGA SERVIZIO DI CATALOGAZIONE PER BRIANZABIBLIOTECHE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,LAURA BRAMBILLA,,,,,,,
2014,DET,869,Z8B0F6A46F,COMPLETAMENTO IMPIANTI FONIA ED ATTIVAZIONE UTENZE TELEFONICHE - MUSEI CIVICI DI VIA TEODOLINDA,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,TELECOM TELECOMUNICAZIONI SRL,7622110158,,,7318.78,
2014,DET,871,Z6B0F5A9A2,SERVIZIO MANUTENZIONE E CONDUZIONE FONTANTE CITTADINE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,V.T. IMPIANTI SRL,723930962,,,3504.13,
2014,DET,882,Z850EE8825,"RIPARAZIONE TAPPARELLE, SERRAMENTI INTERNI ED ESTERNI, MANIGLIE E SERRATURE PRESSO LE SCUOLE E LE SEDI SI SEGGIO ELETTORALI",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,BIEMME,1340470135,,,8500.00,
2014,DET,881,Z7DD0F6E064,LAVORI URGENTI PER LA SISTEMAZIONE PARTE COPERTURA SCUOLA MEDIA CONFALONIERI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,BASSANI & LORENZI SNC,2057110161,,,39245.81,
2014,DET,878,DA RICHIEDERE,LIQUIDAZIONE OPERE EDILI PER ADEGUAMENTO IGIENICO SANITARIO DEGLI UFFICI E DEGLI SPAZI COMUNALI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,NESPOLI FABRIZIO RINO,3570840169,,,1694.00,
2014,DET,924,Z590F6ED3D,fORNITURA DI DUE HARD DISK ORACLE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,EUGENIO RECALCATI,NO,KNOW IT SRL,12977220156,,,320.00,
2014,DET,882,Z140F6C8FE,"RIPARAZIONE TAPPARELLE, SERRAMENTI INTERNI ED ESTERNI DELLE MANIGLIE E DELLE SERRATURE PRESSO LE SCUOLE E LE SEDI DI SEGGIO ELETTORALE",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,FILIPPINI LUIGI,,,,8500.00,
2014,DET,924,ZE00F6ED59,"FORNITURA DI PROGRAMMA PRIMUS, CERTUS E COMPENSUS",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,EUGENIO RECALCATI,NO,ACCA SOFTWARE SRL,1883740647,,,785.40,
2014,DET,882,Z560F6CA1D,"RIPARAZIONE TAPPARELLE, SERRAEMNTI INTERNI ED ESTERNI DELLE SERRATURE PRESSO LE SCUOLE E LE SEDI DI SEGGIO ELETTORALI",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,PAGANI SERRAMENTI,,,,5500.00,
2014,DET,882,Z0D0F6CC02,"RIPARAZIONE TAPPARELLE, SERRAMENTI INTERNI ED ESTERNI DELLE MANIGLIE E DELLE SERRATURE PRESSO LE SCUOLE E LE SEDI DI SEGGIO ELETTORALI",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,EMMEVI,,,,5500.00,
2014,DET,1102,Z040FFFF9C,MANUTENZIONE APPARATO ROUTER CISCO PER COLLEGAMENTO ACCESSO AI DATI SERVER FARM,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,EUGENIO RECALCATI,SI,LAN SERVICE SRL,1562820066,,,125.00,
2014,DET,1238,Z8C103039E,MANUTENZIONE SERVER HP DL180 G6,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,EUGENIO RECALCATI,SI,PROJECT INFORMATICA,2006010165,,,500.00,
2014,DET,896,Z850F71B6A,FORNITURA ARREDI PER MUSEI CIVICI - CASA DEGLI UMILIATI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,LUCA PONTIGGIA,NO,ARREDI 3N,702470964,02/06/2014,30/09/2014,1617.00,
2014,DET,900,ZE10EC9755,REALIZZAZIONE SPETTACOLO PIROTECNICO IN OCCASIONE DELLA SAGRA DI SAN GIOVANNI 2014,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ELDA PALEARI,NO,MARTARELLO SRL,959440298,,,23790.00,
2014,DET,896,ZF70F71BBF,FORNITURA ARREDI PER MUSEI CIVICI - CASA DEGLI UMILIATI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,LUCA PONTIGGIA,NO,MOBILFERRO,216580290,02/06/2014,30/09/2014,1123.23,
2014,DET,900,Z510F54676,REALIZZAZIONE SPETTACOLO PIROTECNICO IN OCCASIONE DELLA SAGRA DI SAN GIOVANNI 2014,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ELDA PALEARI,NO,NUOVA DISIS,2103100968,,,2360.70,
2014,DET,900,Z3B0F5466A,REALIZZAZIONE SPETTACOLO PIROTECNICO IN OCCASIONE DELLA SAGRA DI SAN GIOVANNI 2014,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ELDA PALEARI,NO,PELLI AUTOTRASPORTI,716160965,,,5831.60,
2014,DET,904,ZD60F7C160,FORNITURA DI BICICLETTE A PEDALATA ASSISTITA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,DI TOMMASO ANTONIO,NO,ATALA SPA,2651030278,20/06/2014,12/11/2014,2800.00,
2014,DET,914,Z480F6B0C5,SOSTITUZIONE TRATTO DI TUBAZIONE IMPIANTO ANTINCENDIO- CENTRO NATATORIO PIA GRANDE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',NO,VI.SA SAS,6954130966,,,8730.52,
2014,DET,915,ZF50F7E52F,RIPRISTINO IMPIANTO DI ILLUMINAZIONE E INTEGRRAZIONE IMPIANTO PRESE PRESSO LA SALA LETTURA DEL CENTRO SPORTIVO NEI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,LOCATELLI IMPIANTI ELETTRICI,302080965,,,3477.00,
2014,DET,946,5742405E80,AFFIDAMENTO SERVIZIO DI GESTIONE LUDICO RICREATIVA DEI CENTRI ESTIVI DIURNI - STAGIONE ESTIVA 2014,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,CHIARA PREVIDI,NO,PAIDEIA '92 SOCIETA' COOPERATIVA,2254100965,16/06/2014,05/09/2014,197703.17,
2014,DET,930,ZC40F81E92,MUSEO CASA EX UMILIATI - SOSTITUZIONE SCHEDA ANTIFURTO E RIPROGRAMMAZIONE DELLO STESSO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,BRUNO GIORDANO LATTUADA,NO,BLUEPRINT SRL,3039430164,09/06/2014,14/06/2014,1000.00,
2014,DET,932,0226170163,SERVIZIO DI PULIZIA PRESSO STABILI DIVERSI 3 LOTTI : LOTTO N. 1 - UFFICI GIUDIZIARI,01-PROCEDURA APERTA,LUCA PONTIGGIA,NO,ATI MIORELLI SERVICE SPA/EURO & PROMOS GROUP SOC. COOP.,505590224,01/04/2014,31/03/2015,587.69,
2014,DET,933,da richiedere,MANUTENZIONE ORDINARIA OPERE EDILI PRESSO GLI ALLOGGI DI E.R.P.,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,,,,,25000.00,
2014,DET,927,53395396F8,LAVORI DI STRAORDINARIA MANUTENZIONE ED ADEGUAMENTO ALLE NORMATIVE VIGENTI DELL'EDIFICIO SCUOLA PAOLO BORSA,01-PROCEDURA APERTA,ANGELO CANTU',NO,I.C.E.F. srl,1636030163,,,1745836.71,
2014,DET,932,022617333DC,REVISIONE PREZZO APPALTO SERVIZIO DI PULIZIA - 3 LOTTI : LOTTO 2,01-PROCEDURA APERTA,LUCA PONTIGGIA,NO,ATI MIORELLI SERVICE SPA/EURO & PROMOS GROUP,505590224,01/04/2014,31/03/2015,487.57,
2014,DET,932,0226175582,REVISIONE DEL PREZZO DI APPALTO SERVIZIO DI PULIZIA PRESSO DIVERSI STABILI- LOTTO 3,01-PROCEDURA APERTA,LUCA PONTIGGIA,NO,ATI MIORELLI SERVICE SPA/EURO & PROMOS GROUP,505590224,01/04/2014,31/03/2015,328.76,
2014,DET,932,48554246A2,REVISIONE PREZZO DI AFFIDAMENTO A COTTIMO FIDUCIARIO - MAGAZZINO STRADE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA,NO,MIORELLI SERVICE SPA,505590224,01/03/2014,28/02/2015,27.11,
2014,DET,935,DA RICHIEDERE,MANUTENZIONE ORDINARIA DEGLI ALLOGGI COMUNALI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,,,,,16000.00,
2014,DET,948,Z6B0F8AC48,INTERVENTI DI DEUMIDIFICAZIONE AULA VERDI - SCUOLA MAT. MODIGLIANI - AFFIDAMENTO LAVORI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,GALBIATI SRL,10471090158,,,40424.87,
2014,DET,949,4887192E68,C.R.E. PER I LAVORI DI CONSOLIDAMENTO STATICO MURO DI RECINZIONE E REALIZZAZIONE SERVIZI IGIENICI TRIBUNA PRESSO IL CAMPO SPORTIVO DI VIA RAGAZZI DEL '99,,ANGELO CANTU',,MILANO COSTRUZIONI EDILI SRL,3889160960,,,317.38,
2014,DET,942,Z160F7EEB1,AGGIUDICAZIONE LAVORI DI MANUTENZIONE STRAORDINARIA PER LA SOSTITUTIZONE VETRI PALESTRA SCUOLA ALFIERI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,MONTI SAS,883050965,,,945.50,
2014,DET,936,DA RICHIEDERE,MANUTENZIONE ORDINARIA FOSSE SETTICHE E CONDOTTE FOGNARIE PRESSO LE CASE E.R.P.,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,,,,,17000.00,
2014,DET,938,DA RICHIEDERE,MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI PRESSO GLI ALLOGGI E.R.P.,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,,,,,16000.00,
2014,DET,939,DA RICHIEDERE,MANUTENZIONE ORDINARIA IMPIANTI IDRAULICI PRESSO GLI ALLOGGI E.R.P.,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,,,,,24000.00,
2014,DET,961,Z7C0F885B9,CORSO DI FORMAZIONE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,PAOLA STEVANIN ,NO,CALDARINI & ASSOCIATI,2365460357,25/06/2014,25/06/2014,342.00,
2014,DET,962,Z800F8A04B,CORSO DI FORMAZIONE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,PAOLA STEVANIN ,NO,PROVINCIA DI PAVIA,80000030181,25/06/2014,25/06/2014,180.00,
2014,DET,966,5744444127,AFFIDAMENTO DELLA FORNITURA DI UN SISTEMA SOFTWARE PER LA GESTIONE ELETTRONICA DEI PROCESSI E LA GESTIONE DOCUMENTALE DELL'ENTE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,FERDINANDO ABATE,,,,,,,
2014,DET,967,Z640F962B9,STAMPA MANIFESTI 6X3 CAMPAGNA DI COMUNICAZIONE MUSEI CIVICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,MARIO SPOTO,NO,Grafica&Stampa 86,906080965,09/06/2014,13/06/2014,200.00,
2014,DET,965,CIG Z430EF773D,MUSEI CIVICI DI MONZA - CASA DEGLI UMILIATI. PROCEDURA DI AFFIDAMENTO DEL SERVIZIO DI STAMPA DI MATERIALI VARI DESTINATI ALLA NUOVA SEDE MUSEALE DI VIA TEODOLINDA. AGGIUDICAZIONE (CIG Z430EF773D),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,DARIO PORTA,NO,GRAFICA E STAMPA 86 SAS,906080965,,,3656.95,
2014,DET,967,Z4C0F9631E,MESSA IN ONDA SPOT RADIOFONICI CAMPAGNA DI COMUNICAZIONE MUSEI CIVICI MONZA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,MARIO SPOTO,NO,R.C.S. srl,12823290155,23/06/2014,28/06/2014,325.00,
2014,DET,967,Z530F9630B,MESSA IN ONDA SPOT RADIOFONICI CAMPAGNA DI COMUNICAZIONE MUSEI CIVICI MONZA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,MARIO SPOTO,NO,ERREPI spa,10020780150,23/06/2014,28/06/2014,322.00,
2014,DET,997,5763340A9D,PROCEDURA NEGOZIATA PER REINVESTIMENTO LIQUIDITÀ DEL COMUNE DI MONZA IN UN DEPOSITO FRUTTIFERO VINCOLATO,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO,LUCA PONTIGGIA,SI,,,,,,
2014,DET,971,Z190F98760,CORSO DI FORMAZIONE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,PAOLA STEVANIN ,NO,ANUSCA SRL,1897431209,12/06/2014,13/06/2014,100.00,
2014,DET,972,Z7D0F97B1C,,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO,CARLO MARIA NIZZOLA,NO,si.se sistemi segnaletici srl,1210380208,05/06/2014,09/06/2014,3720.00,
2014,DET,984,DA RICHIEDERE,PROVE SU MASSETTO  E STRATO DI ALLETTAMENTO PAVIMENTAZIONE IN PIETRA PIAZZA TRENDO - VIA DEGLI ZAVATTARI - LARGO XXV APRILE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,4 EMME SERVICE SPA,1288130212,,,5569.30,
2014,DET,983,Z6610349C6,"AFFIDAMENTO APPALTO SERVIZIO DI REDAZIONE RAPPORTO AMBIENTALE, SINTESI NON TECNICA, DICHIARAZIONE DI SINTESI (VAS)",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,GIUSEPPE RIVA,,ARCH. CARLO LUIGI GEROSA,GRSCLL64E02Z326N,09/09/2014,,19000.00,
2014,DET,989,Z660F9DDD2,AFFIDAMENTO FORNITURA SCALA DI SICUREZZA PER L'UFFICIO SERVIZI AUSILIARI E LOGISTICA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,LUCA PONTIGGIA,NO,MANUTAN ITALIA SPA,2097170969,16/06/2014,31/07/2014,550.05,
2014,DET,985,Z4A0F80974,ADEGUAMENTO NORMATIVO ANTINCENDIO AI FINI DELLA PRESENTAZIONE DELLA PRATICA DI SCIA PALAZZETTO SPORT - OPERE PROPEDEUTICHE DA FABBRO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,CAR-MET DI GASPARE BUFFA & C. SAS,2849930967,,,3586.80,
2014,DET,991,zac2f9f597,MANUTENZIONE CELLE FRIGORIFERO CIMITERO URBANO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,CARLO MARIA NIZZOLA,NO,C .F. di Corti Danilo,9322380156,11/06/2014,11/06/2014,1000.00,
2014,DET,1000,Z030FA05CF,REALIZZAZIONE CONCERTI BRIANZA OPEN JAZZ FESTIVAL 2014,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,MAURO RONZONI,NO,SWINGOLOGY ASSOCIAZIONE NON LUCRATIVA,8619720967,26/06/2014,29/06/2014,11000.00,
2014,DET,1005,Z8B0FA004E,AFFIDAMENTO FORNITURA CONTENITORI PER ARCHIVIAZIONE DOCUMENTI PER UFFICI COMUNALI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,LUCA PONTIGGIA,NO,MANUTAN SPA,2097170969,16/06/2014,31/07/2014,1500.00,
2014,DET,1089,5742405E80,ORGANIZZAZIONE LUDICO RICREATIVA CENTRI ESTIVI 2014,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO,CHIARA PREVIDI,NO,COOP. PAIDEIA '92 S.C.ARL.,2254100965,16/06/2014,05/09/2014,189653.17,
2014,DET,995,Z5B0fA5279,AFFIDAMENTO SERVIZIO DI CATERING PER INAUGURAZIONE DEL MUSEO CIVICO DELLA CITTÀ,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,MARIO SPOTO,SI,,,13/06/2014,18/06/2014,2450.00,
2014,DET,1004,068952887F,SERVIZIO DI NOLEGGIO FOTOCOPIATRICI PER GLI UFFICI EDILIZIA RESIDENZIALE PUBBLICA E VERDE E GIARDINI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,LUCA PONTIGGIA,NO,LODA OROBICA,1744430164,08/06/2014,17/10/2014,585.90,
2014,DET,1089,0505165B55,ORGANIZZAZIONE LUDICO RICREATIVA CENTRI ESTIVI 2014,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,CHIARA PREVIDI,NO,COOP. SOCIALE PER MONZA 2000 IN ATI CON MONZA VIAGGI,2682620964,16/06/2014,05/09/2014,22000.00,
2014,DET,1089,0189495836,ORGANIZZAZIONE LUDICO RICREATIVA CENTRI ESTIVI 2014,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,CHIARA PREVIDI,NO,SOCIETA' VIVENDA SPA,7864721001,16/06/2014,05/09/2014,41399.00,
2014,DET,1089,19493828E8,ORGANIZZAZIONE LUDICO RICREATIVA CENTRI ESTIVI 2014,01-PROCEDURA APERTA,CHIARA PREVIDI,NO,COOPERATIVA MARTA SCS.,1341140182,16/06/2014,05/09/2014,61500.00,
2014,DET,1089,19493828E8,ORGANIZZAZIONE LUDICO RICREATIVA CENTRI ESTIVI 2014,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,CHIARA PREVIDI,NO,ASD NUOTATORI MILANESI,10719390154,01/07/2014,31/08/2014,3000.00,
2014,DET,998,Z3A0F8DDD3,REALIZZAZIONE SPETTACOLO PIROTECNICO IN OCCASIONE DELLA SAGRA DI SAN GIOVANNI 2014 - SERVIZI VARI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ELDA PALEARI,NO,AGENZIA SIAE DI MONZA,987061009,21/05/2014,06/06/2014,2124.02,
2014,DET,1003,Z870E1DF41,AFFIDAMENTO FORNITURA E RIPARAZIONE TENDE IN DOTAZIONE ALLA SCUOLA DELL'INFANZIA CAZZANIGA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,LUCA PONTIGGIA,NO,PORTEND,762760965,23/06/2014,30/09/2014,1500.00,
2014,DET,1015,Z95100026A,GIORNATE DIA SSISTENZA SU PROCEDURA UTILIZZATA DALL'UFFICIO EDILIZIA RESIDENZIALE PUBBLICA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,EUGENIO RECALCATI,NO,G.C.S. SPA,598620185,,,3500.00,
2014,DET,998,Z1E0F86972,REALIZZAZIONE SPETTACOLO PIROTECNICO IN OCCASIONE DELLA SAGRA DI SAN GIOVANNI 2014 - SERVIZI VARI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ELDA PALEARI,NO,COOPERATIVA SOCIALE I SOMMOZZATORI DELLA TERRA,7117610159,28/05/2014,05/06/2014,722.87,
2014,DET,998,Z210F86A41,REALIZZAZIONE SPETTACOLO PIROTECNICO IN OCCASIONE DELLA SAGRA DI SAN GIOVANNI 2014 - SERVIZI VARI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ELDA PALEARI,NO,AZIENDA REGIONALE EMERGENZA URGENZA (AREU 118),3128170135,28/05/2014,30/05/2014,936.00,
2014,DET,1012,0226170163,SERVIZIO DI PULIZIA PRESSO STABILI DIVERSI - 3 LOTTI,01-PROCEDURA APERTA,LUCA PONTIGGIA,NO,MIORELLI SERVICE SPA,505590224,01/01/2014,31/12/2014,1500.00,
2014,DET,1008,CIG ZA00FA565D,ANNULLO FILATELICO IN OCCASIONE DELL'INAUGURAZIONE DELLA NUOVA SEDE DEI MUSEI CIVICI DI MONZA  PRESSO LA CASA DEGLI UMILIATI (CIG ZA00FA565D),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,DARIO PORTA,,POSTE ITALIANE S.P.A.,1114601006,,,418.52,
2014,DET,1006,Z950F94BA7,AFFIDAMENTO LAVORI DI M.S. IMPIANTO IDRICO-SANITARIO CENTRO SPORTIVO AMBROSINI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,ANGELO CANTU',,VT IMPIANTI SRL,723930962,,,12984.70,
2014,DET,1013,584061217F,CONCESSIONE DEL SERVIZIO DI TESORERIA E CASSA DEL COMUNE DI MONZA PER IL PERIODO 1/1/2015 - 31/12/2019,01-PROCEDURA APERTA,LUCA PONTIGGIA,,,,,,,
2014,DET,1017,ZE40F07860,AFFIDAMENTO FORNITURA E RIPARAZIONE TENDE PER UFFICI COMUNALI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA,NO,PORTEND,762760965,30/06/2014,30/09/2014,3190.00,
2014,DET,1018,Z130FB5876,REALIZZAZIONE ED INSTALLAZIONE STENDARDO MUESI CIVICI MONZA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,MARIO SPOTO,NO,FDF Fotolaboratorio Digital Service di Franco De Leo,182010967,18/06/2014,27/06/2014,300.00,
2014,DET,1019,DA RICHIEDERE,"SMALTIMENTO RIFIUTI DEPOSITATI PRESSO LE AREE COMUNALI COMPRESA TRA LE VIE STUCCHI, ERCOLANO, POMPEI E ADDA",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,COZZAGLIO SRL,33344380963,,,119291.60,
2014,DET,1026,ZA5B0FA5279,SERVIZIO BUFFET E ALLESTIMENTI VARI INAUGURAZIONE MUSEO DELLA CITTà,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,MARIO SPOTO,SI,PASTICCERIA SAN CARLO SRL,8155250965,,,3000.00,
2014,DET,1030,ZC50FBE690,RIPARAZIONE TAPPARELLE DEI SERRAMENTI INTERNI ED ESTERNI DELLE MANIGLIE E DELLE SERRATURE PRESSO GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,EMMEVI DI VARONE MICHELE,5126010965,,,7000.00,
2014,DET,1044,CIG Z510CCBD2E,MUSEI CIVICI DI MONZA ? CASA DEGLI UMILIATI.  REALIZZAZIONE DI GADGETS E OGGETTISTICA PERSONALIZZATA DESTINATA ALLA VENDITA PRESSO IL BOOKSHOP DELLA SEDE MUSEALE DI VIA TEODOLINDA. AGGIUDICAZIONE DEFINITIVA (CIG Z510CCBD2E).,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,DARIO PORTA,NO,MODULSTUDIO 6,1135040416,,,4984.92,
2014,DET,1030,Z3F0FBE6B9,RIPARAZIONE TAPPARELLE DEI SERRAMENTI INTERNI ED ESTERNI DELLE MANIGLIE E DELLE SERRATURE PRESSO GLI EDIFICI SCOLASTICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,CAR.MET SAS,2849930967,,,7000.00,
2014,DET,1037,Z9E0FD3628,PROGRAMMA DI GESTIONE DELLE PRATICHE COLLEGATO AL PROCESSO CIVILE TELEMATICO TRAMITE UN PDA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,PAOLA BRAMBILLA,,Agenzia Giuffre' Editore di Monza e Brianza,PRNLNI66E21F205E,30/06/2014,30/06/2015,1562.00,
2014,DET,1047,Z3B0F5466A,ESTENSIONE SERVIZIO DI ALLESTIMENTO IN SICUREZZA AREA SPETTACOLO PIROTECNICO DEL 24 GIUGNO 2014,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ELDA PALEARI,NO,PELLI AUTOSTRASPORTI,716160965,,,854.00,
2014,DET,1071,Z720EC97CF,REALIZZAZIONE RASSEGNA DI ARTISTI DI STRADA NONSOLOCLOWN 2014 - AGGIUDICAZIONE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ELDA PALEARI,NO,MELARIDO SRL,3080290962,,,9988.00,
2014,DET,1053,1486564,"LAVORI DI MANUTENZIONE STRAORDINARIA PAVIMENTAZIONI LAPIDEE, MANTI STRADALI VIE E PIAZZE CITTADINE ANNO 2013 - ZONA OVEST",01-PROCEDURA APERTA,BRUNO GIORDANO LATTUADA,NO,TECNOSTRADE S.R.L.,2239450162,,,320493.77,
2014,DET,1060,Z560FBA945,OPERE DA VETRAIO PRESSO EDIFICI PUBBLICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,VETRI E CORNICI DI ROZZONI ANDREA,2830020968,,,3050.00,
2014,DET,1060,ZAF0FBA9BA,OPERE DA VETRAIO PRESSO GLI EDIFICI PUBBLICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,PINOTTI E VALENTINO,818870966,,,3050.00,
2014,DET,1060,ZAF0FBA9BA,OPERE DA VETRAIO PRESSO EDIFICI PUBBLICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,VETRI E CRISTALLI DI MARCO MONTI E C.,883050965,,,3050.00,
2014,DET,1061,DA RICHIEDERE,AGGIORNAMENTO CENTRALE TELEFONICA SEDE PIAZZA TRENTO E TRIESTE CON INSTALLAZIONE RISPONDITORE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU',,TELCOM TELECOMUNICAZIONI SRL,7622110158,,,1464.00,
