anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2019,PERMESSO DI COSTRUIRE,35,07/30/2019 12:00:00 AM +0000,5117,,01/01/1900 12:00:00 AM +0000,,opere interne per inserimento nuova attività produttiva,5,
2020,Comunicazione Inizio Lavori Asseverata,19,05/22/2020 12:00:00 AM +0000,3720,,01/01/1900 12:00:00 AM +0000,,TINTEGGIATURA DELLE FACCIATE,5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,42,07/11/2018 12:00:00 AM +0000,4658,,01/01/1900 12:00:00 AM +0000,,SCIA IN SANATORIA MODIFICHE DEI TAVOLATI INTERNI,4,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,44,11/21/2015 12:00:00 AM +0000,6254,,01/01/1900 12:00:00 AM +0000,,CHIUSURA DI PORTICO ESISTENTE PER LA FORMAZIONE DI NUOVA VERANDA TRASFORMANDO LA SUPERFICIE NON RESIDENZIALE IN SUPERFICIE RESIDENZIALE DEFINITIVA,3,
2018,PERMESSO DI COSTRUIRE,49,09/26/2018 12:00:00 AM +0000,6232,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA P.E. 41/2015 RELATIVA ALLA FORMAZIONE DI STACCIONATA IN LEGNO E TETTOIA PER RICOVERO DI ANIMALI,4,
2019,Comunicazione Inizio Lavori Asseverata,41,09/11/2019 12:00:00 AM +0000,5930,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE GENERATORI DI CALORE DELLA CENTRALE TERMICA DELLA VILLA SAN GIUSEPPE,5,
2015,PERMESSO DI COSTRUIRE,28,06/16/2015 12:00:00 AM +0000,3141,,01/01/1900 12:00:00 AM +0000,,RICHIESTA PIANO ATTUATIVO 4b,3,
2016,PERMESSO DI COSTRUIRE,10,03/14/2016 12:00:00 AM +0000,1606,,01/01/1900 12:00:00 AM +0000,,"VARIANTE AL PROVVEDIMENTO UNICO SUAP N.57/14 SU RELATIVO A REALIZZAZIONE IMPIANTO ZOOTECNICO COMPOSTO DA STALLA, FIENILE, CASEIFICIO, ABITAZIONE CUSTODE  - RICHIESTA DI POSA IMPIANTO FOTOVOLTAICO",3,
2020,AUTORIZZAZIONE PAESAGGISTICA,14,04/04/2020 12:00:00 AM +0000,2446,,01/01/1900 12:00:00 AM +0000,,L'intervento consiste nella realizzazione di una tettoia metallica a protezione dell'ingresso della palazzina uffici della Ditta Previero N. oltre alla realizzazione di rampa di accesso per il superamento delle barriere architettoniche (in variante all'autorizzazione paesaggistica n. 744/2016) - Importato da SUAP/SUE numero: 00098470131-01042020-1946,5,
2016,PERMESSO DI COSTRUIRE,42,11/07/2016 12:00:00 AM +0000,6867,,01/01/1900 12:00:00 AM +0000,,PERMESSO DI COSTRUIRE IN SANATORIA PER OPERE GIA' REALIZZATE E DIFFORMI DALLE PRATICHE EDILIZIE ASSENTITE,3,
2018,AUTORIZZAZIONE,22,04/20/2018 12:00:00 AM +0000,2790,,01/01/1900 12:00:00 AM +0000,,ESECUZIONE SCAVO IN ATTRAVERSAMENTO ALLA SEDE STRADALE PER INSTALLAZIONE DI IMPIANTO,4,
2016,Comunicazione Inizio Lavori Asseverata,27,07/19/2016 12:00:00 AM +0000,4666,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI ALL'EDIFICIO ESISTENTE,3,
2017,Comunicazione Inizio Lavori Asseverata,31,09/06/2017 12:00:00 AM +0000,5066,,01/01/1900 12:00:00 AM +0000,,"OPERE DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA CON POSA DI COIBENTAZIONE, SOSTITUZIONE LUCERNARI ESISTENTI, POSA DI NUOVO LUCERNARIO, LINEA VITA E NUOVO COMIGNOLO",4,
2018,Comunicazione Inizio Lavori Asseverata,2,01/22/2018 12:00:00 AM +0000,484,,01/01/1900 12:00:00 AM +0000,,Opere interne di manutenzione straordinaria per diversa distribuzione dei locali già realizzate,4,
2016,PERMESSO DI COSTRUIRE,10,03/14/2016 12:00:00 AM +0000,1606,,01/01/1900 12:00:00 AM +0000,,"VARIANTE AL PROVVEDIMENTO UNICO SUAP N.57/14 SU RELATIVO A REALIZZAZIONE IMPIANTO ZOOTECNICO COMPOSTO DA STALLA, FIENILE, CASEIFICIO, ABITAZIONE CUSTODE  - RICHIESTA DI POSA IMPIANTO FOTOVOLTAICO",3,
2019,Comunicazione Inizio Lavori Asseverata,53,12/06/2019 12:00:00 AM +0000,7938,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE DI MANUTENZIONE STRAORDINARIA,5,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,37,10/03/2017 12:00:00 AM +0000,5723,,01/01/1900 12:00:00 AM +0000,,COSTRUZIONE SERRA IN STRUTTURA METALLICA A SERVIZIO DELL'ATTIVITA' AGRICOLA,4,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,5,02/20/2019 12:00:00 AM +0000,1118,,01/01/1900 12:00:00 AM +0000,,OPERE DI COMPLETAMENTO SPAZIO ANTISTANTE L'ACCESSO CARRAIO E PEDONALE,5,
2020,Comunicazione Inizio Lavori Asseverata,38,10/21/2020 12:00:00 AM +0000,7796,,01/01/1900 12:00:00 AM +0000,,"POSTA CERTIFICATA: Comunicazione di Inizio Lavori Asseverata - opere di diversa distribuzione interna e opere di completamento unità immobiliari mapp. 2526 sub. 3, 4, 5 e 7 - Via Piave, 14",5,
2017,AUTORIZZAZIONE PAESAGGISTICA,17,05/30/2017 12:00:00 AM +0000,3179,,01/01/1900 12:00:00 AM +0000,,"COIBENTAZIONE MANTO DI COPERTURA, POSA PANNELLI FOTOVOLTAICI E LUCERNARIO",3,
2016,Comunicazione Inizio Lavori Asseverata,27,07/19/2016 12:00:00 AM +0000,4666,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI ALL'EDIFICIO ESISTENTE,3,
2016,AUTORIZZAZIONE PAESAGGISTICA,14,03/23/2016 12:00:00 AM +0000,1842,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA RICHIESTA PAESISTICA 20/2012 DEL 21/05/2012,3,
2017,Comunicazione Inizio Lavori Asseverata,18,06/01/2017 12:00:00 AM +0000,3249,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE TAVOLATI INTERNI E MODIFICA IMPIANTI PER FORMAZIONE STUDIO DENTISTICO ALL'INTERNO DI CENTRO COMMERCIALE ESISTENTE,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,42,07/11/2018 12:00:00 AM +0000,4658,,01/01/1900 12:00:00 AM +0000,,SCIA IN SANATORIA MODIFICHE DEI TAVOLATI INTERNI,4,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,36,09/22/2017 12:00:00 AM +0000,5468,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO MANTO DI COPERTURA DI EDIFICIO PRODUTTIVO CON RIMOZIONE DI ETERNIT,4,
2019,AUTORIZZAZIONE PAESAGGISTICA,45,10/28/2019 12:00:00 AM +0000,7092,,01/01/1900 12:00:00 AM +0000,,RICHIESTA AUTORIZZAZIONE POSA TRANSENNE PARAPERSONE PUBBLICITARIE ROTATORIA COITER,5,
2018,Comunicazione Inizio Lavori Asseverata,37,06/23/2018 12:00:00 AM +0000,4176,,01/01/1900 12:00:00 AM +0000,,OPERE DI RIFACIMENTO ED ADEGUAMENTO IMPIANTO IDROSANITARIO,4,
2016,Comunicazione Inizio Lavori Asseverata,38,11/02/2016 12:00:00 AM +0000,6741,,01/01/1900 12:00:00 AM +0000,,"FORMAZIONE NUOVI TAVOLATI E NUOVO SERVIZIO IGIENICO , MANUTENZIONE STRAORDINARIA IMPIANTO IDRO-SANITARIO",3,
2016,AUTORIZZAZIONE,17,04/02/2016 12:00:00 AM +0000,2027,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE INSEGNE COMMERCIALI,3,
2019,Comunicazione Inizio Lavori Asseverata,40,08/28/2019 12:00:00 AM +0000,5630,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE COPERTURA IN FIBRO-AMIANTO CON COPERTURA IN LAMIERA PREVERNICIATA COIBENTATA,5,
2020,AUTORIZZAZIONE PAESAGGISTICA,10,03/03/2020 12:00:00 AM +0000,1608,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE/COMPLETAMENTO RECINZIONE INTERNA ALLA PROPRIETA' IN PALINE E RETE METALLICA CON SOTTOSTANTE MURETTO IN C.L.S.,5,
2017,SCIA Unica,40,10/17/2017 12:00:00 AM +0000,6091,,01/01/1900 12:00:00 AM +0000,,"coibentazione della copertura , posa pannelli fotovoltaici, formazione lucernario in porzione edificio produttivo",4,
2015,PERMESSO DI COSTRUIRE,28,06/16/2015 12:00:00 AM +0000,3141,,01/01/1900 12:00:00 AM +0000,,RICHIESTA PIANO ATTUATIVO 4b,3,
2020,AUTORIZZAZIONE PAESAGGISTICA,34,09/02/2020 12:00:00 AM +0000,6237,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA APERTURA LOCALE BOX PER MAGGIORE ILLUMINAZIONE,5,
2017,Comunicazione Inizio Lavori Asseverata,49,11/28/2017 12:00:00 AM +0000,7071,,01/01/1900 12:00:00 AM +0000,,"COSTRUZIONE DI PARTE DI TAVOLATO PER DIVIDERE L'AUTORIMESSA ANNESSA ALL'ABITAZIONE, ELIMINAZIONE PORTA DI ACCESSO LOCALE SGOMBERO E ALLARGAMENTO PORTA AL PIANO RIALZATO",4,
2017,SCIA Unica,40,10/17/2017 12:00:00 AM +0000,6091,,01/01/1900 12:00:00 AM +0000,,"coibentazione della copertura , posa pannelli fotovoltaici, formazione lucernario in porzione edificio produttivo",4,
2017,AUTORIZZAZIONE PAESAGGISTICA,30,09/05/2017 12:00:00 AM +0000,5033,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI RIVESTIMENTO A CAPPOTTO SU UNA PARETE DELL'EDIFICIO RESIDENZIALE,4,
2020,AUTORIZZAZIONE PAESAGGISTICA,34,09/02/2020 12:00:00 AM +0000,6237,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA APERTURA LOCALE BOX PER MAGGIORE ILLUMINAZIONE,5,
2019,AUTORIZZAZIONE PAESAGGISTICA,56,12/19/2019 12:00:00 AM +0000,8335,,01/01/1900 12:00:00 AM +0000,,realizzazione di nuovo edificio unifamiliare,5,
2019,AUTORIZZAZIONE PAESAGGISTICA,17,04/16/2019 12:00:00 AM +0000,2576,,01/01/1900 12:00:00 AM +0000,,autorizzazione paesaggistica semplificata per posa transenne parapedonali contenente messaggi pubblicitari,5,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,11,05/03/2017 12:00:00 AM +0000,2645,,01/01/1900 12:00:00 AM +0000,,Variante in corso d'opera SCIA n. 20/2015,3,
2016,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,49,12/10/2016 12:00:00 AM +0000,7581,,01/01/1900 12:00:00 AM +0000,,"REALIZZAZIONE TRATTO DI RECINZIONE, FORMAZIONE DI AIUOLE A VERDE",3,
2019,AUTORIZZAZIONE PAESAGGISTICA,28,06/13/2019 12:00:00 AM +0000,3928,,01/01/1900 12:00:00 AM +0000,,INSTALLAZIONE PANNELLI SOLARI,5,
2015,PERMESSO DI COSTRUIRE,41,10/28/2015 12:00:00 AM +0000,5739,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE RECINZIONE CON STACCIONATA IN LEGNO DEL LOTTO DI PROPRIETA' - COSTRUZIONE TETTOIA AD USO RICOVERO ANIMALI,3,
2018,Comunicazione Inizio Lavori Asseverata,23,04/21/2018 12:00:00 AM +0000,2812,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI RIVESTIMENTO A CAPPOTTO SU UNA PARETE E RIPOSIZIONAMENTO DELLA SERRANDA DELL'AUTORIMESSA INTERRATA,4,
2018,AUTORIZZAZIONE PAESAGGISTICA,43,07/13/2018 12:00:00 AM +0000,4738,,01/18/2019 12:00:00 AM +0000,,POSA IMPIANTO FOTOVOLTAICO SUL MANTO DELLA COPERTURA DI EDIFICIO PRODUTTIVO ESISTENTE,4,
2016,PERMESSO DI COSTRUIRE,42,11/07/2016 12:00:00 AM +0000,6867,,01/01/1900 12:00:00 AM +0000,,PERMESSO DI COSTRUIRE IN SANATORIA PER OPERE GIA' REALIZZATE E DIFFORMI DALLE PRATICHE EDILIZIE ASSENTITE,3,
2015,PERMESSO DI COSTRUIRE,28,06/16/2015 12:00:00 AM +0000,3141,,01/01/1900 12:00:00 AM +0000,,RICHIESTA PIANO ATTUATIVO 4b,3,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,32,07/22/2015 12:00:00 AM +0000,3908,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA E MODIFICHE INTERNE IN LOCALI A DESTINAZIONE COMMERCIALE,3,
2017,AUTORIZZAZIONE PAESAGGISTICA,5,02/23/2017 12:00:00 AM +0000,1106,,01/01/1900 12:00:00 AM +0000,,"POSA TRATTO DI RETE DI RECINZIONE, N.2 PANNELLI SOLARI E LINEA VITA",3,
2016,AUTORIZZAZIONE PAESAGGISTICA,12,03/19/2016 12:00:00 AM +0000,1768,,01/01/1900 12:00:00 AM +0000,,taglio n. 4 olmi in area a uso pubblico,3,
2019,AUTORIZZAZIONE PAESAGGISTICA,45,10/28/2019 12:00:00 AM +0000,7092,,01/01/1900 12:00:00 AM +0000,,RICHIESTA AUTORIZZAZIONE POSA TRANSENNE PARAPERSONE PUBBLICITARIE ROTATORIA COITER,5,
2015,PERMESSO DI COSTRUIRE,34,07/29/2015 12:00:00 AM +0000,4073,,01/01/1900 12:00:00 AM +0000,,PERMESSO DI COSTRUIRE IN SANATORIA REALIZZAZIONE OPERE INTERNE IN ASSENZA DI LICENZA EDILIZIA,3,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,42,09/13/2019 12:00:00 AM +0000,5960,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE PORZIONE DI EDIFICIO NON UTILIZZATO,5,
2016,Comunicazione Inizio Lavori Asseverata,27,07/19/2016 12:00:00 AM +0000,4666,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI ALL'EDIFICIO ESISTENTE,3,
2016,Comunicazione Inizio Lavori Asseverata,25,06/29/2016 12:00:00 AM +0000,4193,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE TEGOLE E RIMOZIONE AMIANTO,3,
2020,Comunicazione Inizio Lavori Asseverata,6,02/10/2020 12:00:00 AM +0000,951,,01/01/1900 12:00:00 AM +0000,,CILA IN VARIANTE ALLA PRATICA SUAP 80/17 RELATIVA AD OPERE INTERNE AL PIANO TERRA INTERRATO,5,
2017,AUTORIZZAZIONE PAESAGGISTICA,24,07/03/2017 12:00:00 AM +0000,3911,,01/01/1900 12:00:00 AM +0000,,MODIFICHE DI PROSPETTI E DI FACCIATE IN UNITA' COMMERCIALE ESISTENTE,3,
2019,AUTORIZZAZIONE PAESAGGISTICA,13,03/15/2019 12:00:00 AM +0000,1752,,01/01/1900 12:00:00 AM +0000,,RICHIESTA DI ACCERTAMENTO DI CAMPATIBILITA' PAESAGGISTICA,5,
2015,AUTORIZZAZIONE PAESAGGISTICA,11,03/25/2015 12:00:00 AM +0000,1562,,01/01/1900 12:00:00 AM +0000,,MODIFICA TRATTO DI RECINZIONE ESISTENTE DI IMMOBILE A DESTINAZIONE PRODUTTIVA,2,
2017,Comunicazione Inizio Lavori Asseverata,18,06/01/2017 12:00:00 AM +0000,3249,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE TAVOLATI INTERNI E MODIFICA IMPIANTI PER FORMAZIONE STUDIO DENTISTICO ALL'INTERNO DI CENTRO COMMERCIALE ESISTENTE,3,
2017,Comunicazione Inizio Lavori Asseverata,16,05/20/2017 12:00:00 AM +0000,3021,,01/01/1900 12:00:00 AM +0000,,"FUSIONE DI DUE UNITA' IMMOBILIARI AD USO RESIDENZIALE E MANUTENZIONE STRAORDINARIA INTERNA, VIA STAZIONE 11,13",3,
2018,Comunicazione Inizio Lavori Asseverata,16,03/22/2018 12:00:00 AM +0000,2076,,01/01/1900 12:00:00 AM +0000,,FUSIONE DI DUE UNITA' IMMOBILIARI CON APERTURA PORTA INTERNA DI COMUNICAZIONE AL PRIMO PIANO IN CORRISPONDENZA DI PORTA GIA' TAMPONATA IN PASSATO,4,
2017,AUTORIZZAZIONE PAESAGGISTICA,33,09/18/2017 12:00:00 AM +0000,5300,,01/01/1900 12:00:00 AM +0000,,COSTRUZIONE RECINZIONE LOTTO DI PROPRIETA',4,
2018,AUTORIZZAZIONE,7,02/15/2018 12:00:00 AM +0000,1143,,05/29/2019 12:00:00 AM +0000,,POSA N.2 PREINSEGNE A FRECCIA SU IMPIANTI A PALINE ESISTENTI,4,
2018,Comunicazione Inizio Lavori Asseverata,40,07/04/2018 12:00:00 AM +0000,4433,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO TERRAZZO,4,
2017,Comunicazione Inizio Lavori Asseverata,16,05/20/2017 12:00:00 AM +0000,3021,,01/01/1900 12:00:00 AM +0000,,"FUSIONE DI DUE UNITA' IMMOBILIARI AD USO RESIDENZIALE E MANUTENZIONE STRAORDINARIA INTERNA, VIA STAZIONE 11,13",3,
2018,AUTORIZZAZIONE PAESAGGISTICA,19,04/06/2018 12:00:00 AM +0000,2443,,08/11/2018 12:00:00 AM +0000,,ABBATTIMENTO PIANTE,4,
2016,Comunicazione Inizio Lavori Asseverata,38,11/02/2016 12:00:00 AM +0000,6741,,01/01/1900 12:00:00 AM +0000,,"FORMAZIONE NUOVI TAVOLATI E NUOVO SERVIZIO IGIENICO , MANUTENZIONE STRAORDINARIA IMPIANTO IDRO-SANITARIO",3,
2015,AUTORIZZAZIONE PAESAGGISTICA,18,05/15/2015 12:00:00 AM +0000,2577,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE TETTOIA EDIFICIO SCUOLA PRIMARIA,2,
2019,Comunicazione Inizio Lavori Asseverata,40,08/28/2019 12:00:00 AM +0000,5630,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE COPERTURA IN FIBRO-AMIANTO CON COPERTURA IN LAMIERA PREVERNICIATA COIBENTATA,5,
2015,Comunicazione Inizio Lavori Asseverata,43,10/30/2015 12:00:00 AM +0000,5806,,01/01/1900 12:00:00 AM +0000,,MODIFICA DISTRIBUZIONE INTERNA CON FORMAZIONE DI ARREDI FISSI IN CARTONGESSO,3,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,48,12/09/2015 12:00:00 AM +0000,6594,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE CONSISTENTI NELLA MODIFICA DEGLI SPAZI DEDICATI ALLA CIRCOLAZIONE - REALIZZAZIONE RAMPA DI RACCORDO - ADEGUAMENTO IMPIANTI TECNOLOGICI,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,21,04/16/2018 12:00:00 AM +0000,2660,,01/01/1900 12:00:00 AM +0000,,ADEGUAMENTO SPAZIO COMMERCIALE CON FORMAZIONE NUOVI SERVIZI IGIENICI E DEPOSITO. FRAZIONAMENTO E FUSIONE UNITA' RESIDENZIALE ESISTENTE. ADEGUAMENTO SERVIZI IGIENICI ESISTENTI IN ATTIVITA' PRODUTTIVA,4,
2020,Comunicazione Inizio Lavori Asseverata,33,08/11/2020 12:00:00 AM +0000,5860,,01/01/1900 12:00:00 AM +0000,,POSTA CERTIFICATA: CILA ass. sigg.ri MAGNI -MONTORFANO via Roma.5 Anzano del Parco,5,
2015,DENUNCIA INIZIO ATTIVITA',6,02/17/2015 12:00:00 AM +0000,805,,01/01/1900 12:00:00 AM +0000,,"MODIFICA TAVOLATI INTERNI E APERTURE ESTERNE, FORMAZIONE SCALA INTERNA, CAMBIO D'USO DA DEPOSITO AD ACCESSORI",2,
2016,Comunicazione Inizio Lavori Asseverata,21,06/08/2016 12:00:00 AM +0000,3725,,01/01/1900 12:00:00 AM +0000,,"SOSTITUZIONE TUBI RISCALDAMENTO, POSA NUOVI PAVIMENTI INCOLLATI SU ESISTENTI, SOSTITUZIONE PORTE INTERNE, SOSTITUZIONE TUBAZIONI BAGNO E SANITARI",3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,26,05/04/2018 12:00:00 AM +0000,3066,,01/01/1900 12:00:00 AM +0000,,INTERVENTI DI MANUTENZIONE STRAORDINARIA (PESANTE) CHE RIGUARDANO LE PARTI STRUTTURALI DELL'EDIFICIO,4,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,31,08/06/2020 12:00:00 AM +0000,5747,,01/01/1900 12:00:00 AM +0000,,scia alternativa al pdc - realizzazione dificio ad uso abitativo,5,
2016,DENUNCIA INIZIO ATTIVITA',9,03/09/2016 12:00:00 AM +0000,1477,,01/01/1900 12:00:00 AM +0000,,PROGETTO CANCELLO,3,
2016,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,44,11/14/2016 12:00:00 AM +0000,7044,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE DI SERVIZI TECNICI,3,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,13,05/11/2017 12:00:00 AM +0000,2828,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE DI RECINZIONE AREA ESTERNA DI PERTINENZA,3,
2018,Comunicazione Inizio Lavori Asseverata,2,01/22/2018 12:00:00 AM +0000,484,,01/01/1900 12:00:00 AM +0000,,Opere interne di manutenzione straordinaria per diversa distribuzione dei locali già realizzate,4,
2017,DENUNCIA INIZIO ATTIVITA',4,02/08/2017 12:00:00 AM +0000,717,,01/01/1900 12:00:00 AM +0000,,"RISANAMENTO DELLA COPERTURA, RESTAURO DELLA FACCIATA PRINCIPALE E DEL CAMPANILE PARROCCHIA SAN MICHELE ARCANGELO",3,
2017,DENUNCIA INIZIO ATTIVITA',2,01/18/2017 12:00:00 AM +0000,295,,01/01/1900 12:00:00 AM +0000,,RISANAMENTO PORZIONE ACCESSORIO DELL'ABITAZIONE PER FORMAZIONE AUTORIMESSA VEICOLI,3,
2016,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,49,12/10/2016 12:00:00 AM +0000,7581,,01/01/1900 12:00:00 AM +0000,,"REALIZZAZIONE TRATTO DI RECINZIONE, FORMAZIONE DI AIUOLE A VERDE",3,
2018,AUTORIZZAZIONE PAESAGGISTICA,46,08/09/2018 12:00:00 AM +0000,5380,,03/11/2019 12:00:00 AM +0000,,ADEGUAMENTO IMPIANTO DI ILLUMINAZIONE PUBBLICA 3 LOTTO,4,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,7,02/28/2017 12:00:00 AM +0000,1201,,01/01/1900 12:00:00 AM +0000,,COMPLETAMENTO DEI LAVORI PREVISTI DALLA P.E. 07/08 NON ULTIMATI NEI TERMINI,3,
2019,AUTORIZZAZIONE PAESAGGISTICA,26,06/06/2019 12:00:00 AM +0000,3748,,01/01/1900 12:00:00 AM +0000,,arretramento porzione di recinzione esistente,5,
2020,AUTORIZZAZIONE PAESAGGISTICA,37,10/17/2020 12:00:00 AM +0000,7666,,01/01/1900 12:00:00 AM +0000,,realizzazione nuovo fabbricato residenziale,5,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,23,06/27/2017 12:00:00 AM +0000,3766,,01/01/1900 12:00:00 AM +0000,,RIMOZIONE TERRAPIENO E FORMNAZIONE MURO DI CONTENIMENTO A CONFINE LUNGO IL LATO OVEST DELL'AREA DI PERTINENZA,3,
2017,AUTORIZZAZIONE PAESAGGISTICA,50,11/29/2017 12:00:00 AM +0000,7097,,01/01/1900 12:00:00 AM +0000,,DEMOLIZIONE DI FABBRICATO A DESTINAZIONE PRODUTTIVA,4,
2018,AUTORIZZAZIONE,7,02/15/2018 12:00:00 AM +0000,1143,,05/29/2019 12:00:00 AM +0000,,POSA N.2 PREINSEGNE A FRECCIA SU IMPIANTI A PALINE ESISTENTI,4,
2019,AUTORIZZAZIONE PAESAGGISTICA,26,06/06/2019 12:00:00 AM +0000,3748,,01/01/1900 12:00:00 AM +0000,,arretramento porzione di recinzione esistente,5,
2018,AUTORIZZAZIONE PAESAGGISTICA,17,03/26/2018 12:00:00 AM +0000,2212,,01/01/1900 12:00:00 AM +0000,,RICHIESTE AUTORIZZAZIONE PAESAGGISTICA E PERMESSO DI COSTRUIRE REALIZZAZIONE TETTOIA IN ADIACENZA A EDIFICIO PRODUTTIVO ESISTENTE,4,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,14,05/11/2017 12:00:00 AM +0000,2829,,01/01/1900 12:00:00 AM +0000,,"INTERVENTO IN SANATORIA PER OPERE INTERNE, MODIFICA DI PROSPETTI IN EDIFICIO PRODUTTIVO ESISTENTE E FORMAZIONE PERGOLATO",3,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,43,10/26/2017 12:00:00 AM +0000,6342,,01/01/1900 12:00:00 AM +0000,,"VARIANTE IN CORSO D'OPERA - DEMOLIZIONE TAVOLATI INTERNI PRIMO PIANO, MODIFICA INGRESSO PIANO RIALZATO, PICCOLE MODIFICHE DI TAVOLATI INTERNI E SCALA AL PIANO RIALZATO",4,
2016,Comunicazione Inizio Lavori Asseverata,27,07/19/2016 12:00:00 AM +0000,4666,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI ALL'EDIFICIO ESISTENTE,3,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,20,05/09/2019 12:00:00 AM +0000,3036,,01/01/1900 12:00:00 AM +0000,,OPERE DI COMPLETAMENTO UNITA' IMMOBILIARE A PIANO PRIMO E SOTTOTETTO VIA GIANNINO,5,
2016,Comunicazione Inizio Lavori Asseverata,25,06/29/2016 12:00:00 AM +0000,4193,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE TEGOLE E RIMOZIONE AMIANTO,3,
2015,DENUNCIA INIZIO ATTIVITA',6,02/17/2015 12:00:00 AM +0000,805,,01/01/1900 12:00:00 AM +0000,,"MODIFICA TAVOLATI INTERNI E APERTURE ESTERNE, FORMAZIONE SCALA INTERNA, CAMBIO D'USO DA DEPOSITO AD ACCESSORI",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,20,05/27/2020 12:00:00 AM +0000,3821,,01/01/1900 12:00:00 AM +0000,,SCIA IN VARIATA ALLA PRATICA SUAP 188/19 SU RELATICA A OPERE INTERNE PER RISTRUTTURAZIONE PORZIONE DI EDIFICIO NON UTILIZZATO ALA OVEST DELLA VILLA SAN GIUSEPPE,5,
2019,AUTORIZZAZIONE,10,03/13/2019 12:00:00 AM +0000,1666,,01/01/1900 12:00:00 AM +0000,,RICHIESTA AUTORIZZAZIONE IMPIANTI PUBBLICITARI,5,
2016,DENUNCIA INIZIO ATTIVITA',15,03/23/2016 12:00:00 AM +0000,1858,,01/01/1900 12:00:00 AM +0000,,AMPLIAMENTO EDIFICIO PRODUTTIVO AI PIANI INTERRATO E TERRA,3,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,12,03/27/2015 12:00:00 AM +0000,1599,,01/01/1900 12:00:00 AM +0000,,MODIFICA LOCALI (ATTIVITA' DI NOLEGGIO BOX ESTESA ANCHE AL PRIMO PIANO - CFR. SCIA PRECEDENTE N.109/03),2,
