Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,69,ART. 1 C. 557 DELLA LEGGE 311/2004 – AUTORIZZAZIONE ALL’UTILIZZO DELLA DIPENDENTE ARCH. MAZZOCCHI GIULIA DA PARTE DEL COMUNE DI BORGOFRANCO SUL PO,,18/04/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,68,VARIAZIONE AGLI STANZIAMENTI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020,,18/04/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,67,"ART. 3 COMMA 4 D.LGS. 23.06.2011 N. 118 – RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI DA INSERIRE NEL CONTO DEL BILANCIO 2017, ELENCO RESIDUI REIMPUTATI E CREAZIONI FPV AL 31/12/2017",,18/04/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,66,APPROVAZIONE CONTRATTO DECENTRATO 2016. AUTORIZZAZIONE ALLA FIRMA,,18/04/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,65,"CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP PORTA APERTA PER EVENTO ""CORSO DI PITTURA MEDITATIVA""",,18/04/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,64,"CONCORSO TEATRALE ""SAN GIORGIO IN SCENA"" VI^ EDIZIONE - ATTO DI INDIRIZZO",,18/04/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,63,APPLICAZIONE TARIFFE SERVIZI SCOLASTICI AI BAMBINI OSPITATI IN FAMIGLIE AFFIDATARIE - ATTO DI INDIRIZZO ,,14/04/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,62,AMBITO DI TRASFORMAZIONE ASSIMILABILE ALLA PROGRAMMAZIONE INTEGRATA “ATAPI 01 – TORRE NORD – STRALCIO N° 1” IN COMUNE DI BIGARELLO – PRESA D’ATTO SUBENTRO SOCIETÀ “SANT’ANNA SRL” IN QUALITÀ DI SOGGETTO ATTUATORE  ,,07/04/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,61,ATTO DI INDIRIZZO PER LA COSTITUZIONE DEFINITIVA DEL FONDO RISORSE DECENTRATE PER L’ANNO 2016 PER RECEPIMENTO ATTI DEI COMUNI ADERENTI ALL’UNIONE,,07/04/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,60,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018-2020,,31/03/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,59,VARIAZIONE N. 1 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020,,31/03/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,58,ORGANIZZAZIONE CENTRO RICREATIVO ESTIVO  2018 E 2019 - ATTO DI INDIRIZZO,,31/03/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,57,"CONCESSIONE DI PATROCINIO GRATUITO ALLA POLISPORTIVA SAN GIORGIO 90 PER EVENTO ""GIRO DELLE CORTI 2018""",,31/03/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,56,"CONCESSIONE DI PATROCINIO GRATUITO ALLA ASD MC2SPORT PER EVENTO ""TORNEO DI STRADELLA""",,28/03/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,55,"ADESIONE DELL'ENTE IN PARTNERSHIP CON ALTRI SOGGETTI, TRA CUI IL COMUNE DI MANTOVA COME CAPOFILA, AL PROGRAMMA EUROPEO URBAN INNOVATIVE ACTIONS (UIA) PROMOSSO DALLA COMMISSIONE EUROPEA PER IL PROGETTO IN MATERIA DI JOBS AND SKILLS IN THE LOCAL ECONOMY ",,28/03/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,54,"CONCESSIONE DI PATROCINIO GRATUITO ALL'ASS. TURISTICA PROLOCO ""LA GHIANDA"" PER LA FESTA DI PRIMAVERA NELLA FORESTA CARPANETA DENOMINATO ""GIORNATA DEGLI AQUILONI""",,28/03/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,53,"CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP SOCIALE PORTA APERTA PER EVENTO ""LA MERENDA PER LE MAMME""",,21/03/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,52,APPROVAZIONE ELENCO ATTIVITA' ED EVENTI CULTURALI E SPORTIVI DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO - MAGGIO-DICEMBRE 2018 - ATTO DI IN DIRIZZO,,21/03/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,51,"CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM ALL'ASSOCIAZIONE UILMD PER EVENTO ""“CONCORSO ARTISTICO/LETTERARIO PER LE SCUOLE PRIMARIE”",,21/03/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,50,"CONCESSIONE DI PATROCINIO E USO GRATUITO AUDITORIUM  ALL'ASSOCIAZIONE ""SIGNORA PARKINSON"" PER EVENTO MUSICALE ""UNA CITTA' PER CANTARE""",,21/03/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,49,"CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM AL SIG. BOZZEDA MASSIMO PER LA PRESENTAZIONE DEL SUO LIBRO ""UN MEDICO DEL CARCERE ASCOLTA GESU' DI NAZARETH""",,21/03/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,48,CONVENZIONE TRA I COMUNI DI SAN GIORGIO DI MANTOVA E DI BIGARELLO  E L’UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO PER LA GESTIONE ASSOCIATA IN UNIONE DEL PERSONALE E DEI SERVIZI DEMOGRAFICI,,17/03/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,47,"QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL 1° SEMESTRE DELL'ANNO 2018 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000, N. 267)",,17/03/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,46,ATTO DI INDIRIZZO PER LA MESSA IN SICUREZZA DEI GIOCHI PRESENTI NELLE AREE VERDI DEGLI EDIFICI SCOLASTICI. ANNO 2018,,17/03/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,45,MISURA NIDI GRATIS: ATTO DI INDIRIZZO PER IL CALCOLO DELLE RETTE NIDO E DELLE AGEVOLAZIONI CONCESSE SULLE RETTE NIDO ,,07/03/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,44,"APPROVAZIONE INTEGRAZIONE E MODIFICA ALLA CONVENZIONE PER IL SERVIZIO DI ASSISTENZA TECNICA MESSO A DISPOSIZIONE DA FONDAZIONE CARIPLO, A TITOLO GRATUITO, NELL’AMBITO DELL’INIZIATIVA DENOMINATA “TERRITORI VIRTUOSI”.",,07/03/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,43,"CONCESSIONE  PATROCINIO GRATUITO ALL'ASD BIGARELLESE 2015 PER EVENTO ""8 MARZO FESTA DELLA DONNA""",,07/03/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,42,ADEGUAMENTO RETRIBUZIONE DI POSIZIONE DEL RESPONSABILE DEL SERVIZIO AMMINISTRATIVO AFFARI GENERALI A SEGUITO SOTTOSCRIZIONE CONVENZIONE GESTIONE ASSOCIATA CENTRALE UNICA COMMITTENZA.,,07/03/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,41,"CONCESSIONE DI PATROCINIO GRATUITO ALL'ASSOCIAZIONE ""AMICO CANE & CO."" CORSO DI EDUZAZIONE PRATICA DEL NOSTRO CANE. ANNO 2018",,07/03/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,40,ORGANIZZAZIONE PARTECIPAZIONE A MOSTRE CULTURALI NELL'AMBITO DELLE INIZIATIVE A FAVORE DEI CITTADINI DELL'UNIONE - ATTO DI INDIRIZZO,,28/02/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,39,ADESIONE DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO AD ASSOCIAZIONI E COORDINAMENTI A CARATTERE CULTURALE E SOCIALE - ANNO 2018,,28/02/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,38,PRESA D'ATTO EROGAZIONE CONTRIBUTO ALL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO DA PARTE DELL'ASSOCIAZIONE SAN GIORGIO SOLIDALE - DESTINAZIONE SOMME,,28/02/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,37,"CONCESSIONE DI PATROCINIO GRATUITO  USO SPAZI DEL CENTRO CULTURALE ALL'ASSOCIAZIONE AMICI LUDICI EVENTO ""IDEAG MANTOVA 2018""",,28/02/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,36,CONCESSIONE DI PATROCINIO GRATUITO ALL'EVENTO  FIUMI DI PRIMAVERA GIORNATA MONDIALE DELL'ACQUA 2018 ,,28/02/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,35,ATTO DI INDIRIZZO PER ORGANIZZAZIONE EVENTI CULTURALI PROPOSTI DALL' UNIONE  NEL PERIODO PRIMAVERA ESTATE  2018,,28/02/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,34,ACCREDITAMENTO DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO ALLA LEVA CIVICA VOLONTARIA REGIONALE - ATTO DI INDIRIZZO,,21/02/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,33,ORGANIZZAZIONE EVENTI ED ATTIVITA' IN OCCASIONE DELL'8 MARZO FESTA DELLA DONNA,,21/02/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,32,"CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP SOCIALE PORTA APERTA PER L'ORGANIZZAZIONE DELL’INIZIATIVA “LA MUSICA È DONNA"" 8 MARZO 2018",,21/02/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,31,"ORGANIZZAZIONE ""1° TORNEO DI ARLECCHINO"" IN COLLABORAZIONE CON ASD MC2SPORT ",,21/02/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,30,APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO “RIQUALIFICAZIONE INTERSEZIONE SP. 28 - VIA MATTEOTTI” IN COMUNE DI SAN GIORGIO DI MANTOVA – CUP C64E17000450004 - FINALIZZATO ALLA DEFINIZIONE DEGLI ESPROPRI – REVOCA PRECEDENTE DELIBERAZIONE  180 DEL 22/11/2017,,21/02/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,29,APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) TRIENNALE 2018-2020,,17/02/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,8,PROCESSO VERBALE DEL 17 FEBBRAIO 2018,,17/02/2018,Ufficio Segreteria e Affari Generali,,
2018,,7,"MOZIONE PRESENTATA DAL GRUPPO CONSILIARE ""NOI DI BIGARELLO"" RECANTE ""MOZIONE SULLA RACCOLTA QUINDICINALE DI CARTA, VETRO E ALLUMINIO""",,17/02/2018,Ufficio Segreteria e Affari Generali,,
2018,,6,APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020,,17/02/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,5,APPROVAZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) TRIENNALE 2018-2020,,17/02/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,4,APPROVAZIONE TARIFFE DEL CORRISPETTIVO RIFIUTI ANNO 2018 PER L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO,,17/02/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,3,APPROVAZIONE PIANO FINANZIARIO DEL CORRISPETTIVO PER I RIFIUTI ANNO 2018 PER L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO.  QUADRO ECONOMICO AI SENSI  DEL D.P.R.  158/99,,17/02/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,2,APPROVAZIONE DEL REGOLAMENTO PER L’APPLICAZIONE DELLA TARIFFA CORRISPETTIVA PER LA GESTIONE DEI RIFIUTI (TARIFFA PUNTUALE).,,17/02/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,1,"APPROVAZIONE AGGIORNAMENTO PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2018-2020, ELENCO ANNUALE DEI LAVORI 2018 E PIANO DEI SERVIZI E FORNITURE",,17/02/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,28,ATTO DI INDIRIZZO PER ORGANIZZAZIONE EVENTI  MUSICALI  PRESSO L'AUDITORIUM COMUNALE ,,14/02/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,27,"DGR X/6765 DEL 21/06/2017""CRITERI DI RIPARTO PER IL CONTRIBUTO REGIONALE DI SOLIDARIETÀ’ 2017 AGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI IN COMPROVATE DIFFICOLTÀ ECONOMICHE DI CARATTERE TRANSITORIO"" COSI' COME MODIFICATA CON DGR X/7257 DEL 23/10/2017 - DELEGA AD ALER - U.O. MANTOVA PER LE ATTIVITÀ DI PUBBLICAZIONE E GESTIONE DEL BANDO",,14/02/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,26,AFFIDAMENTI DI SERVIZI E FORNITURE ALLA SOCIETA’ IN HOUSE “A.SE.P. SRL”– ATTO DI INDIRIZZO ,,10/02/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,25,"CONCESSIONE DI PATROCINIO GRATUITO E UTILIZZO SALA DEL CENTRO CULTURALE PRESENTAZIONE DEL LIBRO DAL TITOLO ""RACCONTI DI PRIGIONIA"" A CURA DELLA PROF.SSA LIVIA CALCIOLARI",,10/02/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,24,"CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP. PORTA APERTA PER EVENTO ""GIOCANDO A CARNEVALE""",,10/02/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,23,"CONCESSIONE DI PATROCINIO GRATUITO ALLA POLISPORTIVA SAN GIORGIO 90 PER EVENTO ""CARNEVALE 2018""",,10/02/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,22,ATTO DI INDIRIZZO PER INDIVIDUAZIONE SUPPORTO AL SUAP TRAMITE CONVENZIONE CON IL COMUNE DI PORTO MANTOVANO,,31/01/2018,Ufficio Vigilanza,,
2018,,21,"AMBITO DI TRASFORMAZIONE ASSIMILABILE ALLA PROGRAMMAZIONE INTEGRATA “ATAPI 01 – TORRE NORD – STRALCIO N° 1” IN COMUNE DI BIGARELLO – ESAME PARERI, PRESA D’ATTO MANCANZA OSSERVAZIONI OSSERVAZIONI ED APPROVAZIONE DEFINITIVA AI SENSI DELL’ART. 14 DELLA L.R. 11 MARZO 2005 N° 12 E S.M.I.",,31/01/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,20,ATTO DI INDIRIZZO PER ORGANIZZAZIONE EVENTO MUSICALE PRESSO L'AUDITORIUM COMUNALE,,31/01/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,19,CONCESSIONE DI PATROCINIO GRATUITO ASSOCIAZIONE IL GELSO PER EVENTO: SERATE/VISITE/ESCURSIONI DEDICATE AI CORSI DI FORMAZIONE A TEMA AMBIENTALE RIVOLTE AGLI ADULTI,,31/01/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,18,APPROVAZIONE CONVENZIONE PER LA CONCESSIONE DI UN LOCALE ALL'ASSOCIAZIONE A.R.C.O. DA UTILIZZARE COME SEDE SOCIALE,,24/01/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,17,"APPROVAZIONE CONVENZIONI E AFFIDAMENTO AI CENTRI AUTORIZZATI DI ASSISTENZA FISCALE CAAF CGIL LOMBARDIA SRL, CAAF CISL MANTOVA, CAAF LOMBARDIA CENTRO SERVIZI S.R.L. E CAAF ACLI SERVICE MANTOVA SRL DELLE PROCEDURE RELATIVE ALL'ISTRUTTORIA E TRASMISSIONE DELLE DOMANDE BONUS TARIFFA SOCIALE PER LA FORNITURA DI ENERGIA ELETTRICA E GAS NATURALE SOSTENUTA DAI CLIENTI DOMESTICI DISAGIATI, DOMANDE ASSEGNO DI MATERNITÀ E ASSEGNO PER I NUCLEI FAMILIARI CON TRE FIGLI MINORI - ANNO 2018",,24/01/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,16,"CONCESSIONE CONTRIBUTO AL GRUPPO TEATRALE ""IL PALCACCIO"" PER ORGANIZZAZIONE EVENTI PRESSO IL CENTRO CULTURALE ",,24/01/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,15,PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018-2020 - APPROVAZIONE,,24/01/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,14,APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020,,24/01/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,13,APPROVAZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) PER IL TRIENNIO 2018-2020,,24/01/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,12,DESTINAZIONE DEI PROVENTI DELLE SANZIONI AMMINISTRATIVE PER VIOLAZIONI ALLE NORME DEL CODICE DELLA STRADA PER L'ANNO 2018,,24/01/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,11,BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020: INDIVIDUAZIONE SERVIZI A DOMANDA INDIVIDUALE A GESTIONE DIRETTA E RELATIVA PERCENTUALE DI COPERTURA,,24/01/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,144,CONCESSIONE DI PATROCINIO GRATUITO ASD ITALIAN DEFENCE ACADEMY PER STAGIONE SPORTIVA 2017/18 CORSO KARATE PALESTRA DI STRADELLA,,30/08/2017,Ufficio Servizi Sociali e Scolastici,,
2018,,10,"BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020 - APPROVAZIONE TARIFFE RELATIVE AI SERVIZI SCOLASTICI, SOCIALI, UTILIZZO SALE ED IMPIANTI SPORTIVI",,24/01/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,9,"DGR X/6465 DEL 10/04/2017 ""INTERVENTI VOLTI AL CONTENIMENTO DELL'EMERGENZA ABITATIVA E AL MANTENIMENTO DELL'ALLOGGIO IN LOCAZIONE - ANNO 2017""",,17/01/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,8,"CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM DEL CENTRO CULTURALE ALLA PROVINCIA DI MANTOVA PER ORGANIZZAZIONE EVENTO ""TURISMO 5: IL NUOVO APPLICATIVO REGIONALE PER LA RILEVAZIONE DEI FLUSSI TURISTICI"".",,17/01/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,7,"CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM  ALL'ASSOCIAZIONE ANUSCA SRL PER EVENTO ""POMERIGGIO DI STUDIO PER AMMINISTRATORI E OPERATORI DEI SERVIZI DEMOGRAFICI""",,17/01/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,6,MODIFICA E INTEGRAZIONI AL  PIANO TRIENNALE DEI LAVORI PUBBLICI 2018-2020 E ELENCO ANNUALE 2018 GIÀ ADOTTATO CON DGU N.  176  DEL 11/11/2017,,17/01/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,5,APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (PEG) PROVVISORIO –  PARTE FINANZIARIA ANNO 2018,,10/01/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,4,CONCESSIONE DI PATROCINIO E USO GRATUITO DELL'AUDITORIUM ALLA COOPERATIVA DI BESSIMO ONLUS PER L'ORGANIZZAZIONE DI UN EVENTO TEATRALE IN OCCASIONE DELL'INAUGURAZIONE DELLA COMUNITA' TERAPEUTICA DI SAN GIORGIO DI MANTOVA,,10/01/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,3,PRESA D'ATTO DELLE DIMISSIONI VOLONTARIE PER COLLOCAMENTO A RIPOSO DELLA DIPENDENTE ZANI GLORIA,,10/01/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,2,"CONCESSIONE PATROCINIO GRATUITO ALL’ASS. AMICO CANE & CO. PER ORGANIZZAZIONE INIZIATIVA ""ANIMALI IN FESTA PER SANT'ANTONIO ABATE"" 2018",,10/01/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,1,"ULTERIORE PROROGA DELLA SCADENZA DELLA MANIFESTAZIONE DI INTERESSE PER L’INDIVIDUAZIONE DI SOGGETTI PRIVATI INTERESSATI AD ASSUMERE IN CONCESSIONE A TITOLO ONEROSO ED IN VIA NON ESCLUSIVA UN LOCALE NEGLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI SAN GIORGIO DI MANTOVA SITI RISPETTIVAMENTE  IN PIAZZA REPUBBLICA, 9  E NELLE LOCALITÀ DI GHISIOLO E VILLANOVA DE BELLIS PER SVOLGERE ATTIVITÀ IN AMBITO SANITARIO",,03/01/2018,Ufficio Segreteria e Affari Generali,,
2017,,223,"PROROGA CONVENZIONE CON ASSOCIAZIONE DI PROMOZIONE SOCIALE ""A.R.C.O."" PER L'UTILIZZO DI LOCALE SITUATO PRESSO LA EX CASA CANTONIERA IN LOCALITA' GAZZO",,30/12/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,55,PROCESSO VERBALE DEL 30 DICEMBRE 2017,,30/12/2017,Ufficio Segreteria e Affari Generali,,
2017,,54,"AFFIDAMENTO DEI SERVIZI DI GESTIONE E MANUTENZIONE DEI CIMITERI DEI COMUNI DI SAN GIORGIO DI MANTOVA E DI BIGARELLO - APPROVAZIONE RELAZIONE AI SENSI DELL'ART. 34, COMMA 20, D.L. 179/2012 CONVERTITO IN LEGGE 221/2012 CONCERNENTE LE MODALITÀ DI AFFIDAMENTO DEI SERVIZI PUBBLICI A RILEVANZA ECONOMICA. ",,30/12/2017,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2017,,222,"APPROVAZIONE SCHEMA DI CONVENZIONE TRA L’UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO, IL COMUNE DI SAN GIORGIO DI MANTOVA E LA SOCIETÀ A.SE.P. S.R.L PER L’UTILIZZO CONGIUNTO DI RISORSE UMANE RELATIVAMENTE AL SERVIZIO AFFARI GENERALI",,29/12/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,221,ULTERIORE PROROGA DELLE CONVENZIONI PER LA GESTIONE DEI CENTRI E IMPIANTI SPORTIVI SITUATI SUL TERRITORIO DEL COMUNE DI SAN GIORGIO DI MANTOVA,,29/12/2017,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2017,,220,APPROVAZIONE SCHEMA DI CONVENZIONE CON L' ASSOCIAZIONE DI VOLONTARIATO BIGARELLO PER INTERVENTI NELL'AMBITO DELL'AREA SERVIZI ALLA PERSONA - CULTURA-SPORT-POLITICHE ABITATIVE - ANNO 2018,,29/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,219,APPROVAZIONE SCHEMA DI CONVENZIONE PER LA COLLABORAZIONE ALL'ATTIVITA' DI PROTEZIONE CIVILE  TRA L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO E L'ASSOCIAZIONE DI VOLONTARIATO E PROTEZIONE CIVILE “VERGILIUS O.N.L.U.S.”  CON SEDE LEGALE IN SAN GIORGIO DI MANTOVA - ANNO 2018,,29/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,218,"APPROVAZIONE SCHEMA DI CONVENZIONE CON L' ASSOCIAZIONE DI VOLONTARIATO ""IL GIRASOLE DI SAN GIORGIO"" PER INTERVENTI NELL'AMBITO DELL'AREA SERVIZI ALLA PERSONA - ANNO 2018",,29/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,217,"RINNOVO DI CONCESSIONE LOCALI DEL CENTRO CULTURALE ALL'ASSOCIAZIONE ""DOVE SEI TU"" ANNO 2018",,29/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,216,"APPROVAZIONE SCHEMA DI CONVENZIONE CON L'ASSOCIAZIONE ""CLUB VIRGILIANO"" PER INTERVENTI A SUPPORTO DELL'AREA SERVIZI ALLA PERSONA - ANNO 2018",,29/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,215,INDIVIDUAZIONE COMPONENTI DEL “GRUPPO AMMINISTRAZIONE PUBBLICA” E DEFINIZIONE DEL PERIMETRO DI CONSOLIDAMENTO PER L’ESERCIZIO 2017,,27/12/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,214,RINNOVO DI CONCESSIONE PER UTILIZZO SALE DEL CENTRO CULTURALE SAN GIORGIO ALLA CGIL-SPI ANNO 2018,,20/12/2017,Ufficio Servizi Sociali e Scolastici,,
2017,,213,"APPROVAZIONE CONVENZIONE CON L’ASSOCIAZIONE DI VOLONTARIATO ""AMICO CANE & CO "" PER UTILIZZO   AREA  ST1  DI VIA SICILIA - LOCALITA STRADELLA DI BIGARELLO",,20/12/2017,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2017,,212,SEDI MUNICIPALI DI SAN GIORGIO DI MANTOVA - RIORGANIZZAZIONE SPAZI A SEGUITO DEL TRASFERIMENTO DELL'AREA TECNICA PRESSO IL MUNICIPIO DI BIGARELLO - ATTO DI INDIRIZZO,,20/12/2017,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2017,,211,"ATTO DI INDIRIZZO PER L'AFFIDAMENTO SERVIZIO DI ACCERTAMENTO, LIQUIDAZIONE E RISCOSSIONE ORDINARIA E COATTIVA DELL' IMPOSTA COMUNALE SULLA PUBBLICITÀ E DIRITTI SULLE PUBBLICHE AFFISSIONI. ",,20/12/2017,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2017,,53,PROCESSO VERBALE DEL 20 DICEMBRE 2017,,20/12/2017,Ufficio Segreteria e Affari Generali,,
