Categoria RSU,Indirizzo,Metri totali,Metri tassati,Inizio utenza,Fine utenza,stagionale,Cod. Ronchi,Cat. Ronchi
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ALDO MORO,120,120,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',437,437,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA SALVO D'ACQUISTO,195,195,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',392,392,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA SALVO D'ACQUISTO,45,45,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA PAROLARA,1500,1500,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEL CIMITERO,252,252,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA PAROLARA,250,250,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,94,94,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA UGO FOSCOLO,213,213,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA G. FRANCHETTI,1083,1083,01/01/2013,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA G. FRANCHETTI,300,300,01/01/2013,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . ),VIA GALILEO GALILEI,139,139,01/01/2013,,false,,TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA A. PETRARCA,108,108,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . ),VIA GALILEO GALILEI,71,71,01/01/2013,,false,,TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PIETRO NENNI,126,126,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PASCOLI,302,302,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA LEONARDO DA VINCI,50,50,01/01/2014,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,167,167,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DONATORI AVIS-AIDO,359,359,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ALDO MORO,120,120,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA ISAAC NEWTON,606,606,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA ISAAC NEWTON,351,351,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIALE LOMBARDIA,213,213,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,135,135,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIOSUE' CARDUCCI,172,172,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DONATORI AVIS-AIDO,122,122,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,190,190,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,250,250,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE DI VITTORIO,171,171,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - SUPERMERCATI E GENERI ALIMENTARI,PIAZZA GARIBALDI,100,100,01/01/2013,,false,,TARES - SUPERMERCATI E GENERI ALIMENTARI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,190,190,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ORTOFRUTTA - PESCHERIE - FIORI - PIZZA AL TAGLIO,VIA CAVOUR,200,200,01/01/2014,,false,,TARES - ORTOFRUTTA - PESCHERIE - FIORI - PIZZA AL TAGLIO
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA BIGARELLO,389,389,01/01/2015,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . ),VIA GALILEO GALILEI,69,69,01/01/2013,,false,,TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,199,199,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DANTE ALIGHIERI,340,340,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA DONATORI AVIS-AIDO,96,96,01/01/2013,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ROMA,403,403,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,239,239,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PILA VECCHIA,60,60,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA CAVOUR,230,230,01/01/2015,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA CAVOUR,180,180,01/01/2015,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI XXIII,315,315,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - CARROZZERIE - AUTOFFICINE - ELETTRAUTO,VIA PAROLARA,294,294,01/01/2013,,false,,TARES - CARROZZERIE - AUTOFFICINE - ELETTRAUTO
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI XXIII,166,166,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - CARROZZERIE - AUTOFFICINE - ELETTRAUTO,VIA PAROLARA,300,300,01/01/2013,,false,,TARES - CARROZZERIE - AUTOFFICINE - ELETTRAUTO
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA VIRGILIO,390,390,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,90,90,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA TAZIO NUVOLARI,94,94,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . ),PIAZZA GARIBALDI,13,13,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,201,201,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,144,144,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA GALILEO GALILEI,136,136,01/01/2014,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,125,125,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA GALILEO GALILEI,20,20,01/01/2014,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
TARES - SUPERMERCATI E GENERI ALIMENTARI,VIA CAVOUR,21,21,01/01/2013,,false,,TARES - SUPERMERCATI E GENERI ALIMENTARI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . ),VIA CAMPOLONGO,50,50,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . )
TARES - SUPERMERCATI E GENERI ALIMENTARI,VIA CAVOUR,39,39,01/01/2013,,false,,TARES - SUPERMERCATI E GENERI ALIMENTARI
TARES - CAMPEGGI - DISTRIBUTORI CARBURANTI - IMPIANTI SPORTIVI,VIA BIGARELLO,1093,1093,01/01/2013,,false,,TARES - CAMPEGGI - DISTRIBUTORI CARBURANTI - IMPIANTI SPORTIVI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,321,321,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . ),STRADA GAZZUOLO,38,38,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIOSUE' CARDUCCI,220,220,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PESCINE,219,219,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,174,174,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,100,100,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA MARTIRI DI CAPACI,162,162,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,158,158,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GANDHI,155,155,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GANDHI,140,140,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,253,253,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PIETRO NENNI,119,119,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA GALILEO GALILEI,394,394,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA GALILEO GALILEI,750,750,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA PAROLARA,183,183,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,427,427,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',181,181,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA FATTORI,123,123,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA CAMPOLONGO,273,273,01/01/2014,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,124,124,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,466,466,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA VERDI,486,486,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,178,178,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA VERDI,154,154,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. MARCONI,202,202,19/08/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA LEONARDO DA VINCI,200,200,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,195,195,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA LEONARDO DA VINCI,557,557,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA GALILEO GALILEI,268,268,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA GALILEO GALILEI,82,82,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PIETRO NENNI,114,114,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIOSUE' CARDUCCI,75,75,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE,VIA G. MARCONI,21946,21946,01/01/2013,,false,,TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA A. PETRARCA,136,136,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE,VIA G. MARCONI,250,250,01/01/2013,,false,,TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE
TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE,VIA G. MARCONI,454,454,01/01/2013,,false,,TARES - ATTIVITA' INDUSTRIALI CON CAPANNONI DI PRODUZIONE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,290,290,04/03/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA GALILEO GALILEI,202,202,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIACOMO LEOPARDI,203,203,01/01/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PASCOLI,342,342,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - CARROZZERIE - AUTOFFICINE - ELETTRAUTO,VIA VERDI,293,293,01/01/2013,,false,,TARES - CARROZZERIE - AUTOFFICINE - ELETTRAUTO
TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI,VIA DON MINZONI GIOVANNI,137,137,01/01/2013,,false,,TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI
TARES - CARROZZERIE - AUTOFFICINE - ELETTRAUTO,VIA VERDI,230,230,01/01/2013,,false,,TARES - CARROZZERIE - AUTOFFICINE - ELETTRAUTO
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VICOLO MENINI L.V.,49,49,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,373,373,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA LEONARDO DA VINCI,190,190,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA LEONARDO DA VINCI,115,115,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,232,232,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA LEONARDO DA VINCI,75,75,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,464,464,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA COLONNA,168,168,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DON MINZONI GIOVANNI,74,74,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - MUSEI - BIBLIOTECHE - SCUOLE - ASSOCIAZIONI - LUOGHI CULTO,VIA G. ROSSI,85,85,01/01/2013,,false,,TARES - MUSEI - BIBLIOTECHE - SCUOLE - ASSOCIAZIONI - LUOGHI CULTO
TARES - SUPERMERCATI E GENERI ALIMENTARI,PIAZZA GARIBALDI,60,60,01/01/2013,,false,,TARES - SUPERMERCATI E GENERI ALIMENTARI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIOVANNI BOCCACCIO,178,178,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,174,174,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA DON CINZIO GALLI,23,23,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PESCINE,154,154,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA DEL CIMITERO,58,58,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,157,157,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,110,110,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,150,150,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA ITALIA UNITA,35,35,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA GARIBALDI,117,117,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA ISAAC NEWTON,619,619,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIALE LOMBARDIA,121,121,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA GUIDO ROSSA,42,42,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,192,192,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ABITAZIONE A DISPOSIZIONE,VIA DEL CIMITERO,167,167,01/01/2013,,false,,TARES - ABITAZIONE A DISPOSIZIONE
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA DON CINZIO GALLI,77,77,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA T. ZANIBONI,94,94,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,55,55,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,60,60,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA BIGARELLO,10,10,01/01/2015,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA G. FRANCHETTI,49,49,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PESCINE,130,130,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA A. PETRARCA,30,30,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ALDO MORO,120,120,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,214,214,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DON LORENZO MILANI,92,92,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PESCINE,383,383,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,250,250,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,117.58,117.58,02/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,250,250,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. ROSSI,134,134,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ROMA,110,110,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA LEONARDO DA VINCI,339,339,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIALE LOMBARDIA,221,221,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIALE LOMBARDIA,33,33,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEL CIMITERO,283,283,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA LEONARDO DA VINCI,447,447,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA VENETO,104,104,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA VENETO,18,18,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DONATORI AVIS-AIDO,180,180,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DANILO GAZZANI,116,116,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,292,292,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BIGARELLO,310,310,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
