anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2021,PERMESSO DI COSTRUIRE,01,01/22/2021 12:00:00 AM +0000,505,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere eseguite in difformità dal Permesso di Costruire n. 73/2004 del 12.10.2004 nell'immobile  distinto in mappa al n.ro 19569 sez SSI (Fg 9), sito in Via Val de Daa n. 1",2,
2020,SCIA Sostitutiva,09,09/03/2020 12:00:00 AM +0000,8755,128,01/08/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di ristrutturazione edilizia e ampliamento dei fabbricati distinti in mappa ai n.ri 240 sub 1 - 241 sub 704 graffato al 242 sub 706 sezione REZ (Fg. 3), in Via Strada Vecchia Masunasc n. 2",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,08,09/08/2022 12:00:00 AM +0000,9621,11143,11/07/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Lavori di ripristino pontile su area demaniale antistante al mappale n°3524 sez. SAB (fg.5) sito in via Statale n°4,2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,07,04/10/2018 12:00:00 AM +0000,2823,3023,04/19/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di opere interne in variante al Permesso di Costruire n. 10/2016 del 24.02.2017 nell'immobile distinto in mappa al n. 163, sez. SAB (Fg 3), sito in via Nazario Sauro n. 1",1,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,04,03/13/2019 12:00:00 AM +0000,1833,1922,03/15/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di manutenzione straordinaria di edificio residenziale distinto in mappa ai n. 3473 - 4004 sezione REZ (fg. 3), sito in San Siro (Co), Via al Pastor n. 2.",2,
2018,SCIA Sostitutiva,10,09/06/2018 12:00:00 AM +0000,6386,4049,06/01/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di realizzazione pertinenza e opere in variante del Permesso di Costruire n. 18/2014 del 01.04.2015 al mappale n. 20145 SSI, in San Siro (Co), Loc. San Martino n.8.",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,11,06/04/2019 12:00:00 AM +0000,4093,4169,06/06/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di apertura nuove finestre e modifiche esterne nell'immobile al mappale n. 9192 sez SSI (fg. 12), sito in San Siro (Co), Via San Martino n. 2.",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,18,10/12/2020 12:00:00 AM +0000,9790,9855,10/14/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria della copertura dell'immobile distinto in mappa al n. 115 sub 1 e n. 116 sezione SAB (fg. 3), sito in Via Carlo Porta n. 4A",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,05,01/24/2018 12:00:00 AM +0000,662,846,01/30/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere interne di manutenzione straordinaria nell'immobile distinto in mappa al n. 744 sub 701 sez. SAB (Fg. 3), sito in via Statale n. 55",1,
2018,SCIA Sostitutiva,09,10/05/2018 12:00:00 AM +0000,7170,1551,03/04/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA alternativa al PdC relativa a opere di ristrutturazione edilizia dell'immobile distinto in mappa al n. 3406 sezione SAB, sito in San Siro (Co), Via Campei n. 48",1,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,05,02/02/2023 12:00:00 AM +0000,884,2925,04/17/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di formazione balcone, finestra e rifacimento copertura dell'immobile distinto in mappa al n. 13416 sezione SSI (fg.12), sito in Via per Breglia n. 8  - loc. Carcente",2,
2019,PERMESSO DI COSTRUIRE,06,04/23/2019 12:00:00 AM +0000,2997,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere interne di manutenzione straordinaria e cambio di destinazione d'uso nell'immobile distinto in mappa al n. 5523 sub 40 - 41 sezione SAB, sito in San Siro (Co), Via Moletto n. 15.",2,
2020,SCIA Sostitutiva,01,01/20/2020 12:00:00 AM +0000,454,5730,05/07/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,prolungamento accesso carraio esistente sui mappali  n. 1917  3609 - 4133 sezione REZ (fg 3) in Via Vecchia Statale,2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,26,12/18/2018 12:00:00 AM +0000,9156,9284,12/21/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di opere interne di manutenzione straordinaria nell'immobile al mappale n. 1890 sub 702 sez SAB (fg. 8), sito in Via Semnago di Sotto snc.",2,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,20,09/21/2023 12:00:00 AM +0000,6860,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di tinteggiatura facciate ed eventuale rifacimento dell'intonaco ammalorato nell'immobile distinto in mappa al n. 4586 sub. 2-3, 4587 sub. 1 sezione SSI (fg. 9), sito in San Siro (CO), via dellOratorio di San Giovanni n.0",2,
2020,SCIA Sostitutiva,13,11/05/2020 12:00:00 AM +0000,10438,10465,11/05/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,ricostruzione muro in pietra di confine al mappale n. 3775 - 3776 sezione REZ (fg. 3) sito in Via Rezzonico snc,2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,04,01/24/2018 12:00:00 AM +0000,644,663,01/24/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere interne di manutenzione straordinaria nel fabbricato distinto in mappa al n. 1874 sub 3 sez. REZ, sito in loc. Marena",1,
2020,PERMESSO DI COSTRUIRE,03,05/12/2020 12:00:00 AM +0000,5822,6407,06/05/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di formazione posto auto, modifica accesso pedonale e formazione pensilina nell'immobile distinto in mappa al n. 2626 sub 707 sezione SAB, Via Mulino Vecchio n. 7",2,
2022,SCIA Sostitutiva,02,11/18/2022 12:00:00 AM +0000,11488,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Costruzione nuova autorimessa e modifica e parziale demolizione di autorimessa esistente ai mappali n. 4324  4323  280 sub 703 e sub 704 sezione REZ (fg. 3), Via Terra di Rezzonico n. 7",2,
2019,PERMESSO DI COSTRUIRE,19,11/18/2019 12:00:00 AM +0000,8042,5713,05/07/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"sanatoria per opere realizzate in assenza/difformità di autorizzazione negli immobili identificati ai mappali n.ro 3402 sub 702 -  3403 sub 702 - 20269 sez SSI (Fg 15) del catasto fabbricati , n.ro  20043  - 3463 -  8917 -  8992 - 8993 - 9022 sezione SSI (fg 9) del catasto terreni, siti in Via Soriano di Sopra n. 3",2,
2021,SCIA Sostitutiva,07,04/15/2021 12:00:00 AM +0000,5409,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Intervento di costruzione magazzino e recinzione proprietà ai mappali n. 3076 - 3077 - 2639 sezione REZ (fg. 9) sito in Via Vecchia Statale snc,2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,23,08/13/2019 12:00:00 AM +0000,5800,5809,08/13/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di formazione finestra a tetto nell'immobile distinto in mappa al n. 144 sub 7 sezione SAB (Fg. 3), sito in Via Cesare Battisti n. 11",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,01,02/14/2020 12:00:00 AM +0000,3698,3835,02/20/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria nell'immobile distinto in mappa al n. 623 sub 701 sezione SAB (Fg. 3), sito in Via Statale n. 127",2,
2020,Segnalazione Certificata di Agibilita`,14,10/01/2020 12:00:00 AM +0000,9508,10060,10/22/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: 
mappale n.ro 268 sub 708 uso residenziale sez REZ (Fg 3), sito in Via Strada Vecchia Masunasc n. 10
mappale n.ro 268 sub 709 uso residenziale sez REZ (Fg 3), sito in Via Strada Vecchia Masunasc n. 10
",2,
2021,PERMESSO DI COSTRUIRE,06,07/02/2021 12:00:00 AM +0000,7327,8069,08/03/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Sanatoria per modifiche interne e fusione di due unità immobiliari nell'immobile  distinto in mappa al n.ro 5269 sub 748 sez SAB (Fg 3), sito in Via Lario n. 5",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,27,09/24/2019 12:00:00 AM +0000,6620,7243,10/17/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere interne di manutenzione straordinaria nell'immobile distinto in mappa al n. 912 sub 701 sezione REZ (fg.3), sito in Via Marena di Sopra n. 5.",2,
2019,SCIA Sostitutiva,08,07/10/2019 12:00:00 AM +0000,4994,5562,08/02/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ristrutturazione edilizia dell'immobile distinto in mappa al n. 4002 sezione REZ (fg. 3) e formazione piscina al mappale n. 167 sezione REZ, in Via al Pastor n. 2D.",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,01,01/15/2018 12:00:00 AM +0000,346,488,01/18/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere esterne di manutenzione straordinaria nell'immobile distinto in mappa al n. 2853 (Fg. 3) sez. REZ, sito in Loc. Rezzonico snc.",1,
2020,SCIA Sostitutiva,08,09/02/2020 12:00:00 AM +0000,8733,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"ampliamento di fabbricato ai sensi dell'art. 18.1 delle NTA del PGT distinto in mappa al n. 10675 sezione SSI, in Via Valle dell'Arna n. 10",2,
2019,SCIA Sostitutiva,12,12/20/2019 12:00:00 AM +0000,8945,418,01/18/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di opere di manutenzione straordinaria del fabbricato distinto in mappa ai n.ri 19734 - 13438 sezione SSI (fg. 15), sito in Via dell'Arco n. 1",2,
2022,Segnalazione Certificata di Agibilita`,15,10/19/2022 12:00:00 AM +0000,10794,1330,02/15/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' pervenuta al protocollo comunale in data 19.10.2022 e acclarata al n. 10794
Immobile distinto al c.f. come segue: mappale n.ro 20076  sub 1 - 2  3 4 sezione SSI (fg. 17)  Fabbricato A sito in Via Lucena n. 3
",2,
2021,CILA Superbonus,02,11/22/2021 12:00:00 AM +0000,10679,10944,12/01/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere di manutenzione straordinaria (formazione isolazione termica ""a cappotto"", sostituzione serramenti e modifiche interne per diversa distribuzione degli spazi, sostituzione caldaia e adeguamento impianti) nel fabbricato distinto al mappale n. 4510 sezione SAB (fg 3), sito in San Siro (Co), Via Regina Margherita n. 40",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,21,09/29/2018 12:00:00 AM +0000,7034,7225,10/09/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di spostamento accesso pedonale a lago nell'immobile distinto in mappa al n. 3626 sub 5-6-7-701-702-703 sezione SAB (fg. 3), in Via Statale n. 124.",1,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,29,10/02/2019 12:00:00 AM +0000,6829,7658,10/31/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ristrutturazione di fabbricati parzialmente crollati insistenti sul mappale n. 1115 (fg. 9) sezione REZ, siti in Via Roncate di sopra snc.",2,
2019,Segnalazione Certificata di Agibilita`,10,07/18/2019 12:00:00 AM +0000,5196,5823,08/13/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' Immobile distinto al c.f. come segue: 
mappale n.ro 4211 sub 701 uso residenziale sez REZ (Fg 3), sito in Via Rezzonico n. 38.
",2,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,12,07/10/2023 12:00:00 AM +0000,5174,6381,09/04/2023 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di opere interne per suddivisione in due unità immobiliari nell'immobile distinto al mappale n. 8597 sezione SSI (fg.12) in San Siro (Co), vicolo alla Chiesa n.6",2,
2020,SCIA Sostitutiva,07,07/29/2020 12:00:00 AM +0000,7926,10420,11/04/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di realizzazione parcheggi e sistemazione esterna al mappale n. 3620 sezione REZ (fg 9), sito in Via Marena snc.",2,
2021,CILA Superbonus,01,10/28/2021 12:00:00 AM +0000,10046,10887,11/29/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Realizzazione opere di manutenzione straordinaria (posa cappotto  sostituzione serramenti al sub 706 e 708 e avvolgibili al sub 706 - 707 - 708  rifacimento manto di copertura con aggiunta di isolazione e ventilazione  sostituzione caldaie tradizionali a gas dei singoli subalterni con caldaie a condensazione) nel fabbricato distinto al mappale n. 3476 sub 701 - 702 - 703 - 706 - 707 - 708 - 709 - 710 - 711 - 712 sezione REZ (fg 3) sito in San Siro (Co), Via Marena n. 18",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,14,07/31/2020 12:00:00 AM +0000,7995,8351,08/13/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"manutenzione straordinaria per frazionamento in due unità immobiliari dell'immobile distinto in mappa al n. 19592 sub 11 sezione SSI (Fg. 13), sito in Via Statale n. 201",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,15,09/30/2020 12:00:00 AM +0000,9454,9591,10/05/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria (rifacimento tetto, facciate, pensiline, impermeabilizzazione terrazzo e installazione condizionatori interni) dell'immobile distinto in mappa al n. 3581 sezione SAB (Fg. 3) , sito in Via Statale n. 66.",2,
2019,PERMESSO DI COSTRUIRE,03,03/05/2019 12:00:00 AM +0000,1581,2470,04/04/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"sanatoria per la realizzazione di nuova apertura interna di collegamento tra le due unità immobiliari  distinte in mappa ai n.ri 2256 sub 706 e 2256 sub 11 sezione SAB (fg. 3), site in San Siro (Co), Via Molino Nuovo n. 7/2.",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,07,04/10/2018 12:00:00 AM +0000,2823,3023,04/19/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di opere interne in variante al Permesso di Costruire n. 10/2016 del 24.02.2017 nell'immobile distinto in mappa al n. 163, sez. SAB (Fg 3), sito in via Nazario Sauro n. 1",1,
2019,PERMESSO DI COSTRUIRE,16,09/24/2019 12:00:00 AM +0000,6636,6165,05/25/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ristrutturazione edilizia dell'immobile distinto in mappa ai n.ri 477 sub 2 - 3 - 4 - 5 sezione REZ (fg.3), sito in Via Statale n. 233/C.",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,08,03/25/2019 12:00:00 AM +0000,2125,2176,03/26/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di formazione di balcone e modifiche di aperture nell'immobile distinto in mappa al n. 14620 sezione SSI, sito in San Siro (Co), Loc. Camnasco snc.",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,24,10/25/2018 12:00:00 AM +0000,7693,8345,11/19/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di opere di manutenzione straordinaria nell'immobile distinto in mappa al n. 92 sub 1 sezione SAB (fg. 3), sito in Via San Rocco 7.",1,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,02,01/15/2018 12:00:00 AM +0000,347,490,01/18/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di rifacimento muro di confine e parapetto al mappale n. 186 sub 701 (Fg.3) sez. REZ, sito in Loc. Rezzonico snc.",1,
2019,PERMESSO DI COSTRUIRE,02,01/07/2019 12:00:00 AM +0000,114,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere interne realizzate in difformità dalla C.E. n. 30/2002 del 24.01.2003 nell'immobile distinto in mappa al n. 5306 sub 1 sezione SAB (fg. 3), sito in Via Cesare Battisti n. 17.",2,
2019,SCIA Sostitutiva,02,03/07/2019 12:00:00 AM +0000,1681,2336,04/01/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"intervento di realizzazione piscina interrata ai mappali n. 1629  539 sezione REZ (fg. 3), sito in San Siro (Co), Via Santa Maria n. 31.",2,
2021,SCIA Sostitutiva,05,04/02/2021 12:00:00 AM +0000,5012,6010,05/06/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Modifiche delle aperture e formazione locale deposito interrato adiacente all'immobile distinto in mappa al n. 4005 sub 704 sezione REZ (fg 3), sito in Via Vecchia Statale n. 6",2,
2018,SCIA Sostitutiva,04,05/24/2018 12:00:00 AM +0000,3876,3887,05/27/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ristrutturazione edilizia e ricostruzione di edificio preesistente distinto in mappa ai n. 8510 - 8516 - 11559 sezione SSI (opere in variante al P.d.C. n. 53/2012 del 05.11.2012), sito in Loc. Carcente.",1,
2018,PERMESSO DI COSTRUIRE,02,10/08/2018 12:00:00 AM +0000,7207,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ampliamento e adeguamento igienico sanitario dell'immobile distinto in mappa al n. 919 sezione REZ (fg. 3), con annesso terreno ai mappali n. 3327  3084 sezione REZ, siti in Loc. Rezzonico snc.",1,
2021,SCIA Sostitutiva,14,10/12/2021 12:00:00 AM +0000,9570,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,Intervento di costruzione autorimessa interrata e piscina al mappale al n. 2777 sezione REZ (fg. 3) in Via Statale n. 263,2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,16,08/09/2018 12:00:00 AM +0000,5910,6201,08/29/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"installazione di dispositivo atto al risanamento delle murature perimetrali soggette a fenomeni di umidità di risalita capillare nell'immobile distinto in mappa al n.ro 1873 sezione REZ, sito in Via Marena n. 18.",1,
2021,SCIA Sostitutiva,16,11/23/2021 12:00:00 AM +0000,10713,11574,12/24/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di costruzione piscina interrata al  mappale n. 5441 sub 20 sezione SAB (fg. 3), sito in San Siro (Co), Via Regina Margherita snc",2,
2021,PERMESSO DI COSTRUIRE,10,12/20/2021 12:00:00 AM +0000,11461,154,01/10/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere eseguite in difformità dai titoli edilizi rilasciati per l'immobile distinto in mappa al n.ro 2339 sub 1 e 2 sez SAB (Fg 3), sito in Via Moletto n. 7",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,20,09/27/2018 12:00:00 AM +0000,6974,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di spostamento di scala esterna nell'immobile distinto in mappa al n. 3797 sub 704 sezione SAB (fg. 5), in Via Statale n. 23.",1,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,22,12/07/2020 12:00:00 AM +0000,11318,11332,12/07/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria: rifacimento copertura dell'immobile distinto in mappa al n. 19689 sezione SSI (Fg. 8) , sito in Loc. Monti di Treccione",2,
2018,SCIA Sostitutiva,09,10/05/2018 12:00:00 AM +0000,7170,1551,03/04/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA alternativa al PdC relativa a opere di ristrutturazione edilizia dell'immobile distinto in mappa al n. 3406 sezione SAB, sito in San Siro (Co), Via Campei n. 48",1,
2020,PERMESSO DI COSTRUIRE,01,02/18/2020 12:00:00 AM +0000,3774,5729,05/07/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di risanamento conservativo  e ampliamento dell'immobile distinto in mappa al n. 3817 sezione REZ (fg.3), sito in Via Foppa n. 2",2,
2022,CILA Superbonus,02,04/05/2022 12:00:00 AM +0000,5248,5585,04/15/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Modifiche esterne (formazione cappotto, installazione pannelli fotovoltaici, sostituzione infissi e persiane, modifica parapetto terrazzo) e modifica impianto di climatizzazione invernale nell'immobile distinto in mappa al n. 1693 sub 14 - 16 sezione REZ (Fg3), Via Contrada Larga n. 14",2,
2019,SCIA Sostitutiva,06,04/16/2019 12:00:00 AM +0000,2837,4812,07/03/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA alternativa al PDC relativa all'intervento di sistemazione area esterna nell'immobile distinto in mappa al n. 7350 sub 702 - 703 sezione SSI, sito in Loc. Montuglio snc.",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,21,09/29/2018 12:00:00 AM +0000,7034,7225,10/09/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di spostamento accesso pedonale a lago nell'immobile distinto in mappa al n. 3626 sub 5-6-7-701-702-703 sezione SAB (fg. 3), in Via Statale n. 124.",1,
2019,SCIA Sostitutiva,06,04/16/2019 12:00:00 AM +0000,2837,4812,07/03/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA alternativa al PDC relativa all'intervento di sistemazione area esterna nell'immobile distinto in mappa al n. 7350 sub 702 - 703 sezione SSI, sito in Loc. Montuglio snc.",2,
2022,PERMESSO DI COSTRUIRE,08,07/22/2022 12:00:00 AM +0000,8395,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere interne ed esterne eseguite in difformità dalla Concessione Edilizia n. 13/1975 del 09.01.1975 nell'immobile  distinto in mappa al n.ro 488 sub 3-4-5 sez REZ (Fg 3), sito in Via Statale n. 235",2,
2019,PERMESSO DI COSTRUIRE,10,06/22/2019 12:00:00 AM +0000,4609,5471,07/30/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere in variante al progetto autorizzato con Autorizzazione Paesaggistica n. 10/2017 del 10.07.2017 per i lavori di ristrutturazione di porzione di fabbricato distinto in mappa ai n.ri 233 - 3779 sezione REZ, sito in San Siro (Co), Via Rezzonico snc.",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,21,08/01/2019 12:00:00 AM +0000,5508,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria nell'immobile distinto in mappa al n. 477 sub 2 - 3- 4 - 5 sezione REZ (Fg. 3) , sito in San Siro (Co), Via Statale n. 233/c",2,
2019,Segnalazione Certificata di Agibilita`,05,05/27/2019 12:00:00 AM +0000,3870,3934,05/28/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: mappale n.ro 9170 sub 702 sez SSI (Fg 12), sito in Via San Martino n. 3


",2,
2018,PERMESSO DI COSTRUIRE,02,10/08/2018 12:00:00 AM +0000,7207,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ampliamento e adeguamento igienico sanitario dell'immobile distinto in mappa al n. 919 sezione REZ (fg. 3), con annesso terreno ai mappali n. 3327  3084 sezione REZ, siti in Loc. Rezzonico snc.",1,
2019,SCIA Sostitutiva,06,04/16/2019 12:00:00 AM +0000,2837,4812,07/03/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA alternativa al PDC relativa all'intervento di sistemazione area esterna nell'immobile distinto in mappa al n. 7350 sub 702 - 703 sezione SSI, sito in Loc. Montuglio snc.",2,
2019,PERMESSO DI COSTRUIRE,16,09/24/2019 12:00:00 AM +0000,6636,6165,05/25/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ristrutturazione edilizia dell'immobile distinto in mappa ai n.ri 477 sub 2 - 3 - 4 - 5 sezione REZ (fg.3), sito in Via Statale n. 233/C.",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,10,10/04/2022 12:00:00 AM +0000,10313,11915,12/05/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di variante al Permesso di Costruire registrato al n. 12/2019 del 06.04.2021 per modifiche interne e formazione di nuovo locale interrato ad uso caldaia ai mappali n. 297  4194 sezione REZ in San Siro (Co), Via Terra di Rezzonico snc",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,28,12/16/2021 12:00:00 AM +0000,11359,11451,12/20/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di manutenzione straordinaria per modifiche interne, modifica aperture e posa di pannelli solari/fotovoltaici nell'immobile distinto in mappa al n. 1647 sub 701  sezione REZ (fg.3), sito in Via della Porta n. 4",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,14,07/13/2018 12:00:00 AM +0000,5235,5385,07/19/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di risanamento e rinforzo strutturale muro perimetrale esistente ai mappali n. 18555 - 18556 sez SSI (Fg 9), sito Via Mastena snc.",1,
