route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
S9,273097016302877,16302877,,24992,0,,
XP1,273100416310680,16310680,,900307,0,,
S8,273109316301084,16301084,,24838,0,,
S8,273185116301505,16301505,,24847,0,,
R40,273066016302583,16302583,,10008,0,,
R13,273248616303427,16303427,,10329,0,,
S10,273229516303308,16303308,,25162,0,,
R31,273234216303340,16303340,,10060,0,,
R8,272982816302404,16302404,,10837,0,,
S10,273223516303273,16303273,,25181,0,,
S9,272983016302406,16302406,,24923,0,,
S50,273161516302987,16302987,,25595,0,,
S11,272937216298250,16298250,,25233,0,,
S9,272937716302086,16302086,,24939,0,,
RE1,272983616310010,16310010,,900070,0,,
RE6,272977716302364,16302364,,2639,0,,
S4,273227916316009,16316009,,904720,0,,
S6,273198316299658,16299658,,24602,0,,
S4,272964716315581,16315581,,902728,0,,
RE2,272925516302887,16302887,,2240,0,,
RE6,272948016298346,16298346,,2677,0,,
R17,273002516314402,16314402,,901139,0,,
R11,273204416303227,16303227,,10177,0,,
R35,272939216300277,16300277,,10588,0,,
R28,273084916302700,16302700,,2929,0,,
RE2,272922816303275,16303275,,2213,0,,
R11,272974316302347,16302347,,10167,0,,
RE1,273019416315191,16315191,,902016,0,,
R23,273113016301152,16301152,,10238,0,,
S11,273036816302542,16302542,,25054,0,,
RE6,273127616302903,16302903,,2648,0,,
S12,273083216299038,16299038,,24294,0,,
S40,273250716301890,16301890,,25428,0,,
R27,273236316315941,16315941,,904244,0,,
R27,273155216314858,16314858,,901279,0,,
S7,273207916303169,16303169,,24765,0,,
R18,272942916300308,16300308,,10427,0,,
XP1,273103116311385,16311385,,900362,0,,
R7,273113916302828,16302828,,10717,0,,
RE13,273093416301198,16301198,,2323,0,,
R23,273081216302687,16302687,,10246,0,,
S2,273046116298690,16298690,,24238,0,,
R21,272956516298414,16298414,,25303,0,,
S2,273249816300027,16300027,,24247,0,,
RE5,273075616302646,16302646,,2553,0,,
R37,273115616302838,16302838,,10773,0,,
S6,272969616302318,16302318,,24659,0,,
S7,273165516303009,16303009,,24745,0,,
R34,273249016301877,16301877,,10456,0,,
S6,273079216299013,16299013,,24692,0,,
RE80,273034016302524,16302524,,25515,0,,
S9,272948916302161,16302161,,24974,0,,
S40,272943416300312,16300312,,25410,0,,
R1,272942216302116,16302116,,10115,0,,
R27,273227816315959,16315959,,904255,0,,
R8,273117716301190,16301190,,10820,0,,
R5,272955716302216,16302216,,10520,0,,
R28,273190316303205,16303205,,2956,0,,
R16,272963316315014,16315014,,901654,0,,
S8,272950616302175,16302175,,24841,0,,
R13,272936516300255,16300255,,10314,0,,
S6,273008016302301,16302301,,24634,0,,
S4,273257516312300,16312300,,900715,0,,
S50,272948116302155,16302155,,25565,0,,
S6,273229016299852,16299852,,24633,0,,
S9,273188816303194,16303194,,24936,0,,
R31,272991116300475,16300475,,10025,0,,
S4,272960616315999,16315999,,904712,0,,
XP1,273215216311055,16311055,,900337,0,,
R39,272938816302095,16302095,,10797,0,,
R16,273214716311910,16311910,,900628,0,,
S8,272956816302224,16302224,,24885,0,,
R23,273116516301180,16301180,,10221,0,,
RE4,273171416303058,16303058,,2415,0,,
R2,273215816303261,16303261,,22638,0,,
RE80,273150816302946,16302946,,25508,0,,
S3,273091616313875,16313875,,900889,0,,
S4,272930516312810,16312810,,900791,0,,
S5,273245116303404,16303404,,24550,0,,
R38,273135116303025,16303025,,10870,0,,
S8,272989916300465,16300465,,24871,0,,
R17,273067016310173,16310173,,900126,0,,
S8,272968816302311,16302311,,24861,0,,
RE8,273238116303358,16303358,,2837,0,,
R34,273127916302907,16302907,,10467,0,,
S1,272934516302063,16302063,,24036,0,,
S8,273084516302697,16302697,,24824,0,,
RE1,272963016315241,16315241,,902081,0,,
S11,273033016298817,16298817,,25227,0,,
R18,273010416300700,16300700,,10430,0,,
R18,273050116301011,16301011,,10432,0,,
R7,272968216302306,16302306,,10730,0,,
S3,273212316313140,16313140,,900831,0,,
R2,272975716302290,16302290,,22654,0,,
R11,273065016300846,16300846,,10192,0,,
S6,273135716299517,16299517,,24696,0,,
RE5,273250416303442,16303442,,2516,0,,
S6,273028316302499,16302499,,24685,0,,
S3,273258416313035,16313035,,900824,0,,
R6,272980416302385,16302385,,10628,0,,
S9,273007316302293,16302293,,24907,0,,
R35,272929116302129,16302129,,10587,0,,
S9,272943616302123,16302123,,24977,0,,
RE2,272923916302296,16302296,,2224,0,,
R3,273120716314103,16314103,,900957,0,,
R17,273006316310458,16310458,,900168,0,,
R2,272928316302138,16302138,,22631,0,,
R5,273098516302882,16302882,,10536,0,,
S1,272956616302222,16302222,,24163,0,,
S2,272940216298276,16298276,,24261,0,,
RE6,273183616303102,16303102,,2671,0,,
R31,273078416302669,16302669,,10077,0,,
S40,273230816301741,16301741,,25478,0,,
S8,273035016300792,16300792,,24875,0,,
R16,273157216311985,16311985,,900637,0,,
R2,273227316303318,16303318,,22626,0,,
R11,273073416302635,16302635,,10156,0,,
S10,273111116302774,16302774,,25170,0,,
XP1,273103616310755,16310755,,900313,0,,
RE2,272927216298899,16298899,,2273,0,,
S9,273207316301570,16301570,,24965,0,,
R22,273006416314318,16314318,,901039,0,,
RE13,273179116303257,16303257,,2339,0,,
S6,272967916302304,16302304,,24680,0,,
RE80,273249316303435,16303435,,25519,0,,
R16,273135816315481,16315481,,902660,0,,
S3,272987616313005,16313005,,900822,0,,
R31,272973116302340,16302340,,10037,0,,
S4,272966216316089,16316089,,904754,0,,
S10,272968516302308,16302308,,25183,0,,
S13,272948416302157,16302157,,24378,0,,
S4,273213616315791,16315791,,902774,0,,
S1,273200616303158,16303158,,24140,0,,
R31,273024316300727,16300727,,10070,0,,
S50,273140816299408,16299408,,25576,0,,
R37,273207716303167,16303167,,10777,0,,
S11,273035216302531,16302531,,25086,0,,
R39,272953216300396,16300396,,10791,0,,
R13,272952916302196,16302196,,10318,0,,
R16,273058816314906,16314906,,901614,0,,
S50,273208716303178,16303178,,25578,0,,
R17,273257616314462,16314462,,901174,0,,
S4,272997016316014,16316014,,904724,0,,
R37,273185416303116,16303116,,10778,0,,
S11,273229216303306,16303306,,25059,0,,
S2,273178716299796,16299796,,24231,0,,
R35,272928916302127,16302127,,10563,0,,
S8,273230516303314,16303314,,24825,0,,
R6,273032916302519,16302519,,10624,0,,
S2,273229616299857,16299857,,24255,0,,
S3,273138616313560,16313560,,900862,0,,
RE8,272943816302126,16302126,,2817,0,,
R35,273005116302368,16302368,,10583,0,,
R8,273096416302871,16302871,,10822,0,,
R6,273185816303120,16303120,,10627,0,,
S1,272973716302343,16302343,,24170,0,,
RE6,273086216302707,16302707,,2644,0,,
S6,273094316299283,16299283,,24600,0,,
S30,273250216303441,16303441,,25339,0,,
S9,273204516303228,16303228,,24948,0,,
S7,273065616300852,16300852,,24726,0,,
R18,272976916300575,16300575,,10438,0,,
R22,273228116316804,16316804,,910072,0,,
S8,272990216300468,16300468,,24823,0,,
S5,273054416302731,16302731,,24533,0,,
R28,273134916303024,16303024,,2917,0,,
S3,273191616313920,16313920,,900895,0,,
R7,272949816302168,16302168,,10727,0,,
S8,272976416300570,16300570,,24870,0,,
R11,273095216301210,16301210,,10193,0,,
S50,273176316303236,16303236,,25553,0,,
S11,273251016300037,16300037,,25269,0,,
R28,273184116303106,16303106,,2920,0,,
S8,273231416303321,16303321,,24872,0,,
R14,273004316302323,16302323,,25815,0,,
S6,273224716303283,16303283,,24617,0,,
S8,273133516303019,16303019,,24856,0,,
R8,273164216303001,16303001,,10831,0,,
R31,273071416302619,16302619,,10084,0,,
S7,273072716300906,16300906,,24734,0,,
S1,273183016301484,16301484,,24117,0,,
R31,272944516300324,16300324,,10018,0,,
R1,273079016302675,16302675,,10143,0,,
S9,273084716302698,16302698,,24953,0,,
S9,272956216302219,16302219,,24902,0,,
RE3,272966716316226,16316226,,904922,0,,
R40,273104816301058,16301058,,10004,0,,
S1,272979616300602,16300602,,24120,0,,
RE1,272997916314294,16314294,,901030,0,,
R38,273224616303282,16303282,,10877,0,,
R3,273059516318420,16318420,,910980,0,,
S5,273202416303213,16303213,,24580,0,,
R38,273170616303053,16303053,,10896,0,,
S6,272971616302328,16302328,,24672,0,,
RE1,272983516309980,16309980,,900061,0,,
R17,273175416310338,16310338,,900149,0,,
R18,273040616300836,16300836,,10421,0,,
R4,273076516300930,16300930,,10938,0,,
R1,273116916302845,16302845,,10145,0,,
RE2,272925816302664,16302664,,2243,0,,
R5,273230216303311,16303311,,10521,0,,
R14,273172616303185,16303185,,25867,0,,
R11,273105016302751,16302751,,10180,0,,
S9,273201316303208,16303208,,24921,0,,
S8,273131216302803,16302803,,24848,0,,
S10,273067916302595,16302595,,25169,0,,
S5,272939816300282,16300282,,24548,0,,
S9,273169616303044,16303044,,24927,0,,
RE80,272974416302348,16302348,,25525,0,,
S9,273064816302573,16302573,,24938,0,,
R37,272938316302091,16302091,,10767,0,,
S3,272961816313200,16313200,,900835,0,,
S40,273026616300740,16300740,,25474,0,,
RE6,272957116302225,16302225,,2618,0,,
R1,273247516303420,16303420,,10139,0,,
R22,273154716316642,16316642,,910028,0,,
R18,273176516301656,16301656,,10414,0,,
R35,273197316303136,16303136,,10568,0,,
XP1,273033616311415,16311415,,900366,0,,
R13,273172016303013,16303013,,10317,0,,
S6,273105516299137,16299137,,24605,0,,
S1,273181016303088,16303088,,24173,0,,
RE3,273088816313963,16313963,,900922,0,,
S9,273147716302926,16302926,,24918,0,,
R7,273211116303182,16303182,,10725,0,,
R6,273148316302933,16302933,,10643,0,,
R22,273175316309757,16309757,,900035,0,,
RE6,273024616302481,16302481,,2616,0,,
S6,273076816298992,16298992,,24690,0,,
RE3,273006116314243,16314243,,900981,0,,
R28,272950916302177,16302177,,2970,0,,
RE3,272994716316174,16316174,,904914,0,,
R16,273018616315511,16315511,,902679,0,,
RE8,273232116303326,16303326,,2832,0,,
R28,272940716302105,16302105,,2974,0,,
S9,272982516300630,16300630,,24937,0,,
R13,273185516303117,16303117,,10327,0,,
R8,273039016300822,16300822,,10813,0,,
R35,272941916302114,16302114,,10590,0,,
S3,273061016313590,16313590,,900866,0,,
S5,273224416303281,16303281,,24592,0,,
R27,273062316315968,16315968,,904265,0,,
S4,272983416312525,16312525,,900749,0,,
XP1,273103516311310,16311310,,900356,0,,
R16,273137916312255,16312255,,900681,0,,
S9,273142816302970,16302970,,24967,0,,
R37,273202016301624,16301624,,10780,0,,
R2,273151616301327,16301327,,22669,0,,
RE2,272925116302367,16302367,,2236,0,,
S9,273163316302994,16302994,,24917,0,,
R35,273102516301197,16301197,,10585,0,,
R17,273064016310575,16310575,,900184,0,,
R23,273232716301759,16301759,,10218,0,,
R4,273134816299511,16299511,,10944,0,,
R17,273021216314438,16314438,,901148,0,,
S3,273256316313185,16313185,,900834,0,,
R22,273149616316818,16316818,,910073,0,,
RE1,273157816310024,16310024,,900075,0,,
S8,272958916300438,16300438,,24862,0,,
R8,273134616303023,16303023,,10832,0,,
RE8,272940616302104,16302104,,2840,0,,
RE2,272923616302275,16302275,,2221,0,,
S5,273147816302928,16302928,,24597,0,,
S1,273202616303214,16303214,,24029,0,,
R17,273118216314498,16314498,,901182,0,,
R11,273036916302544,16302544,,10169,0,,
S9,273078016302666,16302666,,24962,0,,
R23,273043916302424,16302424,,10200,0,,
R41,273028016300750,16300750,,10951,0,,
S6,272937816302087,16302087,,24655,0,,
R27,272960916315431,16315431,,902263,0,,
S40,273077516300939,16300939,,25422,0,,
R28,273152016303066,16303066,,2921,0,,
S4,273236816312750,16312750,,900787,0,,
XP1,273059716311475,16311475,,900372,0,,
R2,273037016302412,16302412,,22663,0,,
RE80,272942616302117,16302117,,25528,0,,
S4,273122716315701,16315701,,902752,0,,
R6,273105116302752,16302752,,10637,0,,
S10,272939316302096,16302096,,25171,0,,
R27,273137116315986,16315986,,904280,0,,
RE4,272946416302145,16302145,,2439,0,,
S4,272983716316044,16316044,,904736,0,,
RE2,272923816302543,16302543,,2223,0,,
RE11,273033216302521,16302521,,2153,0,,
R14,273156516302979,16302979,,25843,0,,
XP1,273017516310875,16310875,,900325,0,,
S5,273240716303377,16303377,,24564,0,,
R14,273102216301234,16301234,,25820,0,,
RE1,273191116309890,16309890,,900026,0,,
R8,273116416302844,16302844,,10823,0,,
R16,273138716314954,16314954,,901626,0,,
S50,272961716320285,16320285,,924327,0,,
S1,273094616301205,16301205,,24118,0,,
R28,273032516302515,16302515,,2988,0,,
R17,273000916315899,16315899,,904126,0,,
RE6,272968616302309,16302309,,2625,0,,
R6,272989716302259,16302259,,10630,0,,
R17,272931416310188,16310188,,900129,0,,
R13,272974816302351,16302351,,10324,0,,
S50,272957516302228,16302228,,25585,0,,
S11,272944116298312,16298312,,25251,0,,
RE4,273198816303143,16303143,,2416,0,,
R34,273052916301031,16301031,,10465,0,,
S7,273007216302292,16302292,,24757,0,,
S50,273205116303230,16303230,,25587,0,,
R1,272954316302204,16302204,,10134,0,,
S3,273191216313455,16313455,,900854,0,,
R8,273046216300674,16300674,,10821,0,,
RE6,272972316302334,16302334,,2624,0,,
S6,273237416303354,16303354,,24647,0,,
R4,273250316300030,16300030,,10905,0,,
R5,273200216303155,16303155,,10532,0,,
R22,273155916315876,16315876,,904026,0,,
S1,273188116303190,16303190,,24021,0,,
XP1,273091516310950,16310950,,900330,0,,
S30,273026916302492,16302492,,25328,0,,
S4,273088116312675,16312675,,900777,0,,
S11,273180016303267,16303267,,25016,0,,
S11,272981016302391,16302391,,25069,0,,
S1,273085916301000,16301000,,24131,0,,
R18,272978316300588,16300588,,10443,0,,
R11,273054916302733,16302733,,10168,0,,
S8,272980716302387,16302387,,24880,0,,
R31,273232216303327,16303327,,10053,0,,
RE4,272941116302107,16302107,,2414,0,,
RE8,273092016301136,16301136,,2876,0,,
S7,273149016302938,16302938,,24772,0,,
S1,272956716302223,16302223,,24156,0,,
R8,273197416301537,16301537,,10811,0,,
R3,273058916318450,16318450,,910988,0,,
RE1,273122416309728,16309728,,900030,0,,
S1,273072116302626,16302626,,24150,0,,
R11,273083516302691,16302691,,10161,0,,
S6,273027516298769,16298769,,24697,0,,
S6,273234116303339,16303339,,24671,0,,
RE8,273153516303075,16303075,,2836,0,,
S11,273129516302789,16302789,,25074,0,,
S40,272968016300519,16300519,,25482,0,,
S5,272968316302307,16302307,,24535,0,,
R23,273052216301026,16301026,,10245,0,,
S10,273207816303168,16303168,,25159,0,,
R31,273075716302647,16302647,,10068,0,,
RE3,273118716314075,16314075,,900951,0,,
R31,272978216302369,16302369,,10033,0,,
RE6,272972016302331,16302331,,2628,0,,
XP2,273007616302297,16302297,,2926,0,,
S3,273211716313350,16313350,,900846,0,,
R27,273174116315932,16315932,,904236,0,,
R2,273097716301160,16301160,,22620,0,,
S7,272972916302339,16302339,,24761,0,,
RE2,272924016302502,16302502,,2225,0,,
R17,273110216310218,16310218,,900132,0,,
R3,273002916319114,16319114,,912953,0,,
S11,273068916302602,16302602,,25070,0,,
S11,273140416302952,16302952,,25021,0,,
RE6,273197516303138,16303138,,2647,0,,
R17,273257416315391,16315391,,902162,0,,
S8,273129116302786,16302786,,24886,0,,
XP1,273009516311070,16311070,,900338,0,,
S11,273068016302596,16302596,,25068,0,,
R1,273044316302426,16302426,,10110,0,,
RE2,272925016302794,16302794,,2235,0,,
RE11,273184716303111,16303111,,2169,0,,
S3,273136716313800,16313800,,900884,0,,
R17,273190516314390,16314390,,901128,0,,
S3,273087516313845,16313845,,900887,0,,
RE3,273156016316252,16316252,,904927,0,,
RE6,273043116302419,16302419,,2655,0,,
S5,273189416303199,16303199,,24562,0,,
R6,273008116302302,16302302,,10639,0,,
S5,273132816303015,16303015,,24526,0,,
S2,273170516299545,16299545,,24230,0,,
S1,273095416302866,16302866,,24034,0,,
RE2,272926716299714,16299714,,2257,0,,
S4,272998216312570,16312570,,900757,0,,
R28,273012616302468,16302468,,2924,0,,
S6,273242916303393,16303393,,24631,0,,
S4,272970616315571,16315571,,902726,0,,
S2,273095516299294,16299294,,24259,0,,
R40,273182716301481,16301481,,10005,0,,
RE80,273151816303064,16303064,,25538,0,,
S5,272993216300492,16300492,,24517,0,,
R36,273169516303043,16303043,,10687,0,,
R18,273012216300714,16300714,,10417,0,,
R14,273005316300559,16300559,,25824,0,,
S7,273237116301784,16301784,,24717,0,,
RE2,272925316302560,16302560,,2238,0,,
S5,272991916302271,16302271,,24519,0,,
R17,273139516310293,16310293,,900144,0,,
R1,273197816303141,16303141,,10122,0,,
S13,273168116303035,16303035,,24374,0,,
RE8,273238316303359,16303359,,2818,0,,
R16,272959416312105,16312105,,900656,0,,
S5,273084816302699,16302699,,24569,0,,
S11,273232916303332,16303332,,25048,0,,
S11,273128916302784,16302784,,25087,0,,
RE13,273007716302298,16302298,,2349,0,,
S50,273039416302558,16302558,,25563,0,,
S10,272938716302094,16302094,,25168,0,,
RE2,272922616302713,16302713,,2211,0,,
S9,273237216303353,16303353,,24956,0,,
RE80,273178416303252,16303252,,25520,0,,
R18,272958316300435,16300435,,10441,0,,
S10,273127316302900,16302900,,25195,0,,
S11,272935616298236,16298236,,25219,0,,
RE2,272927716299859,16299859,,2279,0,,
RE2,272926616298547,16298547,,2256,0,,
XP1,273001316310635,16310635,,900303,0,,
R22,273018416316774,16316774,,910065,0,,
RE7,273020416315291,16315291,,902120,0,,
R21,273188316303191,16303191,,25326,0,,
R17,273221216310398,16310398,,900159,0,,
S9,273177516303245,16303245,,24934,0,,
RE2,272924816303265,16303265,,2233,0,,
RE8,273134416303022,16303022,,2874,0,,
S5,272981616302395,16302395,,24573,0,,
R31,273106916302763,16302763,,10020,0,,
XP1,273212216311040,16311040,,900336,0,,
R7,272938016300267,16300267,,10744,0,,
S5,273241116303381,16303381,,24522,0,,
RE80,273106316302758,16302758,,25507,0,,
XP2,273199416303149,16303149,,2963,0,,
S30,272957616302229,16302229,,25343,0,,
S40,273076716300932,16300932,,25466,0,,
S6,273249916300028,16300028,,24699,0,,
RE8,273043416302421,16302421,,2815,0,,
S2,272973016298563,16298563,,24227,0,,
R8,272992916302277,16302277,,10838,0,,
RE13,273231716303324,16303324,,2354,0,,
RE4,273066716302588,16302588,,2436,0,,
RE3,273219716316404,16316404,,904960,0,,
R16,273001816311955,16311955,,900635,0,,
RE2,272925216302836,16302836,,2237,0,,
S3,273174016313620,16313620,,900869,0,,
S8,272981716302396,16302396,,24833,0,,
RE2,272925616302375,16302375,,2241,0,,
R17,273120616315301,16315301,,902121,0,,
S4,273149416315561,16315561,,902724,0,,
R13,273084016302693,16302693,,10333,0,,
R16,273215016315491,16315491,,902666,0,,
S2,273083116299037,16299037,,24269,0,,
R1,273142516302968,16302968,,10138,0,,
R35,273173116303231,16303231,,10589,0,,
R28,273037816302549,16302549,,2928,0,,
R13,273179716303263,16303263,,10341,0,,
R41,273109516301086,16301086,,10979,0,,
RE4,272950016302170,16302170,,2443,0,,
S3,273053216313095,16313095,,900828,0,,
RE2,272926216302181,16302181,,2247,0,,
S4,272966316316059,16316059,,904742,0,,
R22,273219516316627,16316627,,910023,0,,
R7,273095316302865,16302865,,10716,0,,
XP1,273023416310710,16310710,,900310,0,,
RE80,273038416298860,16298860,,25540,0,,
R3,272964216314159,16314159,,900969,0,,
R8,273243116303395,16303395,,10842,0,,
R34,272981316300618,16300618,,10483,0,,
S50,272994016302285,16302285,,25552,0,,
R17,273120516314426,16314426,,901144,0,,
R27,273063116315935,16315935,,904240,0,,
R37,273112816302824,16302824,,10774,0,,
R8,272946216302143,16302143,,10827,0,,
S3,273162216313770,16313770,,900882,0,,
S50,273036016302538,16302538,,25590,0,,
R6,273093216302856,16302856,,10634,0,,
RE2,272926316302659,16302659,,2248,0,,
R11,272978016302366,16302366,,10162,0,,
S6,273072216302627,16302627,,24619,0,,
RE13,273099916302898,16302898,,2347,0,,
XP1,273192416311250,16311250,,900352,0,,
RE8,273014016302476,16302476,,2825,0,,
RE80,272980816302388,16302388,,25506,0,,
S6,273247816303423,16303423,,24613,0,,
R17,273001216310383,16310383,,900155,0,,
R2,273227416303299,16303299,,22662,0,,
R14,273008616302535,16302535,,25838,0,,
XP1,273082316310995,16310995,,900333,0,,
XP1,273228316311595,16311595,,900383,0,,
RE2,272926416299328,16299328,,2253,0,,
R2,272928216302109,16302109,,22622,0,,
S5,273052516302727,16302727,,24531,0,,
RE11,272943316300311,16300311,,2180,0,,
S8,273093616302857,16302857,,24832,0,,
S8,273117316302849,16302849,,24817,0,,
S4,272961616312495,16312495,,900745,0,,
R28,272994416302288,16302288,,2969,0,,
S8,273071716302622,16302622,,24860,0,,
RE5,273116116302842,16302842,,2520,0,,
R7,273177616303246,16303246,,2698,0,,
R7,273097916302879,16302879,,10722,0,,
R17,273005916310531,16310531,,900178,0,,
S1,273027416300747,16300747,,24121,0,,
S8,273013516302472,16302472,,24828,0,,
RE8,273039916302564,16302564,,2835,0,,
R28,273127716302904,16302904,,2919,0,,
S9,273064316302569,16302569,,24950,0,,
R17,273218016311745,16311745,,900179,0,,
S1,273071016302617,16302617,,24158,0,,
S8,273198716301544,16301544,,24883,0,,
R22,273121016316760,16316760,,910060,0,,
XP1,273081816311520,16311520,,900377,0,,
R6,273154316303083,16303083,,10618,0,,
R27,273161916314738,16314738,,901250,0,,
R4,273065316302578,16302578,,10925,0,,
S8,273247316303418,16303418,,24865,0,,
S3,273194716313500,16313500,,900857,0,,
R16,272962016311865,16311865,,900621,0,,
R36,273045116300667,16300667,,10685,0,,
RE8,273079816302679,16302679,,2829,0,,
S10,273161016302982,16302982,,25157,0,,
R4,272977316302360,16302360,,10934,0,,
RE80,273099616302893,16302893,,25526,0,,
S6,273211516303188,16303188,,24674,0,,
RE11,272945416302137,16302137,,2179,0,,
R7,273239616303368,16303368,,10737,0,,
S7,273028416302500,16302500,,24753,0,,
S7,272952516300389,16300389,,24763,0,,
R5,273080716300968,16300968,,10531,0,,
R31,273141716302962,16302962,,10027,0,,
R38,273049316302708,16302708,,10878,0,,
R11,273141016302957,16302957,,10178,0,,
R16,273041216311970,16311970,,900636,0,,
R28,273048516302455,16302455,,2973,0,,
S1,273184916303114,16303114,,24171,0,,
R5,272975616302355,16302355,,10543,0,,
R34,273178216303249,16303249,,10459,0,,
S7,273179316303258,16303258,,24760,0,,
RE6,272951716302187,16302187,,2627,0,,
XP2,273153216303073,16303073,,2943,0,,
R13,272979316302378,16302378,,10336,0,,
S12,272941816298292,16298292,,24293,0,,
S1,273207216303165,16303165,,24169,0,,
RE8,273170016303048,16303048,,2816,0,,
S6,272954916302210,16302210,,24678,0,,
S40,273200516301561,16301561,,25412,0,,
S6,273047916302450,16302450,,24664,0,,
R28,273240116303371,16303371,,2927,0,,
RE3,273217916316294,16316294,,904934,0,,
S4,273256916312465,16312465,,900739,0,,
XP1,273022016311760,16311760,,900339,0,,
R13,273142616302969,16302969,,10301,0,,
R8,273246116301853,16301853,,10840,0,,
R7,273127816302906,16302906,,10742,0,,
R8,273086016301001,16301001,,10824,0,,
S11,273034216298825,16298825,,25225,0,,
R3,273000316316280,16316280,,904933,0,,
XP1,273108316310845,16310845,,900321,0,,
S2,273104516299131,16299131,,24226,0,,
S50,273203916303224,16303224,,25571,0,,
R3,273218916316208,16316208,,904918,0,,
XP1,273005616311370,16311370,,900361,0,,
S1,273238416301795,16301795,,24145,0,,
S11,273131516299192,16299192,,25257,0,,
R2,273097316302809,16302809,,22650,0,,
R31,273102016299349,16299349,,10075,0,,
S50,273084216299049,16299049,,25561,0,,
R31,272936616302077,16302077,,10081,0,,
S3,273191816313545,16313545,,900861,0,,
S1,273130816302799,16302799,,24151,0,,
S3,273176116313125,16313125,,900830,0,,
R27,273020316314522,16314522,,901213,0,,
S9,273242016303387,16303387,,24933,0,,
RE11,273178616303254,16303254,,2178,0,,
R28,272972716302337,16302337,,2948,0,,
XP1,273087616311190,16311190,,900348,0,,
S6,273067716302592,16302592,,24653,0,,
S6,272943716302125,16302125,,24667,0,,
S4,273124416312795,16312795,,900790,0,,
R6,272941416302111,16302111,,10632,0,,
R8,273096716302875,16302875,,10833,0,,
RE6,273091916302817,16302817,,2640,0,,
R5,273099416302891,16302891,,10540,0,,
S3,272970816312900,16312900,,900812,0,,
R17,272960716315361,16315361,,902153,0,,
R5,273045516302431,16302431,,10537,0,,
S4,273222916315731,16315731,,902758,0,,
S8,273131916301123,16301123,,24874,0,,
RE80,272988516298455,16298455,,25200,0,,
S6,273042016302410,16302410,,24670,0,,
S30,273231616303323,16303323,,25370,0,,
R1,272937916302088,16302088,,10130,0,,
R31,273240516303375,16303375,,10057,0,,
R17,273020516314414,16314414,,901143,0,,
S10,273075116302643,16302643,,25179,0,,
S9,273066216302585,16302585,,24995,0,,
R1,273245316303406,16303406,,10142,0,,
R27,273014416314594,16314594,,901226,0,,
S1,273024516302479,16302479,,24113,0,,
R8,272938916300275,16300275,,10841,0,,
R22,272997516309935,16309935,,900041,0,,
XP1,273259116311235,16311235,,900351,0,,
RE8,273211216303183,16303183,,2841,0,,
R2,273215916301489,16301489,,22625,0,,
R5,273163516301358,16301358,,10523,0,,
S1,272993016302278,16302278,,24174,0,,
S8,272990116300467,16300467,,24835,0,,
R25,273044016300658,16300658,,11275,0,,
S40,273052816301030,16301030,,25480,0,,
R36,273241616301825,16301825,,10681,0,,
RE5,272947716302153,16302153,,2544,0,,
R16,272963516312015,16312015,,900643,0,,
S1,273081516302688,16302688,,24165,0,,
R23,273092116301137,16301137,,10233,0,,
S50,273062516320316,16320316,,924392,0,,
R38,273188516303192,16303192,,10858,0,,
R14,273101516302851,16302851,,25846,0,,
S2,273180516299815,16299815,,24268,0,,
S3,273137616313830,16313830,,900886,0,,
S4,273060416312315,16312315,,900717,0,,
S4,273002716316119,16316119,,904770,0,,
RE3,273218416316188,16316188,,904916,0,,
S3,273174216313275,16313275,,900840,0,,
R28,273247916303424,16303424,,2984,0,,
S10,273031616302511,16302511,,25164,0,,
S2,273171216299549,16299549,,24265,0,,
RE2,272927516298966,16298966,,2277,0,,
S5,273227216303302,16303302,,24546,0,,
RE1,272987116315221,16315221,,902071,0,,
R16,273173516312165,16312165,,900668,0,,
R16,273000416314918,16314918,,901615,0,,
S40,273132916301386,16301386,,25458,0,,
R11,273011616302461,16302461,,10181,0,,
R1,273012916302469,16302469,,10133,0,,
S5,272945816302140,16302140,,24501,0,,
R12,272994216302286,16302286,,10296,0,,
R38,273064916302575,16302575,,10881,0,,
R3,273136816315110,16315110,,901915,0,,
R3,273001116318943,16318943,,911920,0,,
R31,273163216301356,16301356,,10021,0,,
R36,273072916300908,16300908,,10665,0,,
RE3,272967416316560,16316560,,904989,0,,
R14,273217416303428,16303428,,25851,0,,
R17,273041516310263,16310263,,900140,0,,
R6,272969816302320,16302320,,10613,0,,
RE6,272948616302159,16302159,,2629,0,,
S4,272987216312375,16312375,,900727,0,,
R17,273063916315251,16315251,,902107,0,,
S3,272931016312975,16312975,,900818,0,,
S3,273022716313470,16313470,,900855,0,,
R37,273176716301658,16301658,,10772,0,,
S6,273226016299838,16299838,,24695,0,,
R22,273063516311730,16311730,,900066,0,,
R1,273027016302493,16302493,,10123,0,,
S4,273251916315601,16315601,,902732,0,,
R3,273257916313949,16313949,,900918,0,,
R2,272976116302338,16302338,,22655,0,,
S6,273075516302645,16302645,,24649,0,,
S5,273044916300665,16300665,,24512,0,,
RE6,273168016303034,16303034,,2680,0,,
R28,272947116302148,16302148,,2932,0,,
RE11,273041916302409,16302409,,2185,0,,
R38,273140616302954,16302954,,10880,0,,
R21,272991216298481,16298481,,25307,0,,
R18,272946716300340,16300340,,10428,0,,
R17,273237016310368,16310368,,900154,0,,
R11,272989816302260,16302260,,10165,0,,
R8,273049416301005,16301005,,10817,0,,
