Sezione,Foglio,Particella,Subalterno,Rendita,Consistenza,Categoria,Classe
,00009,003905,,6228.00,67.00,C06,02
,00007,004116,0003,1735.00,16.00,C06,03
,00010,004062,0001,5268.00,20.00,C06,08
,00007,004784,0002,2386.00,22.00,C06,03
,00006,006066,0026,4214.00,16.00,C06,08
,00009,006059,0017,27114.00,35.00,A02,06
,00009,006059,0164,434.00,4.00,C02,08
,00010,002271,0016,0.00,0.00,F01,
,00005,006581,,1255.00,81.00,C06,05
,00010,003889,0001,29825.00,55.00,A02,04
,00006,006579,,2556.00,33.00,C02,06
,00007,003867,0003,0.00,0.00,,
,00007,002397,0519,0.00,0.00,,
,00010,002404,0007,25306.00,5.00,A03,06
,00009,006250,0002,3951.00,15.00,C06,08
,00006,001353,0003,29696.00,5.00,A03,07
,00010,006109,0012,46481.00,5.00,A02,07
,00009,001072,0005,878.00,5.00,A04,03
,00006,004158,0001,88314.00,95.00,A07,07
,00007,002102,0004,17353.00,4.00,A03,05
,00007,001448,0502,15907.00,35.00,A04,09
,00009,006059,0221,5531.00,21.00,C06,08
,00010,001722,0014,14203.00,5.00,A04,06
,00007,001928,0502,21304.00,55.00,A04,08
,00009,003731,0005,3951.00,15.00,C06,08
,00009,003733,0003,4648.00,25.00,C06,06
,00009,001914,0005,29696.00,5.00,A03,07
,00006,004158,0002,7329.00,33.00,C06,07
,00006,003322,0007,13015.00,84.00,C02,10
,00010,001917,0002,42608.00,125.00,A02,01
,00007,003862,0002,1317.00,50.00,C06,08
,00007,005449,0503,50355.00,65.00,A02,06
,00010,006109,0027,41833.00,45.00,A02,07
,00009,006059,0079,46481.00,6.00,A02,06
,00009,001648,0009,13557.00,35.00,A04,08
,00009,006254,0002,3951.00,15.00,C06,08
,00009,003326,0005,81342.00,105.00,A02,06
,00009,006059,0073,19367.00,25.00,A02,06
,00007,005454,0001,46481.00,6.00,A02,06
,00006,002540,0502,1317.00,85.00,C06,05
,00009,000931,,32924.00,85.00,A04,08
,00009,003420,0002,17327.00,55.00,A03,03
,00009,005658,0002,9482.00,51.00,C06,06
,00010,000090,0503,15184.00,3.00,A03,06
,00006,006649,,8676.00,80.00,,
,00010,006109,0028,51129.00,55.00,A02,07
,00007,005684,0002,7773.00,35.00,C06,07
,00009,006059,0038,1162.00,15.00,A02,06
,00010,001562,0005,7101.00,55.00,C02,09
,00009,003287,,2417.00,13.00,C06,06
,00007,003843,,8351.00,77.00,C02,08
,00006,004523,0003,3099.00,10.00,C06,09
,00011,000523,0503,27889.00,6.00,A02,03
,00007,000345,0016,6197.00,20.00,C06,09
,00009,002261,,16527.00,5.00,A04,07
,00006,003748,0004,65074.00,7.00,A07,07
,00010,002064,0005,15752.00,5.00,A03,03
,00008,000467,0006,7267.00,67.00,C02,08
,00008,003113,0008,39509.00,85.00,A02,03
,00010,002146,0001,18902.00,6.00,A03,03
,00009,006059,0192,4214.00,16.00,C06,08
,00010,004062,0003,30368.00,6.00,A03,06
,00010,001984,0005,6611.00,2.00,A04,07
,00007,000247,0005,4183.00,27.00,C06,05
,00011,003424,0501,976.00,9.00,C07,10
,00010,002928,0502,13634.00,3.00,A04,09
,00010,002271,0004,4028.00,13.00,C06,09
,00009,002426,0502,4214.00,16.00,C06,08
,00009,005644,0002,7773.00,35.00,C06,07
,00007,002162,0003,54228.00,7.00,A02,06
,00007,003179,,5165.00,40.00,C02,09
,00009,000958,0005,5004.00,19.00,C06,08
,00010,003229,0519,1033.00,8.00,C02,09
,00009,006059,0229,434.00,4.00,C02,08
,00010,006517,,9482.00,51.00,C06,06
,00009,002426,0501,4214.00,16.00,C06,08
,00006,001017,0004,2789.00,9.00,C06,09
,00010,002282,0002,36643.00,33.00,C01,03
,00010,003473,0002,94.00,35.00,A03,02
,00007,000534,0001,12782.00,45.00,A04,06
,00007,005963,,6843.00,53.00,C02,09
,00006,002430,0002,792.00,21.00,C02,02
,00009,006059,0184,5004.00,19.00,C06,08
,00007,003956,,32279.00,5.00,A02,05
,00010,002174,0501,23241.00,3.00,A02,06
,00010,001985,0001,18592.00,5.00,A03,04
,00009,003490,0003,5165.00,40.00,C02,09
,00009,006059,0124,4741.00,18.00,C06,08
,00007,000345,0032,61975.00,8.00,A02,06
,00007,001651,0506,20787.00,35.00,A03,07
,00010,000055,,24997.00,55.00,A04,09
,00009,000482,0004,10484.00,7.00,A04,02
,00007,003449,0002,14771.00,55.00,A03,02
,00009,005782,0002,2711.00,25.00,,
,00009,006059,0054,23241.00,3.00,A02,06
,00010,006263,0520,466.00,0.00,D02,
,00009,003444,0510,116203.00,125.00,A07,07
,00010,004678,0501,15726.00,203.00,C02,06
,00007,002748,,6611.00,128.00,C02,04
,00010,006610,,4741.00,0.00,C06,08
,00008,004061,0004,65848.00,85.00,A02,06
,00005,006462,,3688.00,34.00,C07,10
,00010,006109,0063,4214.00,16.00,C06,08
,00007,003311,0006,3161.00,12.00,C06,08
,00009,006495,0003,6714.00,52.00,C02,09
,00007,002163,0502,50613.00,10.00,A03,06
,00007,000345,0019,6507.00,21.00,C06,09
,00010,001562,0506,116203.00,125.00,A07,07
,00009,006380,0005,6585.00,25.00,C06,08
,00007,004588,,14874.00,48.00,C06,09
,00009,006026,0002,46481.00,6.00,A02,06
,00009,006059,0185,5531.00,21.00,C06,08
,00007,004341,,4741.00,18.00,C06,08
,00009,003617,0002,34861.00,75.00,A02,03
,00006,003756,0001,16113.00,6.00,A03,02
,00009,006059,0172,434.00,4.00,C02,08
,00007,004072,0002,65074.00,7.00,A07,07
,00007,006706,0001,27114.00,5.00,A02,04
,00007,006272,0002,23442.00,89.00,C06,08
,00007,003840,0501,0.00,0.00,F02,
,00010,004195,,23241.00,0.00,D01,
,00007,000130,0003,6879.00,37.00,C06,06
,00009,006059,0179,5004.00,19.00,C06,08
,00009,001072,0004,14203.00,5.00,A04,06
,00007,003282,0005,23241.00,3.00,A02,06
,00009,003513,0503,4741.00,18.00,C06,08
,00010,006263,0516,586.00,0.00,D02,
,00007,004114,0006,29825.00,55.00,A02,04
,00010,006364,0501,41962.00,65.00,A02,05
,00010,006263,0550,3161.00,12.00,C06,08
,00006,004759,0008,23757.00,4.00,A03,07
,00008,000436,0003,15494.00,4.00,A04,08
,00007,006460,0001,61975.00,8.00,A02,06
,00007,001896,0003,32666.00,55.00,A03,07
,00009,006436,,12085.00,39.00,C06,09
,00007,000359,0504,2169.00,20.00,,
,00007,003826,0003,34861.00,75.00,A02,03
,00010,006109,0037,5996.00,27.00,C06,07
,00010,006459,0504,61913.00,1480.00,B01,U
,00006,006452,0519,38734.00,5.00,A02,06
,00010,000004,0504,1518.00,14.00,C02,08
,00007,004075,0003,7773.00,35.00,C06,07
,00008,000467,0009,198784.00,0.00,D08,
,00007,002733,0002,502.00,54.00,C06,02
,00011,003560,,5996.00,27.00,C06,07
,00013,000663,0002,21691.00,5.00,A03,05
,00006,001844,0008,31504.00,10.00,A03,03
,00007,001425,0002,19522.00,45.00,A03,05
,00009,004110,0001,43382.00,8.00,A02,04
,00009,006059,0210,5268.00,20.00,C06,08
,00010,000647,,68947.00,0.00,D01,
,00009,000958,0004,34861.00,9.00,A04,08
,00010,002657,0001,3074.00,96.00,C02,01
,00006,002886,,7747.00,25.00,C06,09
,00010,002986,0004,30046.00,0.00,D01,
,00010,003472,0002,48418.00,75.00,A02,05
,00008,000486,0003,13428.00,5.00,A03,02
,00009,003629,0501,21691.00,5.00,A03,05
,00009,000831,0503,6321.00,24.00,C06,08
,00009,003406,0002,55777.00,8.00,A03,08
,00010,003911,,7437.00,8.00,A02,07
,00010,002271,0003,0.00,0.00,,
,00010,006109,0036,5996.00,27.00,C06,07
,00010,006263,0503,42608.00,55.00,A02,06
,00007,004100,0004,58101.00,75.00,A02,06
,00006,001253,0001,88314.00,95.00,A07,07
,00006,002883,0005,21691.00,5.00,A03,05
,00009,003370,0004,25177.00,65.00,A04,08
,00006,001640,0502,29696.00,5.00,A03,07
,00010,001619,0501,20787.00,35.00,A03,07
,00009,006059,0246,434.00,4.00,C02,08
,00007,001651,0512,8134.00,63.00,C02,09
,00010,003205,0002,4741.00,18.00,C06,08
,00010,006180,0003,5552.00,25.00,C06,07
,00009,006059,0160,434.00,4.00,C02,08
,00010,001619,0008,32666.00,55.00,A03,07
,00009,006059,0202,4214.00,16.00,C06,08
,00007,000345,0020,6507.00,21.00,C06,09
,00007,004244,0004,54228.00,7.00,A02,06
,00009,006059,0086,27114.00,35.00,A02,06
,00006,001353,0002,35636.00,6.00,A03,07
,00007,003108,0001,81342.00,105.00,A02,06
,00006,006450,0005,12705.00,41.00,C06,09
,00009,005697,0502,42608.00,55.00,A02,06
,00007,003814,0002,15752.00,5.00,A03,03
,00007,003161,0002,7747.00,25.00,C06,09
,00009,006059,0094,42608.00,55.00,A02,06
,00010,002060,0004,4478.00,17.00,C06,08
,00009,003326,0004,8661.00,39.00,C06,07
,00010,002174,0502,96836.00,125.00,A02,06
,00007,001866,0002,62.00,12.00,C02,04
,00007,001448,0003,909.00,4.00,A03,01
,00013,006601,,1549.00,12.00,C02,09
,00010,004660,0002,4664.00,43.00,C02,08
,00010,006109,0033,37185.00,4.00,A02,07
,00006,001305,,5294.00,41.00,C02,09
,00006,003756,0004,4338.00,14.00,C06,09
,00009,003340,,42608.00,55.00,A02,06
,00007,000296,0002,6662.00,43.00,C06,05
,00007,003866,,7437.00,8.00,A07,07
,00009,001471,,27114.00,7.00,A04,08
,00009,006069,0001,65848.00,85.00,A02,06
,00006,006450,0002,12705.00,41.00,C06,09
,00010,004284,0501,38734.00,5.00,A02,06
,00007,006544,0503,5681.00,44.00,C02,09
,00010,006109,0006,46481.00,5.00,A02,07
,00009,006059,0191,4741.00,18.00,C06,08
,00009,000993,0004,41575.00,7.00,A03,07
,00009,002426,0506,0.00,0.00,,
,00008,000457,0502,8692.00,33.00,C06,08
,00010,006109,0048,644.00,29.00,C06,07
,00009,000884,,21304.00,75.00,A04,06
,00009,003523,0001,29696.00,5.00,A03,07
,00008,002126,,13562.00,101.00,,
,00007,003451,0002,2386.00,6.00,A02,02
,00007,003184,0002,1678.00,13.00,C02,09
,00009,006059,0209,5531.00,21.00,C06,08
,00007,004113,0010,4478.00,17.00,C06,08
,00009,006059,0104,15494.00,2.00,A02,06
,00010,002036,0006,4003.00,31.00,C02,09
,00009,003513,0507,20917.00,45.00,A02,03
,00010,006591,0002,55777.00,6.00,A02,07
,00008,000436,0004,15494.00,4.00,A04,08
,00007,001895,0001,35429.00,7.00,A03,06
,00010,006109,0031,41833.00,45.00,A02,07
,00007,005550,,191347.00,13.00,A08,
,00006,001744,0002,3997.00,18.00,C06,07
,00007,000157,0002,13428.00,5.00,A03,02
,00010,006263,0528,13944.00,15.00,A02,07
,00010,003205,0001,71013.00,11.00,A02,05
,00010,006109,0051,6058.00,23.00,C06,08
,00010,004671,,5996.00,27.00,C06,07
,00009,006059,0242,434.00,4.00,C02,08
,00009,006440,0001,54228.00,7.00,A07,06
,00009,002811,0002,8661.00,39.00,C06,07
,00006,006066,0025,4214.00,16.00,C06,08
,00009,000894,,30987.00,8.00,A04,08
,00009,006059,0163,434.00,4.00,C02,08
,00009,003444,0503,14874.00,48.00,C06,09
,00009,006059,0081,1162.00,15.00,A02,06
,00010,000059,0003,15494.00,4.00,A04,08
,00006,002255,0502,16656.00,215.00,C02,06
,00007,001637,0008,297.00,23.00,C06,04
,00006,001642,0008,1743.00,45.00,A04,08
,00010,006014,0004,60425.00,65.00,A07,07
,00010,002060,0006,41575.00,7.00,A03,07
,00007,001896,0002,41575.00,7.00,A03,07
,00009,002821,0005,1673.00,18.00,C06,02
,00007,001895,0003,50484.00,85.00,A03,07
,00006,004201,0001,38605.00,65.00,A03,07
,00009,005644,0001,65848.00,85.00,A02,06
,00009,005787,0003,22724.00,5.00,A04,09
,00010,002271,0015,1782.00,23.00,C02,06
,00007,000134,0004,2386.00,55.00,A03,05
,00010,003173,0001,11362.00,5.00,A03,01
,00007,004113,0001,29696.00,5.00,A03,07
,00010,002291,0502,6817.00,55.00,A04,01
,00009,006440,0002,7329.00,33.00,C06,07
,00010,006109,0013,65074.00,7.00,A02,07
,00010,003893,0001,27837.00,55.00,A03,06
,00009,003731,0003,35636.00,6.00,A03,07
,00010,001992,,2944.00,0.00,D01,
,00007,005455,0002,4338.00,40.00,C06,03
,00007,000345,0052,61975.00,8.00,A02,06
,00007,005685,0002,7995.00,43.00,C06,06
,00010,006263,0515,466.00,0.00,D02,
,00007,003872,0502,4648.00,36.00,C02,09
,00007,000385,0001,50355.00,65.00,A02,06
,00009,006059,0145,5795.00,22.00,C06,08
,00007,003264,0007,14771.00,55.00,A03,02
,00006,003321,0501,83924.00,13.00,A02,05
,00009,006059,0162,434.00,4.00,C02,08
,00007,003203,0001,241939.00,118.00,C01,07
,00009,006438,0001,61975.00,8.00,A07,06
,00006,006450,0008,34861.00,45.00,A02,06
,00009,003635,0001,106907.00,115.00,A07,07
,00008,002340,0009,142.00,11.00,C02,09
,00009,001742,0505,13557.00,35.00,A04,08
,00007,004113,0002,23757.00,4.00,A03,07
,00009,006059,0141,5531.00,21.00,C06,08
,00010,000598,0003,1193.00,154.00,C02,06
,00005,002856,0003,7375.00,28.00,C06,08
,00010,003001,,4106.00,53.00,C02,06
,00010,001619,0005,3951.00,15.00,C06,08
,00010,005530,0004,4219.00,19.00,C06,07
,00006,001005,0001,9219.00,35.00,C06,08
,00011,006613,0003,4254.00,0.00,D10,
,00006,006315,0002,3161.00,12.00,C06,08
,00008,000509,0003,35636.00,6.00,A03,07
,00006,001531,,4308.00,97.00,C02,03
,00010,006109,0045,6585.00,25.00,C06,08
,00009,006059,0158,434.00,4.00,C02,08
,00007,004082,0002,2045.00,22.00,C06,02
,00006,001642,0012,6218.00,28.00,C06,07
,00007,002122,0001,32537.00,75.00,A03,05
,00010,001608,0505,41962.00,65.00,A02,05
,00010,006015,0004,60425.00,65.00,A07,07
,00007,006786,,0.00,0.00,F01,
,00007,003852,0501,0.00,0.00,F02,
,00007,003851,0501,0.00,0.00,F02,
,00005,003390,0002,2386.00,22.00,C06,03
,00006,006452,0538,434.00,4.00,C02,08
,00005,003390,0001,1162.00,25.00,A07,03
,00010,001608,0503,3099.00,20.00,C06,05
,00007,000555,0001,9854.00,53.00,C06,06
,00006,004426,0504,35636.00,6.00,A03,07
,00010,000874,0002,5531.00,21.00,C06,08
,00009,006059,0076,19367.00,25.00,A02,06
,00007,003745,0504,0.00,0.00,,
,00009,004700,0001,0.00,0.00,,
,00010,001608,0501,0.00,0.00,,
,00007,004244,0005,5268.00,20.00,C06,08
,00006,001641,0009,18179.00,4.00,A04,09
,00007,005449,0002,8217.00,37.00,C06,07
,00009,006059,0129,4214.00,16.00,C06,08
,00009,000831,0001,48418.00,75.00,A07,05
,00007,004586,0001,46481.00,6.00,A02,06
,00006,001330,0004,35506.00,55.00,A02,05
,00007,003103,0007,26727.00,45.00,A03,07
,00006,001547,0003,20452.00,55.00,A03,04
,00007,005573,0001,7437.00,8.00,A02,07
,00006,001012,0005,1066.00,48.00,C06,07
,00009,002819,0001,96836.00,125.00,A02,06
,00007,005561,0005,6507.00,21.00,C06,09
,00006,004523,0004,759.00,7.00,C02,08
,00006,004003,0503,3357.00,26.00,C02,09
,00010,006263,0514,514.00,0.00,D02,
,00007,002121,0002,7902.00,45.00,A04,03
,00007,002213,0003,41962.00,65.00,A02,05
,00009,006059,0115,6058.00,23.00,C06,08
,00007,002303,0002,1704.00,11.00,C06,05
,00009,003481,0005,38605.00,65.00,A03,07
,00009,006059,0117,5004.00,19.00,C06,08
,00009,001648,0006,0.00,0.00,,
,00007,002328,0505,17895.00,45.00,A02,02
,00006,006452,0502,30987.00,4.00,A02,06
,00009,003128,,49967.00,45.00,A02,08
,00010,002148,0003,2386.00,22.00,C06,03
,00009,003503,0004,23757.00,4.00,A03,07
,00008,000453,0002,2061.00,19.00,C06,03
,00007,003103,0019,2324.00,18.00,C02,09
,00010,000106,0002,1023.00,11.00,C02,07
,00010,000023,0010,40671.00,75.00,A02,04
,00006,002540,0501,242864.00,165.00,A08,07
,00012,005599,0503,38605.00,65.00,A03,07
,00010,001997,0008,48805.00,7.00,A03,08
,00006,003414,0003,3688.00,34.00,C02,08
,00010,004672,,29051.00,75.00,A04,08
,00009,006059,0062,15494.00,2.00,A02,06
,00009,006059,0211,4741.00,18.00,C06,08
,00006,004542,0007,32666.00,55.00,A03,07
,00010,003512,0004,1301.00,12.00,C06,03
,00007,003509,0004,16113.00,6.00,A03,02
,00007,006418,0502,34861.00,9.00,A04,08
,00006,002883,0004,17327.00,55.00,A03,03
,00007,002028,0001,14177.00,45.00,A03,03
,00007,000216,,9219.00,85.00,C02,08
,00006,003756,0008,1549.00,5.00,C06,09
,00007,000104,0502,38605.00,65.00,A03,07
,00009,006059,0245,434.00,4.00,C02,08
,00007,006222,,3486.00,0.00,D01,
,00009,000784,,918002.00,0.00,D01,
,00010,000083,0501,612.00,3.00,A10,05
,00010,002148,0006,16268.00,35.00,A02,03
,00009,001705,0005,50355.00,65.00,A02,06
,00010,003247,0005,141.00,13.00,C06,03
,00007,004072,0004,10438.00,47.00,C06,07
,00007,002090,0502,59393.00,10.00,A03,07
,00009,006059,0132,4741.00,18.00,C06,08
,00010,003889,0004,2061.00,19.00,C06,03
,00007,003240,0003,83924.00,13.00,A02,05
,00007,001956,0003,23241.00,5.00,A02,03
,00009,006059,0035,27114.00,35.00,A02,06
,00010,006455,,10226.00,33.00,C06,09
,00009,006059,0217,5531.00,21.00,C06,08
,00009,006059,0045,15494.00,2.00,A02,06
,00010,003174,0001,11362.00,5.00,A03,01
,00006,006450,0006,30987.00,4.00,A02,06
,00010,003357,0001,53453.00,9.00,A03,07
,00009,000899,0502,5795.00,22.00,C06,08
,00006,001970,0501,25177.00,65.00,A04,08
,00010,001722,0018,3951.00,15.00,C06,08
,00010,001647,0002,3796.00,7.00,A02,04
,00007,000037,0519,306.00,15.00,A10,05
,00010,002089,0008,88164.00,43.00,C01,07
,00009,006059,0110,4741.00,18.00,C06,08
,00007,000419,0003,17353.00,4.00,A03,05
,00006,003322,0006,69722.00,9.00,A02,06
,00009,005556,0502,88314.00,95.00,A07,07
,00009,006026,0001,15804.00,102.00,C06,05
,00012,005600,,8367.00,0.00,D01,
,00009,002343,0001,5531.00,21.00,C06,08
,00007,004160,0003,38734.00,6.00,A02,05
,00007,000266,0003,1487.00,16.00,C06,02
,00007,005958,,22724.00,176.00,C02,09
,00007,003264,0009,21691.00,5.00,A03,05
,00009,001723,,20478.00,65.00,A03,03
,00009,006059,0198,4741.00,18.00,C06,08
,00006,004542,0003,7106.00,32.00,C06,07
,00009,001078,0002,1162.00,3.00,A04,08
,00009,006810,0001,69722.00,75.00,A07,07
,00007,003317,0005,51129.00,55.00,A02,07
,00009,006249,0002,30987.00,4.00,A02,06
,00007,000345,0049,7127.00,23.00,C06,09
,00007,006535,,32666.00,55.00,A03,07
,00007,005561,0007,6507.00,21.00,C06,09
,00009,006059,0139,4741.00,18.00,C06,08
,00009,002426,0503,19367.00,5.00,A04,08
,00009,006059,0196,4214.00,16.00,C06,08
,00010,002148,0007,13944.00,3.00,A02,03
,00010,001722,0010,9544.00,88.00,C02,08
,00009,000917,0001,92962.00,10.00,A07,07
,00008,000453,0004,43382.00,8.00,A07,04
,00009,003504,0001,24403.00,35.00,A03,08
,00009,003422,,27837.00,55.00,A03,06
,00009,003192,0002,20787.00,35.00,A03,07
,00006,001833,0007,18902.00,6.00,A03,03
,00006,003426,0002,14177.00,45.00,A03,03
,00007,003878,0002,2603.00,24.00,C02,08
,00009,004725,0002,38734.00,6.00,A02,05
,00010,000585,0001,6507.00,21.00,C06,09
,00010,006109,0034,37185.00,4.00,A02,07
,00007,003264,0010,21691.00,5.00,A03,05
,00009,006059,0130,4214.00,16.00,C06,08
,00011,000523,0502,32537.00,7.00,A02,03
,00009,006059,0019,27114.00,35.00,A02,06
,00007,000353,0006,18902.00,6.00,A03,03
,00007,003451,0003,1777.00,8.00,C06,07
,00010,006109,0065,4214.00,16.00,C06,08
,00007,003498,0001,2789.00,36.00,C06,01
,00010,006109,0055,3951.00,15.00,C06,08
,00009,006059,0120,5268.00,20.00,C06,08
,00010,006433,0001,19728.00,0.00,D01,
,00007,000350,0006,46481.00,6.00,A02,06
,00010,006109,0047,644.00,29.00,C06,07
,00009,006059,0011,27114.00,35.00,A02,06
,00009,006059,0180,5004.00,19.00,C06,08
,00007,000429,,5578.00,45.00,A04,01
,00010,006606,0501,11421.00,0.00,D07,
,00009,006361,0502,3951.00,15.00,C06,08
,00009,006059,0089,15494.00,2.00,A02,06
,00010,006263,0502,27114.00,35.00,A02,06
,00010,006263,0525,13944.00,15.00,A02,07
,00010,003217,0502,112329.00,145.00,A08,03
,00010,001591,0004,5552.00,25.00,C06,07
,00007,004784,0001,2386.00,22.00,C06,03
,00009,003635,0003,12436.00,56.00,C06,07
,00009,006214,0002,6585.00,25.00,C06,08
,00010,000053,0008,14874.00,45.00,A04,07
,00010,000083,0008,14874.00,4.00,A03,04
,00010,001997,0007,38347.00,55.00,A03,08
,00010,006263,0501,19367.00,25.00,A02,06
,00009,001648,0005,0.00,0.00,,
,00010,000053,0505,41575.00,7.00,A03,07
,00007,000480,0007,6068.00,25.00,A04,05
,00010,006609,0002,51646.00,8.00,A02,05
,00007,005561,0018,65848.00,85.00,A02,06
,00007,003877,0503,29051.00,45.00,A02,05
,00006,004841,0501,8651.00,67.00,C02,09
,00009,003481,0008,6817.00,22.00,C06,09
,00009,006059,0125,4214.00,16.00,C06,08
,00006,001330,0002,8165.00,31.00,C06,08
,00009,006059,0063,15494.00,2.00,A02,06
,00007,005883,,0.00,0.00,F01,
,00008,000461,0003,30987.00,4.00,A02,06
,00009,002811,0001,7437.00,8.00,A07,07
,00010,006109,0024,51129.00,55.00,A02,07
,00007,000037,0515,2052.00,0.00,D01,
,00009,006059,0190,6058.00,23.00,C06,08
,00008,000509,0001,23757.00,4.00,A03,07
,00010,003889,0003,2061.00,19.00,C06,03
,00009,003421,0002,32537.00,6.00,A02,04
,00009,006059,0016,23241.00,3.00,A02,06
,00006,003336,0502,13015.00,42.00,C06,09
,00010,003645,0003,7375.00,28.00,C06,08
,00009,006059,0068,27114.00,35.00,A02,06
,00006,004759,0002,0.00,0.00,,
,00007,000037,0521,2700.00,0.00,D01,
,00009,004007,0003,1999.00,9.00,C06,07
,00010,006109,0023,37185.00,4.00,A02,07
,00010,006459,0501,136166.00,3255.00,B01,U
,00009,006380,0009,7638.00,29.00,C06,08
,00010,006109,0039,6321.00,24.00,C06,08
,00010,002272,0001,41833.00,6.00,A03,08
,00009,002223,0003,18592.00,5.00,A03,04
,00009,003732,0002,3564.00,46.00,C06,01
,00009,006059,0052,34861.00,45.00,A02,06
,00006,003756,0003,0.00,0.00,,
,00007,004116,0005,1023.00,11.00,C06,02
,00009,003724,0003,20917.00,45.00,A02,03
,00006,003995,0003,9993.00,45.00,C06,07
,00007,002722,0002,65848.00,85.00,A02,06
,00009,006059,0183,5531.00,21.00,C06,08
,00009,005787,0002,3409.00,22.00,C02,10
,00007,003810,0002,29696.00,5.00,A03,07
,00006,001017,0005,2789.00,9.00,C06,09
,00009,003361,,54228.00,7.00,A02,06
,00009,006059,0187,5268.00,20.00,C06,08
,00010,004669,0003,4214.00,16.00,C06,08
,00006,001641,0008,18179.00,4.00,A04,09
,00010,002168,0004,6817.00,22.00,C06,09
,00006,006258,0001,16547.00,89.00,C06,06
,00007,001942,0502,43021.00,85.00,A03,06
,00007,003822,0003,13428.00,5.00,A03,02
,00009,003168,0001,439.00,25.00,A04,03
,00009,006059,0175,5531.00,21.00,C06,08
,00007,005917,0003,5268.00,20.00,C06,08
,00007,001651,0516,3951.00,15.00,C06,08
,00010,006109,0025,65074.00,7.00,A02,07
,00009,006059,0021,27114.00,35.00,A02,06
,00009,003073,0002,3424.00,13.00,C06,08
,00007,001866,0001,671.00,13.00,C02,04
,00010,000598,0002,4338.00,14.00,C06,09
,00005,002847,0501,2386.00,55.00,A03,05
,00010,006369,,3099.00,24.00,C02,09
,00007,000345,0050,69722.00,9.00,A02,06
,00011,006613,0002,11664.00,0.00,D10,
,00006,002202,0002,17818.00,3.00,A03,07
,00009,002420,0001,61975.00,8.00,A07,06
,00009,004231,0003,16113.00,6.00,A03,02
,00009,006059,0235,434.00,4.00,C02,08
,00008,005965,,15039.00,112.00,,
,00010,006109,0019,32537.00,35.00,A02,07
,00009,006059,0244,434.00,4.00,C02,08
,00010,006109,0009,65074.00,7.00,A02,07
,00010,000560,0003,23241.00,3.00,A02,06
,00009,006059,0208,5531.00,21.00,C06,08
,00007,001785,0001,7953.00,35.00,A03,01
,00007,006368,0503,24403.00,35.00,,
,00010,002521,0005,17353.00,4.00,A03,05
,00006,002257,,21691.00,5.00,A03,05
,00009,000972,0001,32537.00,6.00,A02,04
,00007,004036,0006,8692.00,33.00,C06,08
,00007,006566,0001,7995.00,36.00,C06,07
,00009,005953,0003,20684.00,267.00,C02,06
,00009,003993,,2696.00,29.00,C06,02
,00010,002056,0004,11026.00,35.00,A06,02
,00009,006495,0002,7995.00,43.00,C06,06
,00006,005679,,5294.00,41.00,C02,09
,00009,006059,0188,5531.00,21.00,C06,08
,00010,004062,0002,25306.00,5.00,A03,06
,00007,000349,,3873.00,25.00,C06,05
,00010,003987,0501,3873.00,30.00,C02,09
,00002,003042,0501,65848.00,85.00,A02,06
,00010,003516,0001,1859.00,20.00,C06,02
,00010,003175,0003,13634.00,6.00,A03,01
,00006,004135,0001,58101.00,75.00,A07,06
,00006,002541,,24179.00,578.00,B01,U
,00010,002459,0002,14177.00,45.00,A03,03
,00009,006512,0502,6884.00,31.00,C06,07
,00006,003373,0003,2045.00,22.00,C06,02
,00009,006059,0018,34861.00,45.00,A02,06
,00009,006059,0144,4741.00,18.00,C06,08
,00007,005561,0008,6507.00,21.00,C06,09
,00010,006644,0504,606899.00,296.00,C01,07
,00009,000878,0504,28199.00,65.00,A03,05
,00006,006450,0004,7747.00,25.00,C06,09
,00009,003730,0003,1808.00,14.00,C02,09
,00010,002404,0503,29051.00,45.00,A02,05
,00009,001914,0003,14848.00,25.00,A03,07
,00007,003334,0007,35636.00,6.00,A03,07
,00009,000880,0003,16527.00,5.00,A04,07
,00009,000878,0503,26029.00,6.00,A03,05
,00007,001896,0004,5268.00,20.00,C06,08
,00010,002055,,25177.00,65.00,A04,08
,00010,003229,0506,24403.00,35.00,,
,00006,001259,0021,26727.00,45.00,A03,07
,00010,003247,0002,1301.00,12.00,C06,03
,00007,004586,0002,6884.00,31.00,C06,07
,00009,000878,0008,5004.00,19.00,C06,08
,00010,001997,0006,48805.00,7.00,A03,08
,00007,000241,0008,13815.00,107.00,C02,09
,00007,003824,0001,3068.00,33.00,C06,02
,00009,000840,0501,6879.00,37.00,C06,06
,00010,006644,0501,6218.00,28.00,C06,07
,00009,006059,0182,6058.00,23.00,C06,08
,00007,001657,0012,3688.00,14.00,C06,08
,00007,005561,0015,58101.00,75.00,A02,06
,00009,006059,0098,27114.00,35.00,A02,06
,00007,006333,0002,12379.00,47.00,C06,08
,00006,003410,0001,3553.00,16.00,C06,07
,00009,003444,0506,142.00,11.00,C02,09
,00010,003452,0003,744.00,8.00,C06,02
,00009,002225,0002,7551.00,34.00,C06,07
,00009,006421,,1291.00,10.00,C02,09
,00007,004438,0002,5268.00,17.00,C06,09
,00009,000972,0002,35248.00,65.00,A02,04
,00009,003434,0003,58101.00,9.00,A02,05
,00010,006373,0003,32666.00,55.00,A03,07
,00007,001657,0009,4214.00,16.00,C06,08
,00009,006059,0204,4214.00,16.00,C06,08
,00010,003229,0518,3951.00,15.00,C06,08
