CODUTENTE,CODTIPO,CODDETT,DENOMINAZ,INDIRIZZO,CODCOMUNE,CODUTILIZ,VULNERAB,ATTREZZATA,TENDOPOLI,CAPPERSONE,POSTILETTO,SUPUTILE,CODPAVIM,ANNOTAZ,CONTAINER,comune,aggiorn,X_long,Nuova colonna georeferenziata
A.11,1,1,AREA DI ATTESA,Via G. Marconi,0,2,0,0,0,1500,0,1500,0,NO RISCHIO IDROGEOLOGICO,0,ROE VOLCIANO,2014,10.4966648794,"(45.6267069496, 10.4966648794)"
A.13,1,1,AREA DI ATTESA,,0,2,0,0,0,500,0,500,2,,0,VALLIO TERME,2015,10.3787177862,"(45.6132545155, 10.3787177862)"
A.01,1,1,AREA DI ATTESA,VIA DINO CARLI,0,2,0,0,0,530,0,530,2,,0,ODOLO,2015,10.3874594154,"(45.6487349537, 10.3874594154)"
A.05,1,1,AREA DI ATTESA,,0,1,0,0,0,580,0,580,0,,0,PAITONE,2014,10.4069974392,"(45.5517736778, 10.4069974392)"
A.07,1,1,AREA DI ATTESA,VIA PER NOFFO,0,2,0,0,0,260,0,260,2,,0,PERTICA ALTA,2015,10.3184886216,"(45.7423696374, 10.3184886216)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,,0,1,0,1,1,2800,0,2800,5,,1,ANFO,2015,10.4939978236,"(45.7642439742, 10.4939978236)"
A.16,1,1,AREA DI ATTESA,Fraz. Famea,0,2,0,0,0,65,0,65,2,,0,CASTO,2014,10.3156690923,"(45.7040187548, 10.3156690923)"
R.02,1,2,AREA RICOVERO POPOLAZIONE,Via S. Pietro,0,1,0,0,0,2770,0,2770,1,,0,ROE VOLCIANO,2014,10.4907892639,"(45.6216469108, 10.4907892639)"
R.02,1,2,AREA RICOVERO POPOLAZIONE,Via Giori,0,1,0,1,1,1600,0,1600,0,CAMPO SPORTIVO,1,VESTONE,2015,10.387485938,"(45.7004320161, 10.387485938)"
R.01,1,1,AREA RICOVERO POPOLAZIONE,,0,1,0,1,1,2400,0,2400,5,CAMPO SPORTIVO,1,VALLIO TERME,2015,10.3988031539,"(45.6093880402, 10.3988031539)"
A.19,1,1,AREA DI ATTESA,VIA ODDONE GRAZIOLI,0,2,0,0,0,260,0,260,2,,0,BIONE,2015,10.3413160599,"(45.6651094834, 10.3413160599)"
A.17,1,1,AREA DI ATTESA,,0,0,0,0,0,300,0,300,0,,0,VALLIO TERME,2015,10.3866307802,"(45.608182208, 10.3866307802)"
A.11,1,1,AREA DI ATTESA,,0,2,0,0,0,65,0,65,2,SLARGO STRADALE,0,VALLIO TERME,2015,10.3790868091,"(45.6075081885, 10.3790868091)"
A.08,1,1,AREA DI ATTESA,VIA DEL FANGO,0,2,0,0,0,50,0,50,2,,0,BARGHE,2014,10.4041821485,"(45.6755010303, 10.4041821485)"
A.14,1,1,AREA DI ATTESA,Via Mocenigo,0,2,0,0,0,65,0,65,2,,0,VESTONE,2015,10.395329274,"(45.7069844489, 10.395329274)"
A.06,1,1,AREA DI ATTESA,Via G. Matteotti,0,3,0,0,0,1400,0,1400,5,,0,ROE VOLCIANO,2014,10.5009387621,"(45.6181073181, 10.5009387621)"
A.07,1,1,AREA DI ATTESA,VIA TORRICELLI,0,2,0,0,0,160,0,160,5,PARCHEGGIO,0,IDRO,2015,10.4865672652,"(45.7430868643, 10.4865672652)"
R.02,1,2,AREA RICOVERO POPOLAZIONE,VIA TRENTO. 94,0,5,0,0,0,19800,0,19800,5,CAMPEGGIO VENUS,0,IDRO,2015,10.4674480101,"(45.7401121564, 10.4674480101)"
A.09,1,1,AREA DI ATTESA,,0,0,0,0,0,3000,0,3000,0,,0,VALLIO TERME,2015,10.3981322676,"(45.609955321, 10.3981322676)"
A.03,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3823446028,"(45.7512028015, 10.3823446028)"
A.27,1,1,AREA DI ATTESA,Via Ugo Foscolo,0,0,0,0,0,175,0,175,0,,0,ROE VOLCIANO,2014,10.4965828616,"(45.6141172849, 10.4965828616)"
A.18,1,1,AREA DI ATTESA,Via P. Belotti,0,2,0,0,0,190,0,190,2,,0,ROE VOLCIANO,2014,10.4866877311,"(45.6149809455, 10.4866877311)"
A.04,1,1,AREA DI ATTESA,Via Tesolo,0,2,0,0,0,230,0,230,2,,0,VESTONE,2015,10.3843676357,"(45.7033112086, 10.3843676357)"
A.02,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,890,0,,0,MURA,2014,10.339198241,"(45.7124052386, 10.339198241)"
