Codvia,Specie,Descrizione,Cap,Comune
9572,VIA,GIUSEPPE FRAU,,BRESCIA
9574,PIAZZA,DON GIOVANNI TEOTTI,,BRESCIA
9576,VIA,DEGLI ALPINI,,BRESCIA
9578,VIA,EMILIO RIZZI,,BRESCIA
9580,VIA,GIORGIO SINIGAGLIA,,BRESCIA
9582,VIA,MARTIRI DELLE FOIBE,,BRESCIA
9584,VIA,LEONZIO FORESTI,,BRESCIA
9586,VIA,GIULIO QUINTO STEFANA,,BRESCIA
9588,VIA,LAVANDAIE DEL BORGO,,BRESCIA
9590,VIA,GIANCARLO ZAPPA,,BRESCIA
9592,VIA,LIONELLO LEVI SANDRI,,BRESCIA
9594,VIA,UGO ALDRIGHI,,BRESCIA
9596,VIA,DOLORES ABBIATI,,BRESCIA
9598,VIA,GIACOMO BERGOMI,,BRESCIA
9600,VIA,LINO MONCHIERI,,BRESCIA
9602,VIA,ROBERTO MONTAGNOLI,,BRESCIA
9604,PIAZZETTA,ENRICO RAGNI,,BRESCIA
9608,PIAZZALE,BRUNO BECCARIA,,BRESCIA
9610,PIAZZA,MIRO BONETTI,,BRESCIA
9612,VICOLO,MONSIGNOR MANZIANA,,BRESCIA
9614,PIAZZA,LUIGI BUFFOLI,,BRESCIA
9616,VIA,MALGA BALA,,BRESCIA
123637,VIA PRIVATA,DE VITALIS,,BRESCIA
124640,PIAZZETTA,BEATO GIUSEPPE TOVINI,,BRESCIA
124756,VIA,DON LUIGI BARBERIS,,BRESCIA
128749,VIA,DARIO MORELLI,,BRESCIA
131250,VIA,ODDINO PIETRA,,BRESCIA
131352,VIA,FRANCO PASSARELLA,,BRESCIA
134212,VIA,LAURA BIANCHINI,,BRESCIA
1432,VIA,GIAN BATTISTA CACCIAMALI,,BRESCIA
141989,PIAZZA,REPUBBLICA,,BRESCIA
142019,VIA,RISORGIMENTO,,BRESCIA
142081,VIA,"CRETA, 42",,BRESCIA
142195,VIA,BREDINA,,BRESCIA
141863,VIA,"F.LLI BONARDI, 23",,BRESCIA
141917,VIA,BUFFALORA 85/I,,BRESCIA
141850,VIA,"DELLA VOLTA, 185",,BRESCIA
141937,VIA,"M. LONGHI, 9",,BRESCIA
142011,VIA,GIOTTO 12,,BRESCIA
142000,VIALE,"EUROPA, 56A",,BRESCIA
142214,VIALE,C. COLOMBO 4,,BRESCIA
142045,VIA,MONTELLO 47/C,,BRESCIA
142232,VIA,"BORMIOLI, 26",,BRESCIA
142113,TRAVERSA,IV N.27 VILLAGGIO BADIA,,BRESCIA
141982,VIA,SOLFERINO 13/B,,BRESCIA
142086,VIA,"PILASTRONI, 4",,BRESCIA
142156,CORSO,"MARTIRI DELLA LIBERTÀ, 6",,BRESCIA
142157,VIA,"DELLE BETTOLE, 98",,BRESCIA
142031,VIA,NICOLO' TOMMASEO 2A,,BRESCIA
142084,VIA,"ANTICHE MURA, 3",,BRESCIA
141960,TRAVERSA,"DODICESIMA, 164/166 VILL.SERENO",,BRESCIA
142171,VIA,MICHELANGELO 405,,BRESCIA
142183,VIA,ENRICO FERRI 99,,BRESCIA
142185,CONTRADA,"S.GIOVANNI, 12",,BRESCIA
142046,VIA,"AMBARAGA, 58",,BRESCIA
142132,VIA,VITTORIO LOCCHI 5/7,,BRESCIA
142141,VIA,"ZARA, 2",,BRESCIA
142121,VIA,"ERCOLIANI, 26",,BRESCIA
142005,VIA,CORSICA,,BRESCIA
141918,VIA,"VERONICA GAMBARA, 6",,BRESCIA
142010,VIA,GOITO 5,,BRESCIA
141994,VIA,PILATI 5,,BRESCIA
141946,VIA,"L. MAGNOLINI, 3",,BRESCIA
142009,VIA,S.ANGELA MERICI,,BRESCIA
141844,VIA,"TRENTO, 15/V",,BRESCIA
141862,VIA,CACCIAMALI 69,,BRESCIA
141914,VIA,"LODOVICO PAVONI, 9",,BRESCIA
141915,VIA,GRAZZINE N. 6,,BRESCIA
142090,VIA,BONOMELLI 92,,BRESCIA
141998,VIALE,"DUCA DEGLI ABRUZZI, 15",,BRESCIA
142199,VIA,"SONDRIO, 16",,BRESCIA
142001,VIA,FORNACI 8/BIS,,BRESCIA
142158,VIA,DELLE BETTOLE 112,,BRESCIA
142137,VIA,"MALTA, 39",,BRESCIA
142213,VIA,SAN ZENO 123 B,,BRESCIA
142224,VIA,BUFFALORA 3/H,,BRESCIA
141977,VIA,"VANNUCCI, 34",,BRESCIA
142027,VIA,BAZOLI N 10,,BRESCIA
142146,VIA,MORETTO 4,,BRESCIA
142105,VIA,ROSE DI SOTTO 53,,BRESCIA
142217,VIA,VIVANTI,,BRESCIA
142220,VIA,BUFFALORA 3/E,,BRESCIA
142114,VIALE,VENEZIA 94,,BRESCIA
16,TRAVERSA,QUARTA QUARTIERE GIUSEPPE CESARE ABBA,,BRESCIA
7240,CONTRADA,SANTA CROCE,,BRESCIA
8,TRAVERSA,SECONDA QUARTIERE GIUSEPPE CESARE ABBA,,BRESCIA
24,TRAVERSA,SESTA QUARTIERE GIUSEPPE CESARE ABBA,,BRESCIA
32,VIA,PRIMA QUARTIERE GIUSEPPE CESARE ABBA,,BRESCIA
40,VIA,TERZA QUARTIERE GIUSEPPE CESARE ABBA,,BRESCIA
48,VIA,QUINTA QUARTIERE GIUSEPPE CESARE ABBA,,BRESCIA
56,VIA,SETTIMA QUARTIERE GIUSEPPE CESARE ABBA,,BRESCIA
64,VIA,NONA QUARTIERE GIUSEPPE CESARE ABBA,,BRESCIA
72,VIA,UNDICESIMA QUARTIERE GIUSEPPE CESARE ABBA,,BRESCIA
80,VIA,TREDICESIMA QUARTIERE GIUSEPPE CESARE ABBA,,BRESCIA
120,VIA,DELL' ADIGE,,BRESCIA
232,VIA,FRATELLI ANDERLONI,,BRESCIA
240,VICOLO,DELL' ANGELO,,BRESCIA
248,VICOLO,DELL' ANGUILLA,,BRESCIA
288,VICOLO,DELL' ARCIPRETE,,BRESCIA
312,VIA,DELL' ARGINE,,BRESCIA
320,VICOLO,DELL' ARIA,,BRESCIA
416,VIA,DELL' ARSENALE,,BRESCIA
456,VIA,DELLA BADIA,,BRESCIA
464,TRAVERSA,SECONDA VILLAGGIO BADIA,,BRESCIA
472,TRAVERSA,QUARTA VILLAGGIO BADIA,,BRESCIA
480,TRAVERSA,SESTA VILLAGGIO BADIA,,BRESCIA
488,VIA,PRIMA VILLAGGIO BADIA,,BRESCIA
496,VIA,TERZA VILLAGGIO BADIA,,BRESCIA
7248,VIA,SAN DONINO,,BRESCIA
504,VIA,QUINTA VILLAGGIO BADIA,,BRESCIA
512,VIA,SETTIMA VILLAGGIO BADIA,,BRESCIA
520,VIA,NONA VILLAGGIO BADIA,,BRESCIA
528,VIA,UNDICESIMA VILLAGGIO BADIA,,BRESCIA
536,VIA,TREDICESIMA VILLAGGIO BADIA,,BRESCIA
544,VIA,QUINDICESIMA VILLAGGIO BADIA,,BRESCIA
552,VIA,DICIASSETTESIMA VILLAGGIO BADIA,,BRESCIA
560,VIA,DICIANNOVESIMA VILLAGGIO BADIA,,BRESCIA
584,VIA,PIER MARIA BAGNADORE,,BRESCIA
640,VIA,FRATELLI BANDIERA,,BRESCIA
672,VIA,DELLE BARRICATE,,BRESCIA
824,VIA,GIUSEPPE MARIA BERNINI,,BRESCIA
856,QUARTIERE,MARIO BETTINZOLI,,BRESCIA
890,VIA,PADRE GIULIO BEVILACQUA,,BRESCIA
1008,VIA,FRATELLI BONARDI,,BRESCIA
1056,QUARTIERE,GAETANO BONORIS,,BRESCIA
1112,VIA,GIOSUE' BORSI,,BRESCIA
1132,VIA,GIOVANNI BATTISTA BOSIO,,BRESCIA
1140,VIA,GIOVANNI BATTISTA BOSSINI,,BRESCIA
1225,VIA,BRIGATA MECCANIZZATA BRESCIA,,BRESCIA
1240,VIA,GIAMBATTISTA BROCCHI,,BRESCIA
1264,VIA,FRATELLI BRONZETTI,,BRESCIA
1320,TRAVERSA,SECONDA VILLAGGIO BUFFALORA,,BRESCIA
1328,TRAVERSA,QUARTA VILLAGGIO BUFFALORA,,BRESCIA
1336,TRAVERSA,SESTA VILLAGGIO BUFFALORA,,BRESCIA
1344,TRAVERSA,OTTAVA VILLAGGIO BUFFALORA,,BRESCIA
1352,TRAVERSA,DECIMA VILLAGGIO BUFFALORA,,BRESCIA
1360,TRAVERSA,DODICESIMA VILLAGGIO BUFFALORA,,BRESCIA
1368,VIA,PRIMA VILLAGGIO BUFFALORA,,BRESCIA
1376,VIA,TERZA VILLAGGIO BUFFALORA,,BRESCIA
1384,VIA,QUINTA VILLAGGIO BUFFALORA,,BRESCIA
1392,VIA,SETTIMA VILLAGGIO BUFFALORA,,BRESCIA
1488,VIA,FRATELLI CAIROLI,,BRESCIA
1584,VIA,DEI CAMPIANI,,BRESCIA
1600,VIA,CAMPO DI MARTE,,BRESCIA
1708,VIA,CARDINALE QUERINI,,BRESCIA
1904,VIA,BALDASSARRE CASTIGLIONI,,BRESCIA
1936,VIA,GIOVANNI BATTISTA CAVALLINI,,BRESCIA
1952,VIA,DELLE CAVE,,BRESCIA
1968,CORSO,CAVOUR,,BRESCIA
2024,VIA,GIOVAN BATTISTA CHIARAMONTI,,BRESCIA
2272,PIAZZETTA,DELLE CONSOLAZIONI,,BRESCIA
2286,VIA,GIACOMO CORNA PELLEGRINI,,BRESCIA
2462,VIA,CARLO ALBERTO DALLA CHIESA,,BRESCIA
2480,VIA,FRATELLI DANDOLO,,BRESCIA
2504,VIA,MASSIMO D'AZEGLIO,,BRESCIA
2520,VIA,CAMILLO DE GIULI,,BRESCIA
2592,VICOLO,DELLE DIMESSE,,BRESCIA
2600,VICOLO,DELLA DISCIPLINA,,BRESCIA
2616,VIA,DIVISIONE TRIDENTINA,,BRESCIA
2624,PIAZZALE,DONATORI VOLONTARI DEL SANGUE,,BRESCIA
2640,VIA,FRATELLI DOSSI,,BRESCIA
2792,TRAVERSA,SECONDA QUARTIERE LA FAMIGLIA,,BRESCIA
2800,TRAVERSA,QUARTA QUARTIERE LA FAMIGLIA,,BRESCIA
2808,TRAVERSA,SESTA QUARTIERE LA FAMIGLIA,,BRESCIA
2816,TRAVERSA,OTTAVA QUARTIERE LA FAMIGLIA,,BRESCIA
2824,TRAVERSA,DECIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2832,TRAVERSA,DODICESIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2840,TRAVERSA,QUATTORDICESIMA QUARTIERE LA FAMIGLIA,,BRESCIA
4432,VIA PRIVATA,MAI,,BRESCIA
2848,TRAVERSA,SEDICESIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2856,TRAVERSA,DICIOTTESIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2864,TRAVERSA,VENTESIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2872,VIA,PRIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2880,VIA,TERZA QUARTIERE LA FAMIGLIA,,BRESCIA
2888,VIA,QUINTA QUARTIERE LA FAMIGLIA,,BRESCIA
2896,VIA,SETTIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2904,VIA,NONA QUARTIERE LA FAMIGLIA,,BRESCIA
2912,VIA,UNDICESIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2920,VIA,TREDICESIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2928,VIA,DICIANNOVESIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2936,VIA,VENTUNESIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2944,VIA,VENTITREESIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2952,VIA,VENTICINQUESIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2960,VIA,VENTISETTESIMA QUARTIERE LA FAMIGLIA,,BRESCIA
2976,VIA,LUIGI FE' D'OSTIANI,,BRESCIA
3032,VIA,VILLAGGIO FERRARI,,BRESCIA
3160,VIA,FRATELLI FOLONARI,,BRESCIA
3176,VICOLO,DEL FONTANONE,,BRESCIA
3208,LARGO,TOMASO FORMENTONE,,BRESCIA
3296,VIA,GIOVANNI BATTISTA FRANCINO,,BRESCIA
3492,VIA,GIOVANNI BATTISTA GARDONCINI,,BRESCIA
3612,VIA,GIOVAN BATTISTA DA FARFENGO,,BRESCIA
3616,VIA,GIOVAN BATTISTA GIGOLA,,BRESCIA
3640,VIA,GIOVANNI DA VERRAZZANO,,BRESCIA
3648,VIA,DEI GIRELLI,,BRESCIA
3656,TRAVERSA,SECONDA DI VIA GIRELLI,,BRESCIA
3768,VIA,DELLE GRAZZINE,,BRESCIA
3784,VIA,GIAMBATTISTA GUADAGNINI,,BRESCIA
3880,VICOLO,DELL' INGANNO,,BRESCIA
3960,CAVALCAVIA,JOHN FITZGERALD KENNEDY,,BRESCIA
3968,PIAZZALE,LUIGI KOSSUTH,,BRESCIA
4080,VIA,L' AQUILA,,BRESCIA
4096,VIA,DEL LAZZARETTO,,BRESCIA
4128,VIA,FRATELLI LECHI,,BRESCIA
4160,VIA,FRATELLI LEGNAZZI,,BRESCIA
4248,VIA,FRATELLI LOMBARDI,,BRESCIA
4320,VICOLO,DELLE LUCERTOLE,,BRESCIA
4664,VIA,GIUSEPPE CAMILLO MARTINENGO CESARESCO,,BRESCIA
4748,VIA,DON PRIMO MAZZOLARI,,BRESCIA
4752,VIA,GIAN MARIA MAZZUCCHELLI,,BRESCIA
4788,VIA,GIOVANNI BATTISTA MELCHIORI,,BRESCIA
4800,VIA,GIOVANNI BATTISTA MELZI,,BRESCIA
4876,PIAZZA,MILITARI BRESCIANI CADUTI NEI LAGER,,BRESCIA
5112,ROTONDA,VITTORIO MONTIGLIO,,BRESCIA
5120,VIA,PRIMA VILLAGGIO GIORGIO MONTINI,,BRESCIA
5128,VIA,SECONDA VILLAGGIO GIORGIO MONTINI,,BRESCIA
5136,VIA,TERZA VILLAGGIO GIORGIO MONTINI,,BRESCIA
5144,VIA,QUARTA VILLAGGIO GIORGIO MONTINI,,BRESCIA
5152,VIA,SESTA VILLAGGIO GIORGIO MONTINI,,BRESCIA
5160,VIA,OTTAVA VILLAGGIO GIORGIO MONTINI,,BRESCIA
5168,VIA,DECIMA VILLAGGIO GIORGIO MONTINI,,BRESCIA
5176,VIA,DODICESIMA VILLAGGIO GIORGIO MONTINI,,BRESCIA
5192,VIA,STEFANO ANTONIO MORCELLI,,BRESCIA
5328,VIA,DELLA NOCE,,BRESCIA
5448,VIA,GIAN FRANCO OMASSI,,BRESCIA
5456,VICOLO,DELL' OMBRA,,BRESCIA
5512,VICOLO,DELL' ORTAGLIA,,BRESCIA
5536,VIA,FEDERICO ANTONIO OZANAM,,BRESCIA
5544,VIA,DELLA PACE,,BRESCIA
5644,PIAZZA,PAOLO SESTO,,BRESCIA
5656,PIAZZALE,PAPA GIOVANNI VENTITREESIMO,,BRESCIA
5744,VIA,GIAMBATTISTA PASSERINI,,BRESCIA
5760,VIA,PASSO CROCE DOMINI,,BRESCIA
5768,VIA,PASSO DEL BRENNERO,,BRESCIA
5776,VIA,PASSO DELLO SPLUGA,,BRESCIA
5784,VIA,PASSO DEL MONCENISIO,,BRESCIA
5792,VIA,PASSO DEL MONGINEVRO,,BRESCIA
5800,VIA,PASSO DEL SAN BERNARDINO,,BRESCIA
5808,VIA,PASSO DEL SEMPIONE,,BRESCIA
5816,VIA,PASSO DEL TONALE,,BRESCIA
5880,VIA,LODOVICO PAVONI,,BRESCIA
5992,VIALE,DEL PIAVE,,BRESCIA
6176,VIA,FRATELLI PORCELLAGA,,BRESCIA
6208,CONTRADA,POZZO DELL' OLMO,,BRESCIA
7064,VIA,SANT'ANNA,,BRESCIA
6240,TRAVERSA,SECONDA VILLAGGIO PREALPINO,,BRESCIA
6248,TRAVERSA,QUARTA VILLAGGIO PREALPINO,,BRESCIA
6256,TRAVERSA,SESTA VILLAGGIO PREALPINO,,BRESCIA
6264,TRAVERSA,OTTAVA VILLAGGIO PREALPINO,,BRESCIA
6272,TRAVERSA,DECIMA VILLAGGIO PREALPINO,,BRESCIA
6280,TRAVERSA,DODICESIMA VILLAGGIO PREALPINO,,BRESCIA
6288,TRAVERSA,QUATTORDICESIMA VILLAGGIO PREALPINO,,BRESCIA
6296,TRAVERSA,SEDICESIMA VILLAGGIO PREALPINO,,BRESCIA
6304,TRAVERSA,DICIOTTESIMA VILLAGGIO PREALPINO,,BRESCIA
6312,TRAVERSA,VENTESIMA VILLAGGIO PREALPINO,,BRESCIA
6320,TRAVERSA,VENTIDUESIMA VILLAGGIO PREALPINO,,BRESCIA
6328,TRAVERSA,VENTIQUATTRESIMA VILLAGGIO PREALPINO,,BRESCIA
6336,TRAVERSA,VENTISEESIMA VILLAGGIO PREALPINO,,BRESCIA
6344,TRAVERSA,VENTOTTESIMA VILLAGGIO PREALPINO,,BRESCIA
6352,TRAVERSA,TRENTESIMA VILLAGGIO PREALPINO,,BRESCIA
6360,TRAVERSA,TRENTADUESIMA VILLAGGIO PREALPINO,,BRESCIA
6368,TRAVERSA,TRENTAQUATTRESIMA VILLAGGIO PREALPINO,,BRESCIA
6370,VIA,PRIMA VILLAGGIO PREALPINO,,BRESCIA
6376,VIA,TERZA VILLAGGIO PREALPINO,,BRESCIA
6384,VIA,QUINTA VILLAGGIO PREALPINO,,BRESCIA
6392,VIA,SETTIMA VILLAGGIO PREALPINO,,BRESCIA
6400,VIA,NONA VILLAGGIO PREALPINO,,BRESCIA
6408,VIA,UNDICESIMA VILLAGGIO PREALPINO,,BRESCIA
6416,VIA,TREDICESIMA VILLAGGIO PREALPINO,,BRESCIA
6424,VIA,QUINDICESIMA VILLAGGIO PREALPINO,,BRESCIA
6432,VIA,DICIASSETTESIMA VILLAGGIO PREALPINO,,BRESCIA
6440,VIA,DICIANNOVESIMA VILLAGGIO PREALPINO,,BRESCIA
6560,VIA,RAGAZZI DEL 99,,BRESCIA
6736,VIA,FRATELLI RINALDINI,,BRESCIA
6792,VIA,ROCCA D' ANFO,,BRESCIA
6880,VIA,RONCHI SAN FRANCESCO DI PAOLA,,BRESCIA
6912,VIA,FRATELLI ROSSELLI,,BRESCIA
7040,CORSETTO,SANT'AGATA,,BRESCIA
7048,VICOLO,SANT'AGOSTINO,,BRESCIA
7056,VIA,SANT'ANGELA MERICI,,BRESCIA
7072,VIA,SANT'ANTONIO,,BRESCIA
7176,VIA,SAN BARTOLOMEO,,BRESCIA
7184,VIA,SAN BENEDETTO,,BRESCIA
7200,VICOLO,SAN CASSIANO,,BRESCIA
7208,VIA,SANTA CATERINA,,BRESCIA
7216,CONTRADA,SANTA CHIARA,,BRESCIA
7224,VICOLO,SAN CLEMENTE,,BRESCIA
7232,VIA,SAN CRISTOFORO,,BRESCIA
7256,VIA,SANT'EMILIANO,,BRESCIA
7264,VIALE,SANT'EUFEMIA,,BRESCIA
7272,VIA,SANT'EUSTACCHIO,,BRESCIA
7280,VIA,SAN FAUSTINO,,BRESCIA
7288,VICOLO,SAN FAUSTINO,,BRESCIA
7296,VIA,SAN FIORANO,,BRESCIA
7304,VIA,SANTA FRANCESCA SAVERIO CABRINI,,BRESCIA
7312,PIAZZETTA,SAN FRANCESCO,,BRESCIA
7320,VIA,SAN FRANCESCO D'ASSISI,,BRESCIA
7328,VIA,SAN GAETANINO,,BRESCIA
7336,VIA,SAN GAETANO,,BRESCIA
7344,PIAZZETTA,SAN GIORGIO,,BRESCIA
7352,VICOLO,SAN GIORGIO,,BRESCIA
7360,CONTRADA,SAN GIOVANNI,,BRESCIA
7368,VIA,SAN GIOVANNI BOSCO,,BRESCIA
7376,VIA,SAN GIUSEPPE,,BRESCIA
7384,VICOLO,SAN GIUSEPPE,,BRESCIA
7392,VIA,SAN GOTTARDO,,BRESCIA
7400,VICOLO,SAN MARCO,,BRESCIA
7408,PIAZZETTA,SANTA MARIA,,BRESCIA
7416,PIAZZETTA,SANTA MARIA CALCHERA,,BRESCIA
7424,VIA,SAN MARTINO DELLA BATTAGLIA,,BRESCIA
7432,TRESANDA,SAN NICOLA,,BRESCIA
7440,VICOLO,SAN NICOLA,,BRESCIA
7448,VIA,SANT'ORSOLA,,BRESCIA
7456,VICOLO,SAN PAOLO,,BRESCIA
7464,VICOLO,SAN PIETRO MARTIRE,,BRESCIA
7472,VIA,SAN POLO,,BRESCIA
7480,VIA,SAN ROCCHINO,,BRESCIA
7488,VICOLO,SAN SIRO,,BRESCIA
7496,CONTRADA,SANT'URBANO,,BRESCIA
7504,VICOLO,SANT'URBANO,,BRESCIA
7512,VICOLO,SAN ZANINO,,BRESCIA
7520,VIA,SAN ZENO,,BRESCIA
7528,VICOLO,SAN ZENONE,,BRESCIA
7688,TRAVERSA,SECONDA VILLAGGIO SERENO,,BRESCIA
7696,TRAVERSA,QUARTA VILLAGGIO SERENO,,BRESCIA
7704,TRAVERSA,SESTA VILLAGGIO SERENO,,BRESCIA
7712,TRAVERSA,OTTAVA VILLAGGIO SERENO,,BRESCIA
7720,TRAVERSA,DECIMA VILLAGGIO SERENO,,BRESCIA
7728,TRAVERSA,DODICESIMA VILLAGGIO SERENO,,BRESCIA
7736,TRAVERSA,QUATTORDICESIMA VILLAGGIO SERENO,,BRESCIA
7744,TRAVERSA,SEDICESIMA VILLAGGIO SERENO,,BRESCIA
7752,TRAVERSA,DICIOTTESIMA VILLAGGIO SERENO,,BRESCIA
7760,TRAVERSA,VENTESIMA VILLAGGIO SERENO,,BRESCIA
7768,VIA,PRIMA VILLAGGIO SERENO,,BRESCIA
7776,VIA,TERZA VILLAGGIO SERENO,,BRESCIA
7784,VIA,QUINTA VILLAGGIO SERENO,,BRESCIA
7792,VIA,SETTIMA VILLAGGIO SERENO,,BRESCIA
7800,VIA,NONA VILLAGGIO SERENO,,BRESCIA
7808,VIA,UNDICESIMA VILLAGGIO SERENO,,BRESCIA
7816,VIA,TREDICESIMA VILLAGGIO SERENO,,BRESCIA
7824,VIA,QUINDICESIMA VILLAGGIO SERENO,,BRESCIA
7832,VIA,DEL SERPENTE,,BRESCIA
7880,VICOLO,DELLE SGUIZZETTE,,BRESCIA
7904,VIA PRIVATA,SILVA,,BRESCIA
8056,VIA,SPALTO SAN MARCO,,BRESCIA
8200,VIA,DEL TAGLIAMENTO,,BRESCIA
8296,TANGENZIALE,OVEST,,BRESCIA
8320,VIA,NICOLO' TARTAGLIA,,BRESCIA
8368,VIA PRIVATA,TERZULLI,,BRESCIA
8384,VIA,PIETRO EMILIO TIBONI,,BRESCIA
8408,VIA,NICCOLO' TOMMASEO,,BRESCIA
8648,VIA,FRATELLI UGONI,,BRESCIA
8696,VIA,VAL BOTTESA,,BRESCIA
8816,VIA,VALLE DI MOMPIANO,,BRESCIA
8856,VIA,VAL SAVIORE,,BRESCIA
8872,VIA,VAL SUGANA,,BRESCIA
8968,VIA,FRATELLI VENTUROLI,,BRESCIA
9048,VIA,VETTA SANTA CROCE,,BRESCIA
9072,VIA,GIOVANNI BATTISTA VIGHENZI,,BRESCIA
9144,VIA,VITTORIO EMANUELE SECONDO,,BRESCIA
9232,VIA,BALDASSARRE ZAMBONI,,BRESCIA
9312,VIA,DELLO ZOCCOLO,,BRESCIA
9352,VIA,GIAN BATTISTA ZUABONI,,BRESCIA
9409,VIA,GIOVANNI BATTISTA FORMENTINI,,BRESCIA
9411,VIA,GIOVAN BATTISTA TIEPOLO,,BRESCIA
9413,VIA,DONATO BRAMANTE,,BRESCIA
9414,TRAVERSA,DECIMA VILLAGGIO BADIA,,BRESCIA
9415,TRAVERSA,DODICESIMA VILLAGGIO BADIA,,BRESCIA
9416,TRAVERSA,QUATTORDICESIMA VILLAGGIO BADIA,,BRESCIA
9417,TRAVERSA,SEDICESIMA VILLAGGIO BADIA,,BRESCIA
9418,TRAVERSA,DICIOTTESIMA VILLAGGIO BADIA,,BRESCIA
9419,TRAVERSA,VENTESIMA VILLAGGIO BADIA,,BRESCIA
9430,VIA,VALGIMIGLI MANARA,,BRESCIA
9442,CAVALCAVIA,MASSIMILIANO MARIA KOLBE,,BRESCIA
9446,CORTILE,DEL BROLETTO,,BRESCIA
9465,PIAZZETTA,SANTI FRANCESCO E CHIARA,,BRESCIA
9467,TANGENZIALE,MONTELUNGO,,BRESCIA
9469,TRAVERSA,QUATTORDICESIMA VILLAGGIO BUFFALORA,,BRESCIA
9485,VIA,PADRE OTTORINO MARCOLINI,,BRESCIA
9498,VIA,CARLO ANTONIO VENTURI,,BRESCIA
9499,VIA,VITTIME D'ISTRIA FIUME E DALMAZIA,,BRESCIA
9502,VIA,DON ARCANGELO TADINI,,BRESCIA
9504,TANGENZIALE,SUD ALCIDE DE GASPERI,,BRESCIA
9509,TRAVERSA,OTTAVA VILLAGGIO BADIA,,BRESCIA
9512,PIAZZALE,ARTURO BENEDETTI MICHELANGELI,,BRESCIA
9514,PIAZZA,DON FERDINANDO PEZZOTTI,,BRESCIA
9525,PIAZZA,SAN PADRE PIO DA PIETRELCINA,,BRESCIA
9527,PIAZZA,FOSSA BAGNI,,BRESCIA
9529,LARGO,VIGILI DEL FUOCO CADUTI PER SERVIZIO,,BRESCIA
9538,PIAZZA,MONSIGNOR GIUSEPPE ALMICI,,BRESCIA
9606,VIA,LINO ANGELO POISA,,BRESCIA
153249,,MILANO9,,BRESCIA
156472,VIA,LUCIANO SPIAZZI,,BRESCIA
