Istituto Superiore / C.F.P.,Comune,Tipologia,Indirizzo,Articolazione,Anno Scolastico,Numero Iscritti,Note
Liceo Paritario COLLEGIO VOLTA,Lecco,Liceo,liceo artistico,nan,2014/15,9,nan
Liceo Paritario COLLEGIO VOLTA,Lecco,Liceo,liceo artistico,nan,2013/14,10,nan
Liceo Paritario COLLEGIO VOLTA,Lecco,Liceo,liceo artistico,nan,2012/13,6,nan
Liceo Paritario COLLEGIO VOLTA,Lecco,Liceo,liceo artistico,nan,2011/12,10,nan
Liceo Paritario COLLEGIO VOLTA,Lecco,Liceo,liceo artistico,nan,2010/11,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2021/22,4,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2020/21,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2019/20,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2018/19,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2017/18,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2016/17,0,Nell'a.s. 2013/14 e dall'a.s. 2016/17 dati non pervenuti
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2015/16,3,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2014/15,3,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2013/14,0,Nell'a.s. 2013/14 e dall'a.s. 2016/17 dati non pervenuti
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2012/13,9,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2011/12,11,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2010/11,15,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi commerciali,nan,2021/22,4,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi commerciali,nan,2020/21,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi commerciali,nan,2019/20,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi commerciali,nan,2018/19,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi commerciali,nan,2017/18,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi commerciali,nan,2016/17,0,Nell'a.s. 2013/14 e dall'a.s. 2016/17 dati non pervenuti
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi commerciali,nan,2015/16,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi commerciali,nan,2014/15,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi commerciali,nan,2013/14,0,Nell'a.s. 2013/14 e dall'a.s. 2016/17 dati non pervenuti
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi commerciali,nan,2012/13,2,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi commerciali,nan,2011/12,3,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi commerciali,nan,2010/11,7,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2021/22,4,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2020/21,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2019/20,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2018/19,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2017/18,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2016/17,0,Nell'a.s. 2013/14 e dall'a.s. 2016/17 dati non pervenuti
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2015/16,6,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2014/15,8,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2013/14,0,Nell'a.s. 2013/14 e dall'a.s. 2016/17 dati non pervenuti
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2012/13,2,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2011/12,9,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Professionale,servizi per la sanità e l'assistenza sociale,nan,2010/11,5,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,agraria agroalimentare e agroindustria,gestione dell'ambiente e del territorio,2021/22,4,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,agraria agroalimentare e agroindustria,gestione dell'ambiente e del territorio,2020/21,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,agraria agroalimentare e agroindustria,gestione dell'ambiente e del territorio,2019/20,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,agraria agroalimentare e agroindustria,gestione dell'ambiente e del territorio,2018/19,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,agraria agroalimentare e agroindustria,gestione dell'ambiente e del territorio,2017/18,0,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,agraria agroalimentare e agroindustria,gestione dell'ambiente e del territorio,2016/17,0,Nell'a.s. 2013/14 e dall'a.s. 2016/17 dati non pervenuti
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,agraria agroalimentare e agroindustria,gestione dell'ambiente e del territorio,2015/16,15,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,agraria agroalimentare e agroindustria,gestione dell'ambiente e del territorio,2014/15,18,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,agraria agroalimentare e agroindustria,gestione dell'ambiente e del territorio,2013/14,0,Nell'a.s. 2013/14 e dall'a.s. 2016/17 dati non pervenuti
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,agraria agroalimentare e agroindustria,gestione dell'ambiente e del territorio,2012/13,4,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,agraria agroalimentare e agroindustria,gestione dell'ambiente e del territorio,2011/12,7,nan
Istituto Paritario CASA DEGLI ANGELI,Lecco,Istituto Tecnico,agraria agroalimentare e agroindustria,gestione dell'ambiente e del territorio,2010/11,8,nan
Istituto Paritario VOLTA,Lecco,Istituto Professionale,arti ausiliarie delle professioni sanitarie: odontotecnico,nan,2021/22,6,nan
Istituto Paritario VOLTA,Lecco,Istituto Professionale,arti ausiliarie delle professioni sanitarie: odontotecnico,nan,2020/21,13,nan
Istituto Paritario VOLTA,Lecco,Istituto Professionale,arti ausiliarie delle professioni sanitarie: odontotecnico,nan,2019/20,7,nan
Istituto Paritario VOLTA,Lecco,Istituto Professionale,arti ausiliarie delle professioni sanitarie: odontotecnico,nan,2018/19,12,nan
Istituto Paritario VOLTA,Lecco,Istituto Professionale,arti ausiliarie delle professioni sanitarie: odontotecnico,nan,2017/18,9,nan
Istituto Paritario VOLTA,Lecco,Istituto Professionale,arti ausiliarie delle professioni sanitarie: odontotecnico,nan,2016/17,10,nan
Istituto Paritario VOLTA,Lecco,Istituto Professionale,arti ausiliarie delle professioni sanitarie: odontotecnico,nan,2015/16,13,nan
Istituto Paritario VOLTA,Lecco,Istituto Professionale,arti ausiliarie delle professioni sanitarie: odontotecnico,nan,2014/15,8,nan
Istituto Paritario VOLTA,Lecco,Istituto Professionale,arti ausiliarie delle professioni sanitarie: odontotecnico,nan,2013/14,3,nan
Istituto Paritario VOLTA,Lecco,Istituto Professionale,arti ausiliarie delle professioni sanitarie: odontotecnico,nan,2012/13,8,nan
Istituto Paritario VOLTA,Lecco,Istituto Professionale,arti ausiliarie delle professioni sanitarie: odontotecnico,nan,2011/12,8,nan
Istituto Paritario VOLTA,Lecco,Istituto Professionale,arti ausiliarie delle professioni sanitarie: odontotecnico,nan,2010/11,7,nan
Istituto Paritario VOLTA,Lecco,Istituto Tecnico,trasporti e logistica,conduzione del mezzo,2021/22,4,nan
Istituto Paritario VOLTA,Lecco,Istituto Tecnico,trasporti e logistica,conduzione del mezzo,2020/21,11,nan
Istituto Paritario VOLTA,Lecco,Istituto Tecnico,trasporti e logistica,conduzione del mezzo,2019/20,4,nan
Istituto Paritario VOLTA,Lecco,Istituto Tecnico,trasporti e logistica,conduzione del mezzo,2018/19,4,nan
Istituto Paritario VOLTA,Lecco,Istituto Tecnico,trasporti e logistica,conduzione del mezzo,2017/18,7,nan
Istituto Paritario VOLTA,Lecco,Istituto Tecnico,trasporti e logistica,conduzione del mezzo,2016/17,9,nan
Istituto Paritario VOLTA,Lecco,Istituto Tecnico,trasporti e logistica,conduzione del mezzo,2015/16,10,nan
Istituto Paritario VOLTA,Lecco,Istituto Tecnico,trasporti e logistica,conduzione del mezzo,2014/15,7,nan
Istituto Paritario VOLTA,Lecco,Istituto Tecnico,trasporti e logistica,conduzione del mezzo,2013/14,13,nan
Istituto Paritario VOLTA,Lecco,Istituto Tecnico,trasporti e logistica,conduzione del mezzo,2012/13,6,nan
Istituto Paritario VOLTA,Lecco,Istituto Tecnico,trasporti e logistica,conduzione del mezzo,2011/12,8,nan
Istituto Paritario VOLTA,Lecco,Istituto Tecnico,trasporti e logistica,conduzione del mezzo,2010/11,14,nan
"Istituto Paritario ""DANTE ALIGHIERI""",Lecco,Istituto Tecnico,costruzioni ambiente e territorio,nan,2021/22,0,nan
"Istituto Paritario ""DANTE ALIGHIERI""",Lecco,Istituto Tecnico,costruzioni ambiente e territorio,nan,2020/21,0,nan
"Istituto Paritario ""DANTE ALIGHIERI""",Lecco,Istituto Tecnico,costruzioni ambiente e territorio,nan,2019/20,0,nan
"Istituto Paritario ""DANTE ALIGHIERI""",Lecco,Istituto Tecnico,costruzioni ambiente e territorio,nan,2018/19,0,nan
"Istituto Paritario ""DANTE ALIGHIERI""",Lecco,Istituto Tecnico,costruzioni ambiente e territorio,nan,2017/18,0,nan
"Istituto Paritario ""DANTE ALIGHIERI""",Lecco,Istituto Tecnico,costruzioni ambiente e territorio,nan,2016/17,0,nan
"Istituto Paritario ""DANTE ALIGHIERI""",Lecco,Istituto Tecnico,costruzioni ambiente e territorio,nan,2015/16,0,nan
"Istituto Paritario ""DANTE ALIGHIERI""",Lecco,Istituto Tecnico,costruzioni ambiente e territorio,nan,2014/15,0,nan
"Istituto Paritario ""DANTE ALIGHIERI""",Lecco,Istituto Tecnico,costruzioni ambiente e territorio,nan,2013/14,0,nan
"Istituto Paritario ""DANTE ALIGHIERI""",Lecco,Istituto Tecnico,costruzioni ambiente e territorio,nan,2012/13,0,nan
"Istituto Paritario ""DANTE ALIGHIERI""",Lecco,Istituto Tecnico,costruzioni ambiente e territorio,nan,2011/12,0,nan
"Istituto Paritario ""DANTE ALIGHIERI""",Lecco,Istituto Tecnico,costruzioni ambiente e territorio,nan,2010/11,1,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,sistema moda,"tessile, abbigliamento e moda",2021/22,0,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,sistema moda,"tessile, abbigliamento e moda",2020/21,0,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,sistema moda,"tessile, abbigliamento e moda",2019/20,0,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,sistema moda,"tessile, abbigliamento e moda",2018/19,0,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,sistema moda,"tessile, abbigliamento e moda",2017/18,0,Dall'a.s. 2017/18 dati non pervenuti
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,sistema moda,"tessile, abbigliamento e moda",2016/17,4,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,sistema moda,"tessile, abbigliamento e moda",2015/16,6,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,sistema moda,"tessile, abbigliamento e moda",2014/15,7,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,sistema moda,"tessile, abbigliamento e moda",2013/14,9,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,sistema moda,"tessile, abbigliamento e moda",2012/13,4,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,sistema moda,"tessile, abbigliamento e moda",2011/12,11,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,sistema moda,"tessile, abbigliamento e moda",2010/11,10,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2021/22,0,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2020/21,0,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2019/20,0,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2018/19,0,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2017/18,0,Dall'a.s. 2017/18 dati non pervenuti
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2016/17,2,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2015/16,4,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2014/15,5,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2013/14,5,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2012/13,1,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2011/12,1,nan
Istituto Paritario GRAFICA MODA DESIGN,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2010/11,0,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore meccanico,"lavorazioni meccanica, per asportazione e deformazione",2021/22,15,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore meccanico,"lavorazioni meccanica, per asportazione e deformazione",2020/21,25,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore meccanico,"lavorazioni meccanica, per asportazione e deformazione",2019/20,22,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore meccanico,"lavorazioni meccanica, per asportazione e deformazione",2018/19,4,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore meccanico,"lavorazioni meccanica, per asportazione e deformazione",2017/18,15,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore meccanico,"lavorazioni meccanica, per asportazione e deformazione",2016/17,11,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore meccanico,"lavorazioni meccanica, per asportazione e deformazione",2015/16,9,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore meccanico,"lavorazioni meccanica, per asportazione e deformazione",2014/15,12,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore meccanico,"lavorazioni meccanica, per asportazione e deformazione",2013/14,15,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore meccanico,"lavorazioni meccanica, per asportazione e deformazione",2012/13,11,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore meccanico,"lavorazioni meccanica, per asportazione e deformazione",2011/12,13,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore meccanico,"lavorazioni meccanica, per asportazione e deformazione",2010/11,14,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore elettrico,"Installazione e cablaggio di componenti elettrici, elettronici e fluidici",2021/22,3,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore elettrico,"Installazione e cablaggio di componenti elettrici, elettronici e fluidici",2020/21,4,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore elettrico,"Installazione e cablaggio di componenti elettrici, elettronici e fluidici",2019/20,0,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore elettrico,"Installazione e cablaggio di componenti elettrici, elettronici e fluidici",2018/19,3,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore elettrico,"Installazione e cablaggio di componenti elettrici, elettronici e fluidici",2017/18,7,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore elettrico,"Installazione e cablaggio di componenti elettrici, elettronici e fluidici",2016/17,1,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore elettrico,"Installazione e cablaggio di componenti elettrici, elettronici e fluidici",2015/16,12,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore elettrico,"Installazione e cablaggio di componenti elettrici, elettronici e fluidici",2014/15,16,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore elettrico,"Installazione e cablaggio di componenti elettrici, elettronici e fluidici",2013/14,9,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore elettrico,"Installazione e cablaggio di componenti elettrici, elettronici e fluidici",2012/13,9,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore elettrico,"Installazione e cablaggio di componenti elettrici, elettronici e fluidici",2011/12,4,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore elettrico,"Installazione e cablaggio di componenti elettrici, elettronici e fluidici",2010/11,16,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2021/22,4,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2020/21,10,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2019/20,8,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2018/19,5,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2017/18,2,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2016/17,10,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2015/16,16,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2014/15,25,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2013/14,25,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2012/13,25,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2011/12,26,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore delle produzioni alimentari,"lavorazione e produzione di pasticceria, pasta e prodotti da forno",2010/11,27,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2021/22,6,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2020/21,10,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2019/20,7,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2018/19,9,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2017/18,5,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2016/17,8,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2015/16,8,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2014/15,21,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2013/14,23,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2012/13,23,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2011/12,23,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore della ristorazione,preparazione degli alimenti e allestimento piatti,2010/11,28,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore informatico,nan,2021/22,10,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore informatico,nan,2020/21,0,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore informatico,nan,2019/20,0,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore informatico,nan,2018/19,0,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore informatico,nan,2017/18,0,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore informatico,nan,2016/17,0,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore informatico,nan,2015/16,0,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore informatico,nan,2014/15,0,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore informatico,nan,2013/14,0,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore informatico,nan,2012/13,0,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore informatico,nan,2011/12,0,nan
C.F.P. Fondazione CLERICI,Merate,Istruzione e Formazione Professionale,operatore informatico,nan,2010/11,0,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore ai servizi di impresa,nan,2021/22,8,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore ai servizi di impresa,nan,2020/21,5,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore ai servizi di impresa,nan,2019/20,2,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore ai servizi di impresa,nan,2018/19,10,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore ai servizi di impresa,nan,2017/18,4,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore ai servizi di impresa,nan,2016/17,1,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore ai servizi di impresa,nan,2015/16,7,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore ai servizi di impresa,nan,2014/15,7,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore ai servizi di impresa,nan,2013/14,13,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore ai servizi di impresa,nan,2012/13,11,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore ai servizi di impresa,nan,2011/12,7,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore ai servizi di impresa,nan,2010/11,24,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione dei servizi di trattamento estetico,2021/22,32,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione dei servizi di trattamento estetico,2020/21,20,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione dei servizi di trattamento estetico,2019/20,19,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione dei servizi di trattamento estetico,2018/19,24,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione dei servizi di trattamento estetico,2017/18,25,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione dei servizi di trattamento estetico,2016/17,18,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione dei servizi di trattamento estetico,2015/16,30,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione dei servizi di trattamento estetico,2014/15,31,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione dei servizi di trattamento estetico,2013/14,25,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione dei servizi di trattamento estetico,2012/13,43,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione dei servizi di trattamento estetico,2011/12,28,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione dei servizi di trattamento estetico,2010/11,25,nan
C.F.P. Fondazione CLERICI,Lecco,Istruzione e Formazione Professionale,operatore del benessere,erogazione trattamenti di acconciatura,2021/22,39,nan
