Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Data_approvazione,Area_proponente
2018,Ordinanza,18,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE IN VIA SAN SEBASTIANO, PIAZZA IMMACOLATA, VIA SANTA GIULIA PER MANIFESTAZIONI RELIGIOSE",05/04/2018 12:00:00 AM,Polizia Locale
2018,determinazione,210,RETTIFICA ACCERTAMENTO CANONI DI LOCAZIONE 2018 PER APPARTAMENTI E BOX DI PROPRIETA' COMUNALE,05/08/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,211,SISTEMAZIONE TRIBUNE DELL'AREA GIOCO DEL CAMPO TAMBURELLO AL CENTRO SPORTIVO COMUNALE DI VIA G. GARIBALDI,05/08/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,19,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE PER LAVORI DI ASFALTATURA STRADE,05/08/2018 12:00:00 AM,Polizia Locale
2018,determinazione,212,CONTRIBUTO ALL'ASSOCIAZIONE NAZIONALE ALPINI - GRUPPO DI BONATE SOTTO - PER LE ATTIVITA' SVOLTE NELLA GIORNATA DEL VERDE PULITO 2018,05/09/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,213,ACCERTAMENTO ENTRATE VARIE DA PARTE AZIENDA SPECIALE CONSORTILE.,05/09/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,214,CONVENZIONE CON IL PARCO REGIONALE ADDA NORD PER LA GESTIONE DEL PARCO LOCALE DI INTERESSE SOVRACOMUNALE DEL BASSO CORSO DEL FIUME BREMBO - IMPEGNO DI SPESA,05/09/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,215,AFFIDAMENTO INCARICO SERVIZI TECNICI ATTINENTI L'ACCATASTAMENTO DI UN FABBRICATO AD USO SOCIALE SEDE GRUPPO PROTEZIONE CIVILE E SEDE GRUPPO ALPINI,05/09/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,216,APPROVAZIONE CERTIFICATO REGOLARE ESECUZIONE PER LA SOSTITUZIONE DI N.4 AREOTERMI PER RISCALDAMENTO NELLA PALESTRA DELLA SCUOLA PRIMARIA A. DE GASPERI,05/11/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,217,ABBONAMENTO ALLA BANCA DATI PUBBLICA AMMINISTRAZIONE 24 - GRUPPO SOLE 24 ORE,05/11/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,218,REALIZZAZIONE NUOVI ATTRAVERSAMENTI PEDONALI RIALZATI IN VIA VITTORIO VENETO - CUP G83D17000250004 - APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE,05/11/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,219,ORGANIZZAZIONE LABORATORIO CREATIVO LA SCATOLA GOLOSA IN OCCASIONE DELLA FESTA DELLA MAMMA- ACCERTAMENTO D'ENTRATA E ASSUNZIONE IMPEGNO DI SPESA,05/14/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,220,SERVIZIO DI TRASPORTO SOCIALE MESE DI APRILE 2018. ACCERTAMENTO D'ENTRATA.,05/14/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,221,LIQUIDAZIONE COMPENSI DI PRODUTTIVITA' ANNO 2017,05/14/2018 12:00:00 AM,AREA FINANZIARIA
2018,Ordinanza,22,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE:ISTITUZIONE RESTRINGIMENTO DELLA CARREGGIATA NELLE VIE TRIESTE DI BONATE SOPRA E F.LLI CALVI DI BONATE SOTTO,05/14/2018 12:00:00 AM,Polizia Locale
2018,determinazione,222,"BANDO DI SELEZIONE PUBBLICA PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ""ISTRUTTORE DIRETTIVO AMMINISTRATIVO"" CAT. D.1 A TEMPO PIENO ED INDETERMINATO. APPROVAZIONE BANDO.",05/15/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,223,MANIFESTAZIONE DEL 2 GIUGNO 2018:ACQUISTO BANDIERE PER I NUOVI DICIOTTENNI.,05/15/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,224,INTEGRAZIONE IMPEGNO DI SPESA PER RIFACIMENTO LASTRE NEL CIMITERO COMUNALE,05/17/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,225,"REALIZZAZIONE MARCIAPIEDE E ATTRAVERSAMENTO PEDONALE RIALZATO IN VIA VITTORIO VENETO - AFFIDAMENTO DIRETTO DEI LAVORI AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL DECRETO LEGISLATIVO 50/2016 E S.M.I.",05/17/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,226,CONCESSIONE PATROCINIO A TITOLO ONEROSO AD INIZIATIVA PROMOSSA DA SOCIETA' PESCA SPORTIVA DILETTANTISTICA A.R.C.I. PESCA BONATE SOTTO. ASSUNZIONE IMPEGNO DI SPESA.,05/18/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,227,ACQUISTO MODULISTICA COMPLETA E NOTE OPERATIVE PER CENSIMENTO PERMANENTE 2018-2021 DELLA POPOLAZIONE E DELLE ABITAZIONI.,05/18/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,228,ACCERTAMENTO D'ENTRATA PER UTILIZZO SALE DEL CENTRO SOCIO CULTURALE - MESE DI APRILE 2018,05/18/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,229,"SPONSORIZZAZIONE EVENTO ""BORSE DI STUDIO A.S. 2016/2017"". ACCERTAMENTO D'ENTRATA.",05/18/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,230,ACCORDO DI PARTENARIATO PUBBLICO PRIVATO PER REALIZZAZIONE INTERVENTI IMPIANTI DI PUBBLICA ILLUMINAZIONE. ACCERTAMENTO DI ENTRATA E IMPEGNO DI SPESA A FAVORE DELL'AGENZIA DELLE ENTRATE.,05/18/2018 12:00:00 AM,AFF. GENERALI
2018,Ordinanza,23,DISCIPLINA DELLA CIRCOLAZIONE: ISTITUZIONE SENSO UNICO ALTERNATO REGOLATO DA IMPIANTO SEMAFORICO O DA MOVIERI IN VIA VITTORIO VENETO NEL TRATTO DI STRADA COMPRESO TRA L'INTERSEZIONE CON LA VIA PIAVE  IL CIVICO 63,05/18/2018 12:00:00 AM,Polizia Locale
2018,determinazione,231,"SERVIZIO DI REFEZIONE SCOLASTICA A.S. 2018/2019 SCUOLA PRIMARIA, SCUOLA SECONDARIA E SCUOLA POTENZIATA. ACCERTAMENTO D'ENTRATA.",05/21/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,232,"SERVIZIO PRE SCUOLA A.S. 2018/2019 SCUOLA PRIMARIA ""A. DE GASPERI"" BONATE SOTTO. ACCERTAMENTO D'ENTRATA.",05/21/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,233,"Determina a contrarre per l'affidamento della fornitura di carta, cancelleria e toner per gli uffici comunali e la biblioteca.",05/21/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,234,"CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2018 - Costituzione Ufficio Comunale di Censimento in forma autonoma e autorizzazione al personale ad eseguire lavoro straordinario  Istituzione centri comunali di rilevazione. Determinazione del numero dei rilevatori e dei coordinatori, avvio delle procedure di reclutamento.",05/21/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,235,"SERVIZIO DI ESTUMULAZIONE, ESUMAZIONE, REINUMAZIONE RESTI MORTALI PER MINERALIZZAZIONE, SMALTIMENTO DEI RIFIUTI CIMITERIALI, TRASPORTO DEI RESTI MORTALI A CREMAZIONE - CIMITERO COMUNALE DI BONATE SOTTO VARIANTE",05/22/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,236,Impegno spesa per frazionamento catastale terreno fabbricato ad uso sociale sede del Gruppo Alpini,05/22/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,237,"FORNITURA GAS NATURALE PER IMMOBILI COMUNALI - ADESIONE A CONVENZIONE CONSIP ""GAS NATURALE 9 - LOTTO 2"": RIMODULAZIONE IMPEGNI DI SPESA",05/23/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,238,"APPROVAZIONE BANDO DI CORSO CONCORSO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E FULL-TIME DI N. 1 AGENTE DI POLIZIA LOCALE CAT. C, con riserva del 20% dei posti a concorso a favore dei volontari in ferma breve e ferma prefissata e in servizio permanente delle Forze armate congedati senza demerito ovvero durante il periodo di rafferma e agli ufficiali in ferma prefissata che hanno completato senza demerito la ferma contratta, ai sensi degli articoli 678, comma 9,  e 1014, comma 1, del D. Lgs. 15 marzo 2010, n. 66.",05/24/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,239,RIFACIMENTO LOCULI PER RISANAMENTO IGIENICO-SANITARIO E MESSA IN SICUREZZA - SECONDO LOTTO - DETERMINAZIONE A CONTRARRE PER AFFIDAMENTO LAVORI,05/24/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,240,INSTALLAZIONE DI UNA NUOVA CADITOIA IN VIA F.LLI CALVI  - MODIFICA CONTRATTUALE E AFFIDAMENTO DIRETTO ALLA DITTA COGES S.R.L.,05/24/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,241,REALIZZAZIONE NUOVO ATTRAVERSAMENTO PEDONALE DEL TORRENTE LESINA: AFFIDAMENTO DEFINITIVO DEI LAVORI,05/24/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,24,ISTITUZIONE DIVIETO DI SOSTA IN PIAZZA DUCA D'AOSTA - LATO NORD PER MANIFESTAZIONE IN OCCASIONE DELL'89° DI FONDAZIONE DEL GRUPPO DELL'ASSOCIAZIONE ALPINI DI BONATE SOTTO IN PROGRAMMA PER IL GIORNO 02.06.2018,05/24/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,25,MODIFICA DELLA CIRCOLAZIONE STRADA: DEVIAZIONE DEL TRAFFICO IN VIA VITTORIO VENETO ALL'ALTEZZA  DEL CIVICO 82 SU PARCHEGGIO (VIA  PIAVE) - VIA V. VENETO 63 PER REALIZZAZIONE DI UN ATTRAVERSAMENTO PEDONALE RIALZATO,05/24/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,26,"ISTITUZIONE DEL DIVIETO DI SOSTA CON RIMOZIONE FORZATA NEL PARCHEGGIO SITO IN FONDO ALLA VIA S.G. BOSCO ALL'ACCESSO DEL ""PARCO BREMBO"" PER LAVORI DI MANUTENZIONE STRAORDINARIA",05/24/2018 12:00:00 AM,Polizia Locale
2018,determinazione,242,ORGANIZZAZIONE EVENTO CONCLUSIVO DEI LABORATORI DI VOLONTARIATO - INCARICO ALLA TIPOGRAFIA ELETTA DELLA STAMPA DEI PASSAPORTI DI VOLONTARIATO- ASSUNZIONE IMPEGNO DI SPESA,05/25/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,243,ACCERTAMENTO TARIFFA FOGNATURA INSEDIAMENTI INDUSTRIALI ANNI 2016 - 2017  E 2018,05/25/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,244,ATTIVITA' DI SPONSORIZZAZIONE DEGLI EVENTI CULTURALI ESTIVI PER L'ANNO 2018 - ACCERTAMENTO D'ENTRATA,05/28/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,245,ASSEGNAZIONE ALLOGGIO ERP,06/01/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,246,INCASSI SANZIONI MARZO E APRILE 2018,06/01/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,Ordinanza,28,Disciplina della circolazione durante la manifestazione di inaugurazione della nuova sede della protezione civile.,06/01/2018 12:00:00 AM,Polizia Locale
2018,determinazione,247,"AFFIDAMENTO SERVIZI TECNICI PER LA PROGETTAZIONE PRELIMINARE DEGLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO, ADEGUAMENTO SISMICO E RIQUALIFICAZIONE DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""CLARA LEVI""",06/04/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,248,"AFFIDAMENTO INCARICO INDAGINE GEOLOGICA PER LA PROGETTAZIONE DEGLI INTERVENTI DI ADEGUAMENTO STRUTTURALE DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""CLARA LEVI""",06/04/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,249,"INDIVIDUAZIONE DELLO STUDIO ASSOCIATO DI INGEGNERIA METCing QUALE SOGGETTO CHE SVOLGERA' LA DIREZIONA LEVORI, IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE, LA MISURA E LA CONTABILITA', OLTRE ALLA REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE PER GLI INTERVENTI DI ADEGUAMENTO NORMATIVO E MIGLIORAMENTO DELL'EFFICIENZA ENERGETICA SUGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.",06/04/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,250,INTEGRAZIONE DETERMINAZIONE NR 195/89 DEL 27/04/2018 PER LA FORNITURA DI MATERIALE DA ESPOSIZIONE DA PARTE DELLA DITTA TECNOGRAPH DI BERGAMO PER L'INZIATIVA FAI I LUOGHI DEL CUORE ANNO 2018.- ASSUNZIONE IMPEGNO DI SPESA.,06/05/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,251,"INTEGRAZIONE RETTE FREQUENZA SCUOLA MATERNA ""R. MARGHERITA"" FAMIGLIE MENO ABBIENTI MESE DI MAGGIO 2018. ASSUNZIONE IMPEGNO DI SPESA.",06/05/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,252,CONTRIBUTO ALLA PARROCCHIA SACRO CUORE PER ORGANIZZAZIONE MANIFESTAZIONE MUSICALE IN OCCASIONE DELLA RICORRENZA DELLA FESTA PATRONALE DI SANTA GIULIA,06/05/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,253,"SELEZIONE PER L'ASSUNZIONE A TEMPO INDETERMINATO ED ORARIO PIENO DI UN ""COLLABORATORE TECNICO/OPERAIO SPECIALIZZATO"" CATEGORIA B3 DA ASSEGNARE ALL'AREA GESTIONE E CONTROLLO DEL TERRITORIO TRAMITE MOBIITA' ESTERNA - PRESA D'ATTO DI PROCEDURA ANDATA DESERTA",06/05/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,254,ACCERTAMENTO RIMBORSO SPESE CONTRATTO DI PARTENARIATO PUBBLICO PRIVATO PER ADEGUAMENTO NORMATIVO E MIGLIORAMENTO DELL'EFFICIENZA ENERGETICA DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE COMUNALE,06/05/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,255,"DETERMINAZIONE A CONTRARRE PER AFFIDAMENTO SERVIZI TECNICI DI PROGETTAZIONE DEFINITIVA, ESECUTIVA, DIREZIONE LAVORI, CONTABILITA', CERTIFICATO DI REGOLARE ESECUZIONE, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE DEI LAVORI DI COSTRUZIONE NUOVO PADIGLIONE PRESSO IL PARCO BROLO.",06/06/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,256,ACCERTAMENTO DI ENTRATE PER LA RISCOSSIONE DI DIRITTI DI ISTRUTTORIA PER PRATICHE INERENTI AL SUAP - PERIODO MARZO - MAGGIO 2018,06/06/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,257,"NUOVE CONCESSIONI, RINNOVI E SERVIZI CIMITERIALI - ACCERTAMENTI DI ENTRATA MESE DI MAGGIO 2018.",06/11/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,258,MODIFICA CONTRATTO APPALTO LAVORI DI REALIZZAZIONE MARCIAPIEDE E ATTRAVERSAMENTO PEDONALE RIALZATO IN VIA VITTORIO VENETO,06/11/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,259,"ACCERTAMENTO CONTRIBUTI DI COSTRUZIONE, SANZIONI E DEPOSITI CAUZIONALI RELATIVI A PRATICHE EDILIZIE DEL MESE DI MAGGIO 2018",06/11/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,29,Modifica della disciplina della circolazione in via della Resistenza per lavori di manomissione del suolo per conto di Telecom Italia S.P.A.,06/12/2018 12:00:00 AM,Polizia Locale
2018,determinazione,260,SERATA DI PREMIAZIONE STAGIONE SPORTIVA 2017/2018. ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO TARGHE.,06/13/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,261,UTILIZZO GRADUATORIA CONCORSUALE COMUNE DI BERBENNO PER PROFILO DI OPERAIO SPECIALIZZATO CAT. B3: SCORRIMENTO E ASSUNZIONE IN SERVIZIO DEL PRIMO DEGLI IDONEI CON DECORRENZA 1.7.2018,06/13/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,262,"Determina a contrarre per l'acquisto di carta, cancelleria e toner.",06/13/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,263,"AVVIO DEL PROCEDIMENTO DI INDIVIDUAZIONE DEL SOGGETTO CUI AFFIDARE LA DIREZIONE LAVORI, LA CONTABILITA', IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE E LA REDAZIONE FINALE DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI RIFACIMENTO LOCULI PER RISANAMENTO IGIENICO-SANITARIO E MESSA IN SICUREZZA - SECONDO LOTTO",06/14/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,264,IMPEGNO DI SPESA RELATIVO A PARZIALE COMPARTECIPAZIONE PER SERVIZI EROGATI DALL'AZIENDA SPECIALE CONSORTILE PER I SERVIZI ALLA PERSONA - ANNO 2018,06/15/2018 12:00:00 AM,AREA SOCIALE
2018,Ordinanza,30,"MODIFICHE TEMPORANEE ALLA DISCIPLNA DELLA CIRCOLAZIONE PER LA MANIFESTAZIONE DENOMINATA ""BIBLIOFESTIVAL"".",06/15/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,31,ORDINANZA DI RIPRISTINO DELLO STATO DEI LUOGHI - VIA ALLA LESINA,06/15/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,32,ORDINANZA DI RIPRISTINO DELLO STATA DEI LUOGHI - VIA ALLA LESINA,06/15/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,265,ACCERTAMENTO D'ENTRATA PER UTILIZZO SALE DEL CENTRO SOCIO CULTURALE - MESE DI MAGGIO 2018,06/18/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,266,SERATA DI PREMIAZIONE STAGIONE SPORTIVA 2017/2018. INTEGRAZIONE IMPEGNO DI SPESA PER ACQUISTO TARGHE.,06/18/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,267,CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2018 - PROROGA TERMINE SCADENZA  PRESENTAZIONE DOMANDE RILEVATORI.,06/19/2018 12:00:00 AM,AFF. GENERALI
2018,Ordinanza,33,"Modifiche temporanee alla circolazione stradale: istituzione divieto di sosta con rimozione forzata parcheggio antistante all'esercizio denominato ""Bar Sport"" e istituzione divieto di transito in via Papa Giovanni a Bonate Sopra",06/19/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,34,Modifiche temporanee alla circolazione stradale: istituzione divieto di sosta con rimozione forzata in via Adige a Bonate Sopra,06/19/2018 12:00:00 AM,Polizia Locale
2018,determinazione,268,ASSUNZIONE IMPEGNO DI SPESA PER DIRITTI DI ISTRUTTORIA ALLA PROVINCIA DI BERGAMO PER RICHIESTA NULLA OSTA COLLOCAZIONE N. 3 NUOVI IMPIANTI PARVC PER RILEVAZIONE VIOLAZIONI SEMAFORICHE IN BONATE SOPRA INTERSEZIONE VIA COMO (SP166) E VIA ROMA (SP157).,06/20/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,269,"IMPEGNO DI SPESA RELATIVO A PROGETTO DENOMINATO ""E...STATE YOUNG 2018"".",06/20/2018 12:00:00 AM,AREA SOCIALE
2018,Ordinanza,35,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE: ISTITUZIONE DIVIETO DI TRANSITO IN VIA PAPA GIOVANNI A BONATE SOPRA,06/20/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,36,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE: ISTITUZIONE DIVIETO DI TRANSITO IN VIA PASCOLI AL CIV. 29 A BONATE SOPRA PER LAVORI EDILI,06/21/2018 12:00:00 AM,Polizia Locale
2018,determinazione,270,EROGAZIONE CONTRIBUTI ALLE ASSOCIAZIONI PER REALIZZAZIONE EVENTI MUSICALI E TEATRALI DELLA RASSEGNA ESTATE IN CORTE EDIZIONE 2018 - ASSUNZIONE IMPEGNO DI SPESA,06/22/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,271,SERVIZIO DI TRASPORTO SOCIALE MESE DI MAGGIO 2018. ACCERTAMENTO D'ENTRATA.,06/22/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,272,CONTRATTO LAVORI DI REALIZZAZIONE NUOVO ATTRAVERSAMENTO PEDONALE DEL TORRENTE LESINA - ACCERTAMENTO DI ENTRATA E IMPEGNO DI SPESA A FAVORE DELL'AGENZIA DELLE ENTRATE.,06/22/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,273,RIPARAZIONE SBARRA ACCESSO ALLA STAZIONE ECOLOGICA,06/25/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,274,EVENTO CULTURALE ESTATE IN CORTE EDIZIONE 2018 - ASSUNZIONE IMPEGNO DI SPESA,06/25/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,275,AFFIDAMENTO DELL'INCARICO DI COLLAUDO TECNICO-AMMINISTRATIVO DEI LAVORI DI COSTRUZIONE FABBRICATO AD USO SOCIALE SEDE GRUPPO PROTEZIONE CIVILE E SEDE GRUPPO ALPINI ALL'ARCH. ADRIANO COLLEONI.,06/28/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,276,RIMBORSO AL SIG. MARCHESI GIUSEPPE PER MANCATA CREMAZIONE RESTI MORTALI DI MARCHESI NATALE E CITTERIO MARGHERITA.,06/29/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,277,"EVENTI CULTURALI E TEATRALI IN OCCASIONE DELLA CANDIDATURA DELLA BASILICA DI SANTA GIULIA AL 9° CENSIMENTO ""FAI - I LUOGHI DEL CUORE"" IN COLLABORAZIONE CON ASSOCIAZIONE CULTURALE ""IN ATTO"" DI MILANO - ASSUNZIONE IMPEGNO DI SPESA E ACCERTAMENTO DI ENTRATA",06/29/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,278,"ORGANIZZAZIONE EVENTI DELL'INIZIATIVA ""ESTATE IN CORTE"" EDIZIONE 2018 - INCARICO ALLA DITTA  RPI SRL DI PONTE SAN PIETRO PER FORNITURA SERVICE AUDIO E LUCI - ASSUNZIONE IMPEGNO DI SPESA",06/29/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,279,"FORNITURA MEDICINALI DI PRIMO SOCCORSO PRESSO ISTITUTO COMPRENSIVO ""C. LEVI"" DI BONATE SOTTO - SCUOLA PRIMARIA. ASSUNZIONE IMPEGNO DI SPESA.",06/29/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,280,RETTIFICA DETERMINAZIONE DI AFFIDAMENTO REALIZZAZIONE NUOVA RECINZIONE DEL CAMPO TAMBURELLO DEL CENTRO SPORTIVO COMUNALE REGISTRO GENERALE N. 503 DEL 29/12/2017,06/29/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,281,"INCARICO ALLA DITTA TECNOSTAMPA DI BONATE SOPRA DELLA FORNITURA DI UN ROLL UP DELUXE PER EVENTO ""FAI I LUOGHI DEL CUORE"" - ASSUNZIONE IMPEGNO DI SPESA",07/02/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,282,RINNOVO DOMINIO E HOSTING SITO WEB COMUNALE. AFFIDAMENTO ALLA SC. IC SERVIZIO INFORMATICI SNC - ANNO 2018,07/02/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,283,SERVIZIO PASTI A DOMICILIO ANZIANI RESIDENTI II TRIMESTRE 2018. ACCERTAMENTO D'ENTRATA.,07/02/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,284,"NUOVE CONCESSIONI, RINNOVI E SERVIZI CIMITERIALI - ACCERTAMENTO DI ENTRATA MESE DI GIUGNO 2018.",07/02/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,285,RETTIFICA SPESE CONDOMINIALI ANNO 2018 PER CONDOMINIO TULIPANO - VIA PALMA IL VECCHIO 186 - A SEGUITO RINUNCIA ASSEGNAZIONE DI UN BOX,07/02/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,286,RETTIFICA  DETERMINAZIONE  A CONTRARRE PER AFFIDAMENTO  SERVIZI  TECNICI  RELATIVI ALLA COSTRUZIONE NUOVO  PADIGLIONE PRESSO IL PARCO BROLO REG. GENERALE N. 255 DEL 06/06/2018,07/03/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,287,"PRESA D'ATTO ESITO DELL'AVVISO AI DIPENDENTI DI PUBBLICHE AMMINISTRAZIONI PER IL CONFERIMENTO DELL'INCARICO PER LA DIREZIONE LAVORI, LA CONTABILITA', IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE E LA REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI ""RIFACIMENTO LOCULI PER RISANAMENTO IGIENICO-SANITARIO E MESSA IN SICUREZZA - SECONDO LOTTO"" E DETERMINA A CONTRARRE PER AFFIDAMENTO INCARICO AL PROGETTISTA AI SENSI DELL'ART. 111 COMMA 1 DEL D.LGS. 50/2016 E S.M.I.",07/03/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,37,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE NELLA PIAZZA MARIA IMMACOLATA PER LA MANIFESTAZIONE CULTURALE DENOMINATA ""ESTATE IN CORTE""",07/03/2018 12:00:00 AM,Polizia Locale
2018,determinazione,288,SOSTITUZIONE DI N.2 PNEUMATICI ANTERIORI AL PIAGGIO PORTER TARGATO ER 570 CY,07/04/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,289,CORSO CONCORSO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E FULL-TIME DI N. 1 AGENTE DI POLIZIA LOCALE CAT. C PER LA DOTAZIONE ORAGANICA DEL COMUNE DI BONATE SOPRA - NOMINA COMMISSIONE ESAMINATRICE,07/04/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,290,"IMPEGNO DI SPESA FINALIZZATO ALLA RETRIBUZIONE DEI CITTADINI SELEZIONATI MEDIANTE APPOSITI BANDI PER SVOLGIMENTO  DI ""PRESTAZIONI OCCASIONALI"" - ANNO 2018.",07/05/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,291,FORNITURA N.5 SEDIE OPERATIVE E IGNIFUGHE MODELLO ADIR ROSSO PER SCUOLA SECONDARIA C. LEVI VIA FAIDETTI,07/05/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,38,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE: ISTITUZIONE DIVIETO DI SOSTA CON RIMOZIONE FORZATA IN VIA TAGLIAMENTO DI FRONTE AI CIV. 18/22 A BONATE SOPRA PER LAVORI EDILI,07/05/2018 12:00:00 AM,Polizia Locale
