Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2015,16/12/2015,327.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,19.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,242.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,434.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,449.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,26.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,157.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,157.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,2229.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,97.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,478.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,109.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,340.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,13/12/2015,86.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,50.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,55.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,56.00,Acconto,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,19.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,44.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,225.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,490.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,212.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,212.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,6372.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,680.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,135.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,689.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,98.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,40.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,40.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,85.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,141.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,154.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,51.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,21.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,11/12/2015,131.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,269.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,179.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,9.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,34.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,9.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,24.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,565.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,704.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,129.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,97.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,224.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,78.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,27.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,294.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,202.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,423.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,161.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,72.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,45.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,182.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,32.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,106.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,96.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,2231.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,91.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,68.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,140.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,430.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,103.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,66.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,937.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,16.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,49.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,49.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,48.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,48.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,64.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,144.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,46.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,205.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,65.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,314.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,118.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,177.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,116.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,50.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,50.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,490.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,12/12/2015,190.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,209.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,76.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,104.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,485.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,55.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,440.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,55.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,162.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,69.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,37.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,380.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,292.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,368.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,63.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,741.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,95.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,182.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,262.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,30.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,510.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,77.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,77.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,133.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,122.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,232.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,764.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,60.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,60.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,83.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,83.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,114.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,97.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,31.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,27.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,66.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,50.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,112.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,113.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,63.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,17.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,93.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,315.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,93.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,92.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,68.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,66.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,155.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,146.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,15/12/2015,31.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,569.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,704.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,94.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,129.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,103.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,32.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,95.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,26.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,335.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,243.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,259.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,19.00,Unica soluzione,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,238.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,99.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,310.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,79.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,79.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,61.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,65.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,97.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,65.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,97.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,91.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,19.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,10.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,38.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,38.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,63.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,57.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,45.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,401.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,28.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,108.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,61.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,291.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,47.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,22.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,32.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,261.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,38.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,38.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,124.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,752.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,2615.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,46.00,Saldo,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,44.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,44.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,284.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,24.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,32.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,379.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,379.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,66.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,32.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,22.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,22.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,164.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,268.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,18.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,490.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,225.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,65.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,213.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,199.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,47.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,55.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,21.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,21.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,100.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,455.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,140.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,55.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,52.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,155.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,129.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,182.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,141.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,357.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,337.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,285.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,9.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,9.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,422.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,73.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,665.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,94.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,30.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,30.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,115.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,87.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,17/12/2015,47.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,18/12/2015,264.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,18/12/2015,22.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,18/12/2015,22.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,87.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,124.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,124.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,12/12/2015,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,10/12/2015,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,139.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,772.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,34.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,741.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,136.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,44.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,15.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,57.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,180.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,60.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,60.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,32.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,16/12/2015,135.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,14/12/2015,84.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2015,21/01/2016,9096.00,Saldo,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
