Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2014,15/12/2014,17.00,Unica soluzione,false,INTERNET,F24,false,false
2014,15/12/2014,231.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,208.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,208.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,208.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,388.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,121.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,121.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,140.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,808.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,98.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,98.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,12.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,101.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,12.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,213.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,144.00,Saldo,false,INTERNET,F24,false,false
2013,12/12/2013,184.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2014,15/12/2014,266.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,266.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,98.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,144.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,147.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,247.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,530.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,987.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,194.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,199.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,22623.00,Acconto,true,INTERNET,F24,false,false
2014,15/12/2014,22623.00,Acconto,true,INTERNET,F24,false,false
2014,15/12/2014,217.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,217.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,44.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,54.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,180.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,69.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,69.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,1762.00,Unica soluzione,true,INTERNET,F24,false,false
2014,13/12/2014,2226.00,Saldo,false,INTERNET,F24,false,false
2014,14/12/2014,27.00,Saldo,false,INTERNET,F24,false,false
2014,14/12/2014,27.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,200.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,13.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,31.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,31.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,56.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,54.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,121.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,269.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,620.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,1174.00,Unica soluzione,true,INTERNET,F24,false,false
2014,13/12/2014,47.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,174.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,71.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,247.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,1026.00,Unica soluzione,false,INTERNET,F24,false,false
2014,13/12/2014,233.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,4.00,Unica soluzione,false,INTERNET,F24,false,false
2014,13/12/2014,233.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,4.00,Unica soluzione,false,INTERNET,F24,false,false
2014,13/12/2014,19.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,19.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,289.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,1396.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,561.00,Unica soluzione,true,INTERNET,F24,false,false
2014,15/12/2014,276.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,367.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,48.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,100.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,792.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,81.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,81.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,418.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,165.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,165.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,238.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,418.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,13.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,53.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,368.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,25.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,153.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,140.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,130.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,503.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,56.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,56.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,150.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,78.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,106.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,106.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,106.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,106.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,87.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,88.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,397.00,Saldo,false,INTERNET,F24,false,false
2014,13/12/2014,66.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,21.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,313.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,172.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,276.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,17.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,17.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,17.00,Saldo,false,INTERNET,F24,false,false
2014,15/12/2014,141.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,430.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,650.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,430.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,279.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,339.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,750.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,251.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,329.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,250.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,397.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,6.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,568.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,856.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,296.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,67.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,158.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,362.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,571.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1178.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,526.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,6733.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,4279.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,232.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,85.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,335.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,408.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,997.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1218.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1049.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1647.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1146.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,790.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,47.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1752.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,974.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,118.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,215.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,106.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,635.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,83.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,3536.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1396.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,470.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1151.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,146.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,235.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,9657.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,3298.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1090.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,327.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,292.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,2212.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,246.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,71.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,573.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,258.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1207.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,151.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,283.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,383.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,62.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,83.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,107.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,126.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,44062.00,Acconto,true,INTERNET,F24,false,false
2014,16/12/2014,211.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,207.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1216.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,4.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,118.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,14.00,Unica soluzione,false,INTERNET,F24,false,false
2014,16/12/2014,79.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,343.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,79.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,72.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,226.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,195.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,118.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,228.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,31.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,102.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,17.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,17.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,86.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,245.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,351.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1952.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,413.00,Unica soluzione,false,INTERNET,F24,false,false
2014,16/12/2014,110.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,89.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,89.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,21.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,131.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,395.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,106.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,106.00,Saldo,false,INTERNET,F24,false,false
2013,12/12/2013,184.00,Saldo,false,FILE MINISTERIALI,F24,false,true
2014,16/12/2014,583.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,38.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,126.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,180.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,44.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,46.00,Acconto,true,INTERNET,F24,false,false
2014,16/12/2014,348.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,657.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,442.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,63.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,63.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,679.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,579.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,158.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,487.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,247.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,16.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,400.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,3.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,437.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,152.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,165.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,165.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,121.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,113.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,118.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,301.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,192.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,24.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,643.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,88.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,88.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,4081.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1230.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,485.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,238.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,345.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,345.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,315.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,345.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,166.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,81.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,282.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,51.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,280.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,152.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1334.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,957.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,454.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,169.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,9.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,309.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,5574.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,62.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1700.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,2060.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,194.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,762.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,72.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,762.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,18.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,906.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,148.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,5937.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,207.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,207.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,99.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,116.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,116.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,165.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,224.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,134.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,12658.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,234.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,105.00,Saldo,false,INTERNET,F24,false,false
2013,16/12/2014,4836.00,Saldo,true,INTERNET,F24,false,false
2014,16/12/2014,25208.00,Acconto,true,INTERNET,F24,false,false
2014,16/12/2014,273.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,40.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,47.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,275.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,225.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,277.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,351.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,4672.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,169.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,491.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,311.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1627.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,45.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,45.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,35.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,396.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,396.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,7.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,212.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,119.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,429.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,21.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,314.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,667.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,299.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,448.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,448.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1836.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,902.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,15.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,199.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,112.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,426.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,92.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,88.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,88.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,1857.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,97.00,Acconto,true,INTERNET,F24,false,false
2014,16/12/2014,136.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,70.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,22.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,69.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,2288.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,420.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,108.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,5385.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,52.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,230.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,298.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,423.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,555.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,579.00,Acconto,true,INTERNET,F24,false,false
2014,16/12/2014,555.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,579.00,Acconto,true,INTERNET,F24,false,false
2014,16/12/2014,68.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,280.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,68.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,280.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,726.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,185.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,13.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,585.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,784.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,625.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,159.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,723.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,214.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,184.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,180.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,40.00,Acconto,false,INTERNET,F24,false,false
2014,16/12/2014,39.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,105.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,105.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,287.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,87.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,87.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,79.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,12076.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,3947.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,40.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,25.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,385.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,207.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,156.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,182.00,Saldo,false,INTERNET,F24,false,false
2013,12/12/2013,243.00,Saldo,false,FILE MINISTERIALI,F24,false,false
2014,16/12/2014,147.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,92.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,767.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,198.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,114.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,197.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,245.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,63.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,156.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,394.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,748648.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,204.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,204.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,279.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,169.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,119.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,36086.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,84.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,577.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,379.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,12815.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,98.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,98.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,84.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,253.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,262.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,546.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,62.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,3524.00,Unica soluzione,true,INTERNET,F24,false,false
2014,16/12/2014,456.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,520.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,257.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,206.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,59.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,264.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,196.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,134.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,346.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,162.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,153.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,888.00,Saldo,false,INTERNET,F24,false,false
2014,16/12/2014,208.00,Saldo,false,INTERNET,F24,false,false
