Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2017,,342,LIQUIDAZIONE ACQUISTO VERBALI PER CONTESTAZIONE VIOLAZIONI AL C.D.S. - BLOCCHI VERBALI ACCERTAMENTO VIOLAZIONE E BLOCCHI PREAVVISI ACCERTAMENTO VIOLAZIONI,,05/22/2017 12:00:00 AM,AREA POLIZIA LOCALE,,
2017,,341,INTEGRAZIONE IMPEGNO PER SPESE POSTALI RELATIVE ALL'ANNO 2017.,,11/24/2017 12:00:00 AM,SERVIZIO SEGRETERIA,,
2017,,341,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 23.04.2017 - PARROCCHIA DI S. BIAGIO V. E M.,,05/18/2017 12:00:00 AM,AREA POLIZIA LOCALE,,
2017,,340,RIMBORSO SPESE SETTEMBRE AD ASSOCIAZIONE SAN BIAGIO ONLUS - SERVIZIO DI TRASPORTO PROTETTO,,11/23/2017 12:00:00 AM,SERVIZI ALLA PERSONA,,
2017,,340,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 12.02.2017 - PARROCCHIA DI S. BIAGIO V. E M.,,05/18/2017 12:00:00 AM,AREA POLIZIA LOCALE,,
2017,,339,IMPEGNO DI SPESA PER VERSAMENTO IMPOSTA DI REGISTRO CONTRATTI DI LOCAZIONE IMMOBILI AD USO AMBULATORIO DI MEDICINA GENERALE,,11/23/2017 12:00:00 AM,SERVIZIO SEGRETERIA,,
2017,,339,RETTA SOGLIANI APRILE -  LA QUERCIA,,05/18/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,338,RETTA CSS CASA SORRISO UTENTE M.M. APRILE 2017-  COOP. CSA,,05/18/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,338,RIQUALIFICAZIONE PALESTRA COMUNALE. IMPEGNO DI SPESA PER ACQUISTO ARREDI E ATTREZZATURE. AVVIO DI PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA).- CIG Z4020C7803,,11/22/2017 12:00:00 AM,SERVIZIO LL.PP,,
2017,,337,ULTERIORE IMPEGNO DI SPESA PER I CONSUMI  DI  ILLUMINAZIONE PUBBLICA 2017,,11/22/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,337,SERVIZIO DI ASSISTENZA DOMICILIARE APRILE 2017-  COOP. CSA,,05/18/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,336,"COSTRUZIONE E MONTAGGIO CORRIMANO PRESSO AMBULATORI COMUNALI - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: Z3220D3564",,11/17/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,336,RETTA BARON FEBBRAIO E APRILE  2017 - CASA LEANDRA,,05/18/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,335,RIMBORSO PER TARI 2014/TARES 2013/TASI 2014  ERRONEAMENTE VERSATI  AL COMUNE DI CASTELBELFORTE ANZICHE' AD ALTRI COMUNI,,11/17/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,335,RETTA RONDELLI APRILE - ISTITUTO OSPEDALIERO DI SOSPIRO,,05/18/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,334,FONDO SOLIDARIETA' 2017 - CONSORZIO PROGETTO SOLIDARIETA',,05/18/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,334,IMPEGNO DI SPESA PER ACQUISTO CARTE DI IDENTITA'.,,11/17/2017 12:00:00 AM,SERVIZIO SEGRETERIA,,
2017,,333,MATERIALE DI PULIZIA SCUOLA INFANZIA E PRIMARIA - ARDIGO',,05/18/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,333,INTEGRAZIONE IMPEGNO DI SPESA PER CONSUMI DI TELEFONIA 2017.- CIG Z211CFD0CC,,11/16/2017 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2017,,332,TRASPORTO DISABILI ALLA CASA DEL SOLE APRILE - SOL.CO. TRASPORTI,,05/11/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,332,IMPEGNO DI SPESA PER ASSISTENZA INFORMATICA SUI SISTEMI IN USO PRESSO IL MUNICIPIO E SCUOLE. AFFIDAMENTO MEDIANTE AVVIO DI PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA).- CIG ZB920CCF88,,11/16/2017 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2017,,331,LIBRI E DVD PER BIBLIOTECA COMUNALE - LEGGERE SRL,,05/11/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,330,MENSA SCOLASTICA  APRILE - EURORISTORAZIONE,,05/11/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,330,"VERIFICA MISURE E CONTROLLI PERIODICI IMPIANTI ELETTRICI COMUNALI - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZE920C5FF3",,11/15/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,329,LIQUIDAZIONE CONTRIBUTI ECONOMICI A NUCLEI IN DIFFICOLTA',,05/11/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,329,"SERVIZIO DI DERATIZZAZIONE E DISINFESTAZIONE PRESSO TERRITORIO COMUNALE– DETERMINAZIONE A CONTRARRE.  AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A),  D.LGS. 18.04.2016  N. 50. COME MODIFICATO DALL’ART. 25 DEL D.LGS 56/2017 - CIG: Z6520B8FCF",,11/15/2017 12:00:00 AM,SERVIZIO ECOLOGIA,,
2017,,328,"SOSTITUZIONE VALVOLA E CENTRALINA IMPIANTO DI RISCALDAMENTO A PAVIMENTO PRIME 3 ZONE – SCUOLA MATERNA - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: Z1620B9111",,11/15/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,328,FINCOM ITALIA SRL SMALTIMENTO RIFIUTI VEGETALI - INGOMBRANTI - LEGNO - R.P.S. -  MESE DI APRILE 2017,,05/10/2017 12:00:00 AM,SERVIZIO ECOLOGIA,,
2017,,327,"IMPEGNO DI SPESA PER RATE ALLOGGI  2017-2018 ""CONDOMINIO UNO"" IN VIA PIETRO NENNI N. 2",,11/14/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,327,ONOFRIO SERVICE SRL  MANUTENZIONE ATTREZZATURE ANTINCENDIO IMMOBILI COMUNALI,,05/10/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,326,ACQUISTO MATERIALE PER IL FUNZIONAMENTO DELL'UFFICIO SERVIZI DEMOGRAFICI. IMPEGNO DI SPESA.,,11/10/2017 12:00:00 AM,SERVIZIO SEGRETERIA,,
2017,,326,F.LLI FILIPPI SNC SPURGHI POZZI NERI INTERVENTO CON AUTOBOTTE PRESSO SCUOLA MATERNA,,05/10/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,325,"INCARICO PROFESSIONALE PER LA REDAZIONE DEL PROGETTO DI COSTRUZIONE ROTATORIA TRA LE VIE MARCONI-MANZONI-MINZIONI-ROSSA-MORO – REDAZIONE E DIREZIONE LAVORI E CONTABLITA’ – AFFIDAMENTO.- ART.31, COMMA 8 D.LGS. 50/2016. CIG: ZD520B0947",,11/10/2017 12:00:00 AM,SERVIZIO LL.PP,,
2017,,325,SPESE TELEFONICHE (CANONE VOIP ANTICIP. III^ BIM. 2017 E TRAFFICO VOIP MAR./APR.2017) - DITTA PLANETEL SRL.-,,05/08/2017 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2017,,324,ADIGEST SRL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI - MESE DI APRILE,,05/05/2017 12:00:00 AM,SERVIZIO ECOLOGIA,,
2017,,323,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 22.01.2017 - ASSOCIAZIONE SAN BIAGIO VOLONTARI ONLUS,,05/04/2017 12:00:00 AM,AREA POLIZIA LOCALE,,
2017,,322,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 26.03.2017 - ASSOCIAZIONE SAN BIAGIO VOLONTARI ONLUS,,05/04/2017 12:00:00 AM,AREA POLIZIA LOCALE,,
2017,,322,IMPEGNO DI SPESA PER L’ASSISTENZA TECNICA ED INFORMATICA NEL 2018 DEL PROGRAMMA PER LA GESTIONE DEL PATRIMONIO COMUNALE - AFFIDAMENTO ALLA DITTA ABACO SPA,,11/09/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,321,"ACQUISTO KIT DI PIASTRE PER DEFIBRILLATORE - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZE9206627F",,11/09/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,321,LIQUIDAZIONE SPESA PER RIMBORSO SPESE DI NOTIFICHE ATTO DI ACCERTAMENTO VIOLAZIONE AL C.D.S. - COMUNE DI FIORANO MODENESE,,05/04/2017 12:00:00 AM,AREA POLIZIA LOCALE,,
2017,,320,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 02.04.2017 - ASSOCIAZIONE SAN BIAGIO VOLONTARI ONLUS,,05/04/2017 12:00:00 AM,AREA POLIZIA LOCALE,,
2017,,320,ART. 31 CCNL 22 GENNAIO 2004 - “DISCIPLINA DELLE RISORSE DECENTRATE” - COSTITUZIONE FONDO ANNO 2017.,,11/08/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,319,RIQUALIFICAZIONE PALESTRA COMUNALE. APPROVAZIONE 1° SAL E CERTIFICATO DI PAGAMENTO.  CUP: B71E14000350006 – CIG: 5955706411,,11/07/2017 12:00:00 AM,SERVIZIO LL.PP,,
2017,,319,LIQUIDAZIONE SPESA PER AFFIDAMENTO SERVIZIO DI MANUTENZIONE SISTEMA DI VIDEOSORVEGLIANZA PER IL PERIODO 1° NOVEMBRE 2016/31 OTTOBRE 2017.,,05/04/2017 12:00:00 AM,AREA POLIZIA LOCALE,,
2017,,318,RESTITUZIONE DEPOSITO CAUZIONALE PER CONTRATTO DI LOCAZIONE AL SIG. TAOUFIK ADIL,,05/04/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,318,IMPEGNO DI SPESA CANONI DEMANIALI PER L’OCCUPAZIONE DI AREA DEL DEMANIO IDRICO CON PONTICELLO CICLOPEDONALE SUL CORSO D’ACQUA MOLINELLA - ANNI 2017-2018-2019.,,11/03/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,317,LIBRI E DVD PER BIBLIOTECA COMUNALE - LEGGERE SRL,,05/04/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,317,LAVORI DI RIPRISTINO SEGNALETICA STRADALE IN CORRISPONDENZA DELL’INCROCIO FRA VIA CAVOUR E VIA COLONNA ABBATTUTA IN SEGUITO AD INCIDENTE STRADALE DEL 06.05.2017 (CIG ZB1206BD4B),,11/03/2017 12:00:00 AM,AREA POLIZIA LOCALE,,
2017,,316,"SERVIZIO DI PULIZIA CALDAIE CON ANALISI DI COMBUSTIONE E TERZO RESPONSABILE, - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZAF2051727",,11/03/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,316,CANONE TELEFONICO 6° BIMESTRE 2016 SCUOLA MEDIA - TELECOM ITALIA SPA.-,,05/03/2017 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2017,,315,ACQUISTO CANCELLERIA PER UFFICI,,10/31/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,315,CANONE TELEFONICO 5° BIMESTRE 2016 SCUOLA MEDIA - TELECOM ITALIA SPA.-,,05/03/2017 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2017,,314,SERVIZIO AFFIDI MNORI - MAGGIO 2017,,04/28/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,314,"PIANO DI CONTENIMENTO ED ERADICAZIONE DELLA NUTRIA - IMPEGNO DI SPESA PER CONTRIBUTO AGLI OPERATORI AUTORIZZATI ALLA CATTURA, IN ESECUZIONE ALLA D.G.C. N. 55/2016.-",,10/30/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,313,RETTA CSS CASA SORRISO UTENTE M.M. MARZO 2017-  COOP. CSA,,04/28/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,313,ACQUISTO BIDONI QUADRI PER RIFIUTI CIMITERO – AVVIO  PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTARZIONE (MEPA).- (CIG: ZF32084890),,10/30/2017 12:00:00 AM,SERVIZIO ECOLOGIA,,
2017,,312,"INTERVENTO STRAORDINARIO PRESSO IL CIMITERO COMUNALE - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZE9206957B",,10/30/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,312,SERVIZIO DI ASSISTENZA DOMICILIARE MARZO 2017-  COOP. CSA,,04/28/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,311,MENSA SCOLASTICA + FRUTTA EXTRA- MARZO - EURORISTORAZIONE,,04/28/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,311,"SOSTITUZIONE POMPA PER ACQUA SANITARIA CIMITERO  COMUNALE - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG:ZD120696DB",,10/30/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,310,PASTI ANZIANI MARZO - EURORISTORAZIONE,,04/28/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,310,"MANUTENZIONI CON OPERE DI FALEGNAMERIA - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZBA207CF4F",,10/30/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,309,MATERIALE SCUOLA MEDIA - MYO SRL,,04/28/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,309,ULTERIORE IMPEGNO DI SPESA PER I CONSUMI DI GAS 2017,,10/28/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,308,FORNITURA TONER FAX SCUOLA INFANZIA - SYSTEMCOPY SRL,,04/28/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,308,IMPEGNO DI SPESA PER RIMBORSO QUOTE ISCRIZIONE CRED 2017 ESOMME NON UTILIZZATE DA ALUNNI DELLA SCUOLA SECONDARIA,,10/26/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,307,ACQUISTO MATERIALE DI FACILE CONSUMO PER LA BIBLIOTECA COMUNALE,,10/25/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,307,ASSISTENZA AD PERSONAM FEBBRAIO-DICEMBRE 2016 - ULSS 20 VERONA,,04/28/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,306,IMPEGNO DI SPESA PER ACQUISTO MATERIALE INVENTARIABILE PER LE SCUOLE,,10/25/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,306,PULIZIA STRAORDINARIA ALLOGGIO ERP C.G. - COOP. SANTA LUCIA,,04/28/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,305,IMPEGNO DI SPESA PER ORGANIZZAZIONE CERIMONIA DEL 4 NOVEMBRE 2017.,,10/23/2017 12:00:00 AM,SERVIZIO SEGRETERIA,,
2017,,305,CONSUMI ACQUA POTABILE A  MARZO 2017,,04/28/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,304,QUOTA ASSOCIATIVA ANNO 2017,,04/28/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,304,"LAVORI RIQUALIFICAZIONE PALESTRA COMUNALE. APPROVAZIONE PERIZIA DI VARIANTE ART.106, COMMA 1, LETT. C. D.LGS.50/2016. CUP: B71E14000350006 – CIG: 5955706411 - CIG: ZBE1FA1D40",,10/20/2017 12:00:00 AM,SERVIZIO LL.PP,,
2017,,303,"FORNITURA MATERIALE PER CATTURA NUTRIE - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017.- CIG: Z812064677",,10/20/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,303,CONSUMI GAS MARZO,,04/28/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,208,RETTA SOGLIANI FEBBRAIO -  LA QUERCIA,,03/15/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,302,INTEGRAZIONE IMPEGNO PER LE SPESE POSTALI DEGLI UFFICI COMUNALI. ANNO 2017.,,10/19/2017 12:00:00 AM,SERVIZIO SEGRETERIA,,
2017,,302,VERSAMENTO LIQUIDAZIONE IVA 1° TRIMESTRE 2017.-,,04/28/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,301,SAGGIORATO GIANFRANCO LAVORI EDILI NECESSARI ALLA POSA DEI GIOCHI E ARREDI PRESSO I GIARDINI PUBBLICI FINE LAVORI,,04/28/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,301,"INCARICO DI ASSISTENZA LEGALE STRAGIUDIZIALE PER LA GESTIONE DEL PRECONTENZIOSO RELATIVO ALLA PRESENZA DI RIFIUTI PRESSO IL COMPENDIO IMMOBILIARE INDUSTRIALE  DISMESSO SITO IN CASTELBELFORTE, VIA PAROLARA - EX TEXMANTOVA S.P.A.: ADEGUAMENTO COMPENSO.",,10/19/2017 12:00:00 AM,SERVIZIO SEGRETERIA,,
2017,,300,REFERENDUM REGIONALE CONSULTIVO PER L'AUTONOMIA 22 OTTOBRE 2017. IMPEGNO DI SPESA PER SERVIZIO IMPIANTI ELETTRICI SEGGI.,,10/19/2017 12:00:00 AM,SERVIZIO SEGRETERIA,,
2017,,300,CANONE TELEFONICO 2° BIMESTRE 2017 SCUOLA MEDIA - TELECOM ITALIA SPA.-,,04/24/2017 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2017,,299,CANONE TELEFONICO 1° BIMESTRE 2017 SCUOLA MEDIA - TELECOM ITALIA SPA.-,,04/24/2017 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2017,,299,REFERENDUM REGIONALE CONSULTIVO PER L'AUTONOMIA DEL 22 OTTOBRE 2017. IMPEGNO DI SPESA PER COMPENSI SPETTANTI AI COMPONENTI DEGLI UFFICI ELETTORALI DI SEZIONE.,,10/19/2017 12:00:00 AM,SERVIZIO SEGRETERIA,,
2017,,298,SERVIZIO DI  FREQUENZA LA QUERCIA - OTTOBRE-DICEMBRE 2017,,10/18/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,298,COMUNE DI ROVERBELLA  RIMBORSO LIQUIDAZIONE A.N.A.C. RELATIVA ALLA PROCEDURA DI GARA PISCINA COMUNALE CASTELBELFORTE - PUBBLICATA DALLA CENTRALE UNICA DI COMMITTENZA,,04/22/2017 12:00:00 AM,LAVORI PUBBLICI E GESTIONE PATRIMONIO,,
2017,,297,IMPEGNO PER SERVIZIO DI TRASPORTO DISABILI ALLA QUERCIA OTTOBRE-DICEMBRE 2017,,10/18/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,297,COSTI COPIE/STAMPE STAMPANTE UFF. POLIZIA LOCALE (PRECEDENTEMENTE IN SEGRETERIA) - DITTA LA TECNOCOPIE SRL.-,,04/22/2017 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2017,,296,IMPEGNO DI SPESA PER RICOVERO IN STRUTTURA M.M. -OTTOBRE-DICEMBRE 2017,,10/18/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,296,COSTI COPIE/STAMPE MULTIFUNZIONE UFFICIO TECNICO - DITTA LA TECNOCOPIE SRL.-,,04/22/2017 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2017,,295,SERVIZIO LUDICO DIDATTICO PER MINORI- ENGLISH CAMP. EROGAZIONE CONTRIBUTO,,10/18/2017 12:00:00 AM,SERVIZI ALLA PERSONA,,
2017,,295,CANONI E TRAFFICO UTENZE TELEFONICHE MARZO 2017 - GREEN TELECOMUNICAZIONI SPA.-,,04/22/2017 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2017,,294,"INTEGRAZIONE QUOTA DI ADESIONE ALL'ECOMUSEO DELLA RISAIA, DEI FIUMI E DEL PAESAGGIO RURALE MANTOVANO PER L'ANNO 2017.",,10/18/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,294,CONSUMI ENERGIA ELETTRICA MARZO,,04/21/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,293,RIVALSA SPESE SPEDIZIONE TARI- GIORNATE DI AGGIORNAMENTO SOFTWARE TRIBUTI,,04/21/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,293,EROGAZIONE CONTRIBUTO ECONOMICO A NUCLEO L.P..,,10/18/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,292,QUOTA CONSORZIO DI BONIFICA TERRITORI DEL MINCIO  PER LA BONIFICA ED IL MIGLIORAMENTO FONDIARIO E FEBBRICATI- 1° RATA 2017,,04/21/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,292,"IMPEGNO DI SPESA PER ""PACCHETTO CIE"" PER ADEGUAMENTO SOFTWARE J-DEMOS ALLA RICHIESTA DI EMISSIONE NUOVA CARTA D'IDENTITÀ ELETTRONICA CON INSTALLAZIONE E CONFIGURAZIONE NUOVI REQUISITI DI SICUREZZA. AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA SU MEPA.- CIG Z85202711D",,10/18/2017 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2017,,291,IMPEGNO DI SPESA VOUCHER SADE PER MINORI DECRETATI -OTTOBRE-DICEMBRE 2017,,10/17/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,291,"ACCENSIONE/SPEGNIMENTO, VAP. MERCURIO E SODIO, MANUTENZIONE LINEE E SOSTEGNI ILL. PUBBLICA 1° TRIM",,04/21/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,290,IMPEGNO DI SPESA PER ACQUISTO MODULO SOFTWARE MAGGIOLI DI COLLEGAMENTO TRA ANAGRAFE E MENSA.,,10/17/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,290,ELABORAZIONE CEDOLINI PAGA E ADEMPIMENTI CONNESSI - GEN/MAR,,04/21/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,289,CANCELLERIA PER UFFICI,,04/21/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,289,RETTIFICA DET. N. 239/2017 - IMPEGNO DI SPESA VOUCHER SADE PER MINORI DECRETATI -OTTOBRE-DICEMBRE 2017,,10/17/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,288,MANTOVA AMBIENTE SRL SERVIZIO DI SMALTIMENTO RIFIUTI RSU - MESE DI MARZO,,04/21/2017 12:00:00 AM,SERVIZIO ECOLOGIA,,
2017,,288,IMPEGNO DI SPESA PER INSERIMENTO NUCLEO CON MINORI IN COMUNITA' SETTEMBRE-DICEMBRE 2017.,,10/17/2017 12:00:00 AM,SERVIZI ALLA PERSONA,,
2017,,273,LIQUIDAZIONE VISITA DIPENDENTE.,,04/20/2017 12:00:00 AM,SERVIZIO SEGRETERIA,,
2017,,287,AGGIUDICAZIONE  DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO – PERIODO 2018/2020  A ARENA BROKER SRL,,10/16/2017 12:00:00 AM,AREA FINANZIARIA,,
2017,,287,FABIO RONCAIA RIPARAZIONE DELLA PAVIMENTAZIONE DELLA SCUOLA ELEMENTARE,,04/21/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,286,AREA VERDE DI BERNARDELLI MARCO SAAS  INTERVENTO DI MTZ STRAORDINARIO DELLE AREE VERDI LOTTO B - 2017,,04/21/2017 12:00:00 AM,SERVIZIO ECOLOGIA,,
2017,,285,"SOSTITUZIONE GAZEBO PRESSO I GIARDINI SIMPATY - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: Z721FC389D",,10/13/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,285,VIVAI PIANTE BERNARDELLI E PLACCHI SAAS INTERVENTO STRAORDINARIO  DI MTZ DELLE AREE VERDI  - LOTTO C - 2017,,04/21/2017 12:00:00 AM,SERVIZIO ECOLOGIA,,
2017,,284,MSC DI NODARI GIAMPAOLO DUPLICAZIONE CHIAVI CASSAFORTE ANAGRAFE,,04/21/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,284,ACQUISTO SPECCHI STRADALI E PALI TUBOLARI – AVVIO  PROCEDURA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTARZIONE (MEPA).- (CIG: ZCA20414B9),,10/13/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,283,S.LUCIA SOC. COOP. SOCIALE DI SOLIDARIETÀ  SERVIZIO DI PULIZIA PRESSO IMMOBILI COMUNALI E IMPIANTI SPORTIVI  MESE DI MARZO 2017,,04/21/2017 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2017,,283,IMPEGNO DI SPESA PER ACQUISTO MATERIALE DI PULIZIA PER LE SCUOLE,,10/11/2017 12:00:00 AM,SERVIZI SOCIALI,,
2017,,282,FINCOM ITALIA SRL SMALTIMENTO RIFIUTI VEGETALI - INGOMBRANTI - LEGNO - R.P.S. -  MESE DI MARZO 2017,,04/21/2017 12:00:00 AM,SERVIZIO ECOLOGIA,,
2017,,282,IMPEGNO DI SPESA PER ACQUISTO TONER E CARTA PER LE SCUOLE PRIMARIA E SECONDARIA DI PRIMO GRADO,,10/11/2017 12:00:00 AM,SERVIZI SOCIALI,,
