Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00025,000057,,,415,INCOLT STER
,00026,000083,,,15,INCOLT STER
,00028,000010,,,1,POZZO
,00038,000603,,,70,INCOLT STER
,00032,00000*,,,10980,STRADE PUBB
,00033,000046,,,550,PASSO
,00034,000015,,,42,ENTE URBANO
,00035,000058,,,30,ENTE URBANO
,00036,000051,,,790,ENTE URBANO
,00038,000514,,,75,INCOLT STER
,00037,000035,,,1490,ENTE URBANO
,00037,000155,,,12,ENTE URBANO
,00037,000154,,,302,ENTE URBANO
,00038,000018,,,250,ENTE URBANO
,00038,000118,,,440,ENTE URBANO
,00038,000001,,,984,ENTE URBANO
,00038,000124,,,20,ENTE URBANO
,00038,000201,,,660,ENTE URBANO
,00038,000223,,,435,ENTE URBANO
,00038,000246,,,680,ENTE URBANO
,00038,000275,,,440,ENTE URBANO
,00038,000276,,,440,ENTE URBANO
,00038,000280,,,589,ENTE URBANO
,00038,000301,,,830,ENTE URBANO
,00038,000337,,,650,ENTE URBANO
,00038,000334,,,435,ENTE URBANO
,00038,000300,,,170,ENTE URBANO
,00038,000453,,,60,INCOLT STER
,00038,000449,,,360,INCOLT STER
,00038,000454,,,830,INCOLT STER
,00038,000455,,,25,INCOLT STER
,00038,000462,,,100,INCOLT STER
,00038,000467,,,250,INCOLT STER
,00038,000538,,,10,INCOLT STER
,00038,000668,,,350,ENTE URBANO
,00038,000698,,,85,INCOLT STER
,00038,000764,,,256,ENTE URBANO
,00038,000906,,,55,INCOLT STER
,00038,000905,,,40,INCOLT STER
,00038,000795,,,120,INCOLT STER
,00038,000955,,,1323,ENTE URBANO
,00038,000950,,,403,ENTE URBANO
,00038,001057,,,312,ENTE URBANO
,00038,001051,,,488,ENTE URBANO
,00038,001056,,,335,ENTE URBANO
,00038,001074,,,265,ENTE URBANO
,00038,000989,,,492,ENTE URBANO
,00038,001048,,,519,ENTE URBANO
,00038,001076,,,478,ENTE URBANO
,00038,001115,,,189,ENTE URBANO
,00038,001116,,,335,ENTE URBANO
,00038,001118,,,453,ENTE URBANO
,00038,001155,,,137,ENTE URBANO
,00038,001145,,,165,ENTE URBANO
,00038,001173,,,484,ENTE URBANO
,00038,001192,,,272,ENTE URBANO
,00038,001201,,,314,ENTE URBANO
,00038,001196,,,489,ENTE URBANO
,00038,001216,,,628,ENTE URBANO
,00038,001211,,,428,ENTE URBANO
,00038,001191,,,323,ENTE URBANO
,00038,001252,,,420,ENTE URBANO
,00040,000019,,,580,ENTE URBANO
,00039,000149,,,850,ENTE URBANO
,00039,000150,,,50,ENTE URBANO
,00039,000161,,,700,ENTE URBANO
,00040,00000*,,,16405,STRADE PUBB
,00042,000329,,,162,ENTE URBANO
,00044,000175,,,1020,ENTE URBANO
,00042,000089,,,31,ENTE URBANO
,00040,000079,,,405,ENTE URBANO
,00040,000056,,,4,ENTE URBANO
,00040,000128,,,700,ENTE URBANO
,00040,000117,,,155,ENTE URBANO
,00040,000146,,,515,ENTE URBANO
,00040,000145,,,490,ENTE URBANO
,00040,000449,,,2066,ENTE URBANO
,00040,000461,,,190,ENTE URBANO
,00040,000472,,,432,ENTE URBANO
,00040,000460,,,373,ENTE URBANO
,00040,000444,,,1226,ENTE URBANO
,00044,000143,,,37,ENTE URBANO
,00042,000113,,,30,ENTE URBANO
,00042,00000*,,,25420,STRADE PUBB
,00038,001227,,,11,SEMIN IRRIG
,00043,000067,,,620,ENTE URBANO
,00043,000069,,,1040,ENTE URBANO
,00043,000068,,,620,ENTE URBANO
,00044,000044,,,140,ENTE URBANO
,00044,000047,,,230,ENTE URBANO
,00044,000235,,,430,ENTE URBANO
,00044,000223,,,60,ENTE URBANO
,00044,000317,,,70,ENTE URBANO
,00044,000429,,,1123,ENTE URBANO
,00044,000444,,,17,ENTE URBANO
,00045,000057,,,850,ENTE URBANO
,00046,00000/,,,26325,ACQUE ESENT
,00046,000020,,,53,ENTE URBANO
,00046,000114,,,6092,ENTE URBANO
,00046,000176,,,11670,AUTOVIA SP
,00046,000166,,,382,ENTE URBANO
,00046,000193,,,45,TERR N FORM
,00046,000327,,,57,ENTE URBANO
,00046,000332,,,1677,ENTE URBANO
,00047,000052,,,665,VIGNETO
,00047,000012,,,79,ENTE URBANO
,00047,000057,,,47,ENTE URBANO
,00047,000074,,,29,ENTE URBANO
,00047,000056,,,13,ENTE URBANO
,00047,000072,,,68,ENTE URBANO
,00047,000139,,,45,ENTE URBANO
,00047,000146,,,13,ENTE URBANO
,00047,000135,,,193,ENTE URBANO
,00047,000140,,,42,ENTE URBANO
,00048,00000/,,,5279,ACQUE ESENT
,00048,000028,,,180,ENTE URBANO
,00048,000002,,,96,ENTE URBANO
,00048,000007,,,65,ENTE URBANO
,00049,000022,,,120,ENTE URBANO
,00050,00000*,,,21450,STRADE PUBB
,00021,000247,,,678,ENTE URBANO
,00017,000031,,,3260,ENTE URBANO
,00038,000690,,,393,ENTE URBANO
,00038,000888,,,35,ENTE URBANO
,00021,000077,,,793,ENTE URBANO
,00017,000530,,,768,ENTE URBANO
,00004,000360,,,220,SEM IRR ARB
,00008,000143,,,4585,SEM IRR ARB
,00049,000194,,,7463,ENTE URBANO
,00003,000008,,,12310,SEM IRR ARB
,00031,000033,,,560,SEMIN IRRIG
,00038,000600,,,310,INCOLT STER
,00017,000403,,,500,REL ACQ ES
,00045,000194,,,38,ENTE URBANO
,00046,000309,,,240,ENTE URBANO
,00038,001124,,,320,ENTE URBANO
,00047,000031,,,26,SEMINATIVO
,00044,000166,,,328,ENTE URBANO
,00018,000056,,,29,ENTE URBANO
,00015,000018,,,17680,SEMIN IRRIG
,00015,000017,,,17920,SEMIN IRRIG
,00017,000277,,,520,SEM IRR ARB
,00020,000594,,,413,SEM IRR ARB
,00038,000071,,,9610,SEM IRR ARB
,00038,000510,,,140,INCOLT STER
,00022,000361,,,30,ENTE URBANO
,00038,000210,,,1980,ENTE URBANO
,00025,000004,,,100,INCOLT STER
,00038,000176,,,315,ENTE URBANO
,00006,000063,,,1270,ENTE URBANO
,00026,000082,,,210,INCOLT STER
,00038,000563,,,275,INCOLT STER
,00042,000084,,,3282,ENTE URBANO
,00024,000015,,,110,ENTE URBANO
,00021,000642,,,415,ENTE URBANO
,00022,000258,,,38,ENTE URBANO
,00038,000513,,,75,INCOLT STER
,00029,000007,,,896,ENTE URBANO
,00034,000160,,,12,ENTE URBANO
,00038,000092,,,490,ENTE URBANO
,00052,000058,,,267,ENTE URBANO
,00044,000133,,,83,ENTE URBANO
,00028,000049,,,5270,FRUTTETO
,00024,000064,,,1102,ENTE URBANO
,00025,000094,,,295,TERR N FORM
,00036,000062,,,165,ENTE URBANO
,00011,000070,,,90,SEMIN IRRIG
,00026,000148,,,170,ENTE URBANO
,00004,000545,,,194,AREA URBANA
,00038,000630,,,800,ENTE URBANO
,00017,000712,,,1410,ENTE URBANO
,00036,000096,,,140,PIOPPETO
,00049,000095,,,8415,ENTE URBANO
,00036,000004,,,570,SEMIN IRRIG
,00005,000016,,,7320,SEMIN IRRIG
,00017,000206,,,707,ENTE URBANO
,00022,000401,,,570,PRATO
,00042,000286,,,6963,SEM IRR ARB
,00038,000163,,,870,ENTE URBANO
,00046,000035,,,330,ENTE URBANO
,00038,000343,,,670,ENTE URBANO
,00017,000244,,,490,ENTE URBANO
,00030,000126,,,83,ENTE URBANO
,00042,000215,,,480,ENTE URBANO
,00038,001330,,,399,ENTE URBANO
,00022,000345,,,593,ENTE URBANO
,00040,000468,,,85,ENTE URBANO
,00038,001329,,,231,ENTE URBANO
,00021,000661,,,75,ENTE URBANO
,00021,000662,,,245,ENTE URBANO
,00049,000152,,,41,ENTE URBANO
,00022,000255,,,1021,ENTE URBANO
,00021,000673,,,199,ENTE URBANO
,00021,000671,,,251,ENTE URBANO
,00046,000319,,,1150,ENTE URBANO
,00021,000672,,,325,ENTE URBANO
,00041,000029,,,12387,ENTE URBANO
,00021,000216,,,2459,ENTE URBANO
,00022,000438,,,420,ENTE URBANO
,00021,000142,,,717,ENTE URBANO
,00045,000006,,,1139,ENTE URBANO
,00040,000313,,,430,ENTE URBANO
,00039,000064,,,10646,ENTE URBANO
,00005,000021,,,376,ENTE URBANO
,00038,000985,,,2209,ENTE URBANO
,00049,00000/,,,16340,ACQUE ESENT
,00018,000023,,,2586,ENTE URBANO
,00020,000714,,,2189,ENTE URBANO
,00009,000048,,,351,ENTE URBANO
,00046,000360,,,1401,ENTE URBANO
,00028,000097,,,93,ENTE URBANO
,00017,000195,,,410,ENTE URBANO
,00052,000095,,,5541,ENTE URBANO
,00007,000100,,,955,ENTE URBANO
,00034,000068,,,135328,ENTE URBANO
,00020,000649,,,278,ENTE URBANO
,00034,000058,,,5118,ENTE URBANO
,00020,000033,,,1950,ENTE URBANO
,00039,000184,,,1061,ENTE URBANO
,00022,000357,,,861,ENTE URBANO
,00052,000106,,,1330,ENTE URBANO
,00040,000315,,,186,ENTE URBANO
,00019,000001,,,3210,ENTE URBANO
,00031,000039,,,6505,ENTE URBANO
,00041,000042,,,100,ENTE URBANO
,00041,000030,,,69,ENTE URBANO
,00041,000037,,,426,ENTE URBANO
,00047,000084,,,620,ENTE URBANO
,00039,000056,,,520,ENTE URBANO
,00039,000108,,,85,ENTE URBANO
,00045,000228,,,254,ENTE URBANO
,00022,000129,,,376,ENTE URBANO
,00042,000270,,,5861,ENTE URBANO
,00004,000060,,,2988,ENTE URBANO
,00030,000309,,,1224,ENTE URBANO
,00045,000230,,,306,ENTE URBANO
,00022,000133,,,1098,ENTE URBANO
,00021,000530,,,760,ENTE URBANO
,00022,000398,,,270,ENTE URBANO
,00047,000013,,,660,ENTE URBANO
,00038,001418,,,985,ENTE URBANO
,00046,000353,,,3,ENTE URBANO
,00038,001217,,,530,ENTE URBANO
,00046,000276,,,2340,ENTE URBANO
,00022,000959,,,33,ENTE URBANO
,00021,000749,,,15,ENTE URBANO
,00021,000572,,,312,ENTE URBANO
,00022,000353,,,361,ENTE URBANO
,00004,000531,,,426,ENTE URBANO
,00040,000549,,,264,ENTE URBANO
,00040,000334,,,635,ENTE URBANO
,00047,000014,,,120,ENTE URBANO
,00023,000184,,,730,ENTE URBANO
,00033,000007,,,920,ENTE URBANO
,00009,000007,,,210,ENTE URBANO
,00033,000147,,,20,ENTE URBANO
,00028,000094,,,423,ENTE URBANO
,00028,000096,,,204,ENTE URBANO
,00028,000095,,,229,ENTE URBANO
,00021,000747,,,360,ENTE URBANO
,00004,000099,,,3830,ENTE URBANO
,00037,000201,,,91,ENTE URBANO
,00051,000033,,,1910,ENTE URBANO
,00028,000098,,,30,ENTE URBANO
,00022,000525,,,160,ENTE URBANO
,00023,000055,,,46,ENTE URBANO
,00022,000903,,,55,ENTE URBANO
,00023,000054,,,63,ENTE URBANO
,00022,000906,,,360,ENTE URBANO
,00040,000415,,,71,ENTE URBANO
,00045,000136,,,4832,ENTE URBANO
,00045,000260,,,1120,ENTE URBANO
,00045,000263,,,480,ENTE URBANO
,00045,000255,,,620,ENTE URBANO
,00045,000257,,,210,ENTE URBANO
,00045,000262,,,480,ENTE URBANO
,00045,000249,,,827,ENTE URBANO
,00008,000197,,,2150,ENTE URBANO
,00017,000181,,,560,ENTE URBANO
,00021,000779,,,2858,ENTE URBANO
,00022,000967,,,1152,ENTE URBANO
,00022,000968,,,13,ENTE URBANO
,00043,000287,,,1311,ENTE URBANO
,00043,000289,,,467,ENTE URBANO
,00021,000797,,,295,ENTE URBANO
,00021,000800,,,342,ENTE URBANO
,00021,000798,,,2030,ENTE URBANO
,00021,000801,,,180,ENTE URBANO
,00021,000799,,,55,ENTE URBANO
,00036,000143,,,7598,ENTE URBANO
,00040,000375,,,4180,ENTE URBANO
,00041,000126,,,14832,ENTE URBANO
,00003,000025,,,11110,ENTE URBANO
,00006,000096,,,17279,ENTE URBANO
,00020,000382,,,170,ENTE URBANO
,00032,000087,,,2854,ENTE URBANO
,00003,000126,,,45,ENTE URBANO
,00025,000158,,,2344,ENTE URBANO
,00024,000122,,,860,ENTE URBANO
,00010,000115,,,170,ENTE URBANO
,00010,000114,,,4892,ENTE URBANO
,00017,000032,,,1910,ENTE URBANO
,00046,000253,,,250,ENTE URBANO
,00022,000021,,,98,ENTE URBANO
,00022,000090,,,1152,ENTE URBANO
,00020,000943,,,214,ENTE URBANO
,00045,000264,,,654,ENTE URBANO
,00025,000035,,,14625,ENTE URBANO
,00025,000033,,,2365,ENTE URBANO
,00025,000034,,,166,ENTE URBANO
,00008,000067,,,460,ENTE URBANO
,00020,000446,,,935,ENTE URBANO
,00031,000104,,,203,ENTE URBANO
,00013,000169,,,212,ENTE URBANO
,00032,000089,,,100,ENTE URBANO
,00039,000262,,,155,ENTE URBANO
,00030,000343,,,280,ENTE URBANO
,00038,000769,,,430,ENTE URBANO
,00007,000122,,,3390,ENTE URBANO
,00030,000345,,,67,ENTE URBANO
,00004,000258,,,3322,ENTE URBANO
,00008,000033,,,1920,ENTE URBANO
,00039,000264,,,17,ENTE URBANO
,00014,000099,,,320,ENTE URBANO
,00031,000040,,,887,ENTE URBANO
,00042,000382,,,315,ENTE URBANO
,00042,000379,,,2050,ENTE URBANO
,00039,000265,,,5,ENTE URBANO
,00020,000352,,,550,ENTE URBANO
,00047,000741,,,1480,ENTE URBANO
,00042,000380,,,120,ENTE URBANO
,00014,000098,,,460,ENTE URBANO
,00017,000697,,,290,INCOLT STER
,00042,000002,,,2845,ENTE URBANO
,00017,000280,,,800,ENTE URBANO
,00042,000386,,,450,ENTE URBANO
,00046,000398,,,1109,ENTE URBANO
,00003,000133,,,541,ENTE URBANO
,00025,000162,,,1380,ENTE URBANO
,00002,000018,,,704,ENTE URBANO
,00021,000819,,,2365,ENTE URBANO
,00021,000818,,,1912,ENTE URBANO
,00008,000241,,,220,ENTE URBANO
,00021,000055,,,540,FABB PROMIS
,00037,000030,,,471,ENTE URBANO
,00001,000034,,,15230,SEMIN IRRIG
,00002,000159,,,13,ENTE URBANO
,00040,000607,,,221,ENTE URBANO
,00003,000135,,,210,ENTE URBANO
,00003,000134,,,220,ENTE URBANO
,00011,000144,,,5007,ENTE URBANO
,00021,000820,,,6055,ENTE URBANO
,00003,000136,,,2870,ENTE URBANO
,00040,000605,,,215,ENTE URBANO
,00044,000062,,,1993,ENTE URBANO
,00019,000085,,,200,ENTE URBANO
,00004,000601,,,230,ENTE URBANO
,00004,000603,,,70,ENTE URBANO
,00019,000084,,,535,ENTE URBANO
,00004,000604,,,250,ENTE URBANO
,00019,000083,,,170,ENTE URBANO
,00004,000602,,,2830,ENTE URBANO
,00004,000596,,,2040,ENTE URBANO
,00028,000101,,,286,ENTE URBANO
,00012,000069,,,3047,ENTE URBANO
,00037,000033,,,565,ENTE URBANO
,00037,000034,,,3935,ENTE URBANO
,00031,000008,,,1772,ENTE URBANO
,00039,000268,,,167,ENTE URBANO
,00031,000113,,,85,ENTE URBANO
,00020,000948,,,120,ENTE URBANO
,00031,000110,,,160,ENTE URBANO
,00031,000106,,,168,ENTE URBANO
,00028,000107,,,150,ENTE URBANO
,00028,000104,,,3143,ENTE URBANO
,00029,000101,,,120,ENTE URBANO
,00029,000100,,,2572,ENTE URBANO
,00029,000099,,,138,ENTE URBANO
,00031,000115,,,700,ENTE URBANO
,00031,000114,,,270,ENTE URBANO
,00019,000093,,,48,ENTE URBANO
,00026,000147,,,41,ENTE URBANO
,00019,000098,,,230,ENTE URBANO
,00003,000138,,,94,ENTE URBANO
,00019,000097,,,2690,ENTE URBANO
,00003,000139,,,69,ENTE URBANO
,00049,000193,,,351,AREA FAB DM
,00026,000146,,,190,ENTE URBANO
,00038,000715,,,1330,ENTE URBANO
,00026,000151,,,80,ENTE URBANO
,00052,000056,,,125,ENTE URBANO
,00052,000088,,,342,ENTE URBANO
,00052,000055,,,190,ENTE URBANO
,00002,000022,,,3199,ENTE URBANO
,00026,000152,,,96,ENTE URBANO
,00045,000276,,,1060,ENTE URBANO
,00052,000129,,,188,ENTE URBANO
,00046,000400,,,305,ENTE URBANO
,00002,000172,,,150,ENTE URBANO
,00015,000083,,,15,ENTE URBANO
,00002,000170,,,270,ENTE URBANO
,00022,000159,,,240,ENTE URBANO
,00048,000090,,,65,ENTE URBANO
,00004,000300,,,40,ENTE URBANO
,00041,000141,,,2140,ENTE URBANO
,00009,000039,,,8041,ENTE URBANO
,00052,000131,,,435,ENTE URBANO
,00015,000085,,,374,ENTE URBANO
,00004,000190,,,590,ENTE URBANO
,00042,000389,,,210,ENTE URBANO
,00042,000390,,,1460,ENTE URBANO
,00033,000158,,,200,ENTE URBANO
,00007,000140,,,2517,ENTE URBANO
,00007,000146,,,56,ENTE URBANO
,00038,000002,,,2507,ENTE URBANO
,00023,000062,,,340,ENTE URBANO
,00023,000045,,,4310,ENTE URBANO
,00023,000064,,,73,ENTE URBANO
,00027,000023,,,1255,ENTE URBANO
,00026,000156,,,60,ENTE URBANO
,00021,000825,,,7681,ENTE URBANO
,00023,000063,,,180,ENTE URBANO
,00034,000169,,,1,ENTE URBANO
,00026,000155,,,1730,ENTE URBANO
,00021,000833,,,205,ENTE URBANO
,00039,000176,,,1412,ENTE URBANO
,00004,000546,,,711,ENTE URBANO
,00022,000988,,,126,ENTE URBANO
,00030,000355,,,90,ENTE URBANO
,00022,000185,,,204,ENTE URBANO
,00011,000157,,,242,ENTE URBANO
,00004,000100,,,1017,ENTE URBANO
,00021,00000*,,,24053,STRADE PUBB
,00020,000955,,,54,ENTE URBANO
,00022,000998,,,8148,PRATO
,00020,000699,,,15168,ENTE URBANO
,00037,000288,,,1236,ENTE URBANO
,00022,000996,,,105,PRATO
,00037,000048,,,9381,ENTE URBANO
,00022,001000,,,405,PRATO
,00020,000954,,,4550,ENTE URBANO
,00045,000023,,,4545,ENTE URBANO
,00001,000057,,,309,ENTE URBANO
,00022,000631,,,730,ENTE URBANO
,00042,000078,,,430,ENTE URBANO
,00001,000055,,,7401,ENTE URBANO
,00020,000610,,,4512,ENTE URBANO
,00050,000179,,,2191,ENTE URBANO
,00021,000346,,,3080,SEM IRR ARB
,00021,000412,,,300,SEM IRR ARB
,00029,000031,,,11830,SEMIN IRRIG
,00040,000409,,,184,SEM IRR ARB
,00043,000026,,,22380,SEMIN IRRIG
,00031,000031,,,2640,SEMIN IRRIG
,00045,000152,,,2610,SEMIN IRRIG
,00039,000021,,,3830,SEMIN IRRIG
,00042,000001,,,510,SEMIN IRRIG
,00051,000035,,,3155,SEM IRR ARB
,00008,000179,,,5400,SEMIN IRRIG
,00021,000354,,,9,SEM IRR ARB
,00033,000042,,,120,SEMIN IRRIG
,00004,000534,,,596,SEM IRR ARB
,00010,000021,,,9820,SEMINATIVO
,00042,000025,,,3700,SEMINATIVO
,00050,000053,,,13680,SEM IRR ARB
,00039,000282,,,37,SEMIN IRRIG
,00046,000116,,,6960,SEM IRR ARB
,00017,000405,,,431,REL ACQ ES
,00004,000165,,,5817,SEMIN IRRIG
,00017,000550,,,14,AREA
,00033,000029,,,3250,SEMIN IRRIG
,00013,000066,,,1370,MODELLO 26
,00004,000696,,,47708,SEM IRR ARB
,00038,001564,,,55,SEM IRR ARB
,00038,000367,,,890,ENTE URBANO
,00038,000853,,,1010,ENTE URBANO
,00022,000866,,,3,AREA
,00051,000059,,,4600,SEMIN IRRIG
,00005,000117,,,1035,SEMIN IRRIG
,00038,00000*,,,26317,STRADE PUBB
,00003,000027,,,16430,SEMIN IRRIG
,00046,000254,,,230,SEMINATIVO
,00038,000185,,,315,ENTE URBANO
,00004,000273,,,270,SEM IRR ARB
,00017,000389,,,207,VIGNETO
,00017,000337,,,69,FRUTTETO
,00013,00000/,,,19036,ACQUE ESENT
,00042,000009,,,13640,SEMIN IRRIG
,00023,000023,,,5360,SEMIN IRRIG
,00038,001194,,,16,SEM IRR ARB
,00021,000236,,,320,AREA URBANA
,00030,000100,,,495,SEM IRR ARB
,00016,000046,,,3490,SEMIN IRRIG
,00047,000149,,,47460,SEMIN IRRIG
,00044,000274,,,690,ENTE URBANO
,00008,000084,,,1100,SEM IRR ARB
,00036,000108,,,270,PIOPPETO
,00005,000054,,,63280,SEM IRR ARB
,00038,000938,,,12,SEMIN IRRIG
,00038,000217,,,80,SEMINATIVO
,00018,000066,,,2800,SEMIN IRRIG
,00037,000160,,,7660,SEMINATIVO
,00038,000451,,,200,INCOLT STER
,00038,000733,,,45,INCOLT STER
,00038,000699,,,335,ENTE URBANO
,00038,000308,,,840,ENTE URBANO
,00019,000023,,,14080,FERROVIA SP
,00016,000016,,,9180,MODELLO 26
,00038,001176,,,2323,SEMIN IRRIG
,00008,000020,,,11738,SEMIN IRRIG
,00049,000030,,,1820,SEMIN IRRIG
,00038,000866,,,269,ENTE URBANO
,00034,000133,,,6759,SEMIN IRRIG
,00037,000141,,,36817,STAGNO
,00028,000042,,,3430,SEMIN IRRIG
,00002,000145,,,38,SEMIN ARBOR
,00038,000438,,,260,ENTE URBANO
,00022,000661,,,150,ENTE URBANO
,00046,000197,,,16650,SEMIN IRRIG
,00023,000248,,,52,SEM IRR ARB
,00019,000056,,,27280,SEMIN IRRIG
,00021,000363,,,1,SEM IRR ARB
,00008,000219,,,1702,ENTE URBANO
,00043,000391,,,18317,SEM IRR ARB
,00021,000325,,,370,AREA URBANA
,00038,001128,,,30,INCOLT STER
,00036,000033,,,5520,SEMINATIVO
,00038,000440,,,457,ENTE URBANO
,00016,000006,,,520,ENTE URBANO
,00038,001137,,,24,INCOLT STER
,00038,000447,,,586,ENTE URBANO
,00038,000844,,,186,ENTE URBANO
,00028,000041,,,1590,SEMIN IRRIG
,00026,000111,,,123,ENTE URBANO
,00023,000024,,,10380,SEMIN IRRIG
,00038,001385,,,170,SEM IRR ARB
,00044,000426,,,94,SEMINATIVO
,00022,000838,,,125,SEMINATIVO
,00043,000008,,,24560,SEMIN IRRIG
,00021,000302,,,100,SEM IRR ARB
,00042,000348,,,47,ENTE URBANO
,00043,000183,,,810,ENTE URBANO
,00022,000781,,,16,ENTE URBANO
,00021,000012,,,540,SEMINATIVO
,00027,000029,,,31860,MODELLO 26
,00004,000188,,,715,ENTE URBANO
,00038,001372,,,14,ENTE URBANO
,00047,000738,,,815,SEM IRR ARB
,00008,000082,,,2220,SEM IRR ARB
,00010,000095,,,10,ENTE URBANO
,00020,000073,,,31700,SEM IRR ARB
,00037,000047,,,3030,SEMINATIVO
,00023,000020,,,6460,PRATO
,00022,000080,,,410,ENTE URBANO
,00030,000064,,,64,ENTE URBANO
,00003,000090,,,40692,SEM IRR ARB
,00041,000139,,,23,ENTE URBANO
,00046,000330,,,11422,SEM IRR ARB
,00052,000050,,,20828,SEM IRR ARB
,00038,000586,,,335,INCOLT STER
,00004,000725,,,3818,ENTE URBANO
,00022,000206,,,278,ENTE URBANO
,00040,000407,,,582,SEM IRR ARB
,00023,000010,,,830,SEM IRR ARB
,00038,001224,,,78,SEMIN IRRIG
,00044,000416,,,4,AREA
,00042,000171,,,270,ENTE URBANO
,00038,000564,,,115,INCOLT STER
,00030,000055,,,6280,SEMIN IRRIG
,00031,000041,,,26190,SEM IRR ARB
,00033,000125,,,6178,SEMIN IRRIG
,00011,000087,,,8785,SEMIN IRRIG
,00022,000128,,,130,ENTE URBANO
,00038,000445,,,650,ENTE URBANO
,00022,000780,,,16,ENTE URBANO
,00041,000008,,,28990,SEMIN IRRIG
,00036,000010,,,5470,SEMIN IRRIG
,00038,001001,,,12,SEM IRR ARB
,00040,000034,,,1460,ENTE URBANO
,00019,000025,,,6090,FERROVIA SP
,00013,000063,,,8090,SEMIN IRRIG
,00044,000455,,,169,SEM IRR ARB
,00038,000852,,,230,ENTE URBANO
,00008,000124,,,46360,SEMIN IRRIG
,00038,001130,,,31,INCOLT STER
,00025,000014,,,11700,SEM IRR ARB
,00020,000900,,,339,ENTE URBANO
,00036,000091,,,1815,VIGNETO
,00008,000007,,,45170,SEMIN IRRIG
,00020,000381,,,1220,ENTE URBANO
,00004,000599,,,560,ENTE URBANO
,00020,000327,,,221,ENTE URBANO
,00044,000343,,,690,ENTE URBANO
,00022,000386,,,385,ENTE URBANO
,00020,000340,,,10,SEM IRR ARB
,00017,000505,,,33,VIGNETO
,00021,000062,,,3370,SEMINATIVO
,00020,000385,,,180,ENTE URBANO
,00049,000008,,,32240,SEM IRR ARB
,00049,000104,,,4100,SEM IRR ARB
,00038,000801,,,200,ENTE URBANO
,00038,001028,,,495,SEM IRR ARB
,00021,000348,,,2342,SEM IRR ARB
,00040,000371,,,409,ENTE URBANO
,00038,000444,,,4312,ENTE URBANO
,00022,000601,,,14,ENTE URBANO
,00034,000049,,,1740,STAGNO
,00010,000076,,,70,PRATO
,00050,000163,,,383,ENTE URBANO
,00040,000602,,,59,ENTE URBANO
,00019,000054,,,450,SEMIN IRRIG
,00044,000341,,,720,ENTE URBANO
,00017,000406,,,2141,REL ACQ ES
,00036,000022,,,2860,SEM IRR ARB
,00020,000295,,,233,ENTE URBANO
,00027,000039,,,46410,SEMIN IRRIG
,00006,000015,,,1893,ENTE URBANO
,00040,000003,,,460,ENTE URBANO
,00038,000056,,,130,ENTE URBANO
,00039,000196,,,17260,MODELLO 26
,00038,000286,,,470,ENTE URBANO
,00038,000379,,,760,ENTE URBANO
,00038,000239,,,890,ENTE URBANO
,00040,000330,,,628,ENTE URBANO
,00004,000337,,,465,REL ACQ ES
,00046,000037,,,400,SEMIN IRRIG
,00040,000064,,,3250,SEMINATIVO
,00006,000113,,,7633,ENTE URBANO
,00046,000095,,,11220,SEMIN IRRIG
,00017,000569,,,150,REL ACQ ES
,00001,000028,,,140,ENTE URBANO
,00034,000002,,,7049,SEMINATIVO
,00004,000354,,,499,SEMIN IRRIG
,00038,000753,,,145,INCOLT STER
,00037,000084,,,647,ENTE URBANO
,00021,000505,,,229,SEM IRR ARB
,00002,000113,,,39720,SEMIN IRRIG
,00040,000316,,,560,ENTE URBANO
,00042,000299,,,126,REL ACQ ES
,00052,000006,,,23110,SEMIN IRRIG
,00040,000364,,,409,ENTE URBANO
,00017,000402,,,390,REL ACQ ES
,00011,000043,,,3290,MODELLO 26
,00040,000282,,,900,ENTE URBANO
,00038,000011,,,200,SEMINATIVO
,00004,000332,,,50,REL ACQ ES
,00043,000104,,,996,ENTE URBANO
,00036,000109,,,560,PIOPPETO
,00004,000227,,,2260,ENTE URBANO
,00039,000206,,,1620,FABB RURALE
,00044,000454,,,851,SEM IRR ARB
,00011,000045,,,2450,MODELLO 26
,00029,000053,,,46920,MODELLO 26
,00050,000176,,,1455,ENTE URBANO
,00050,000006,,,142815,SEMIN IRRIG
,00005,000219,,,182,ENTE URBANO
,00038,001318,,,70,AREA
,00021,000119,,,8,ENTE URBANO
,00052,000020,,,3480,SEMIN IRRIG
,00031,000042,,,15690,SEMIN IRRIG
,00038,000716,,,610,ENTE URBANO
,00041,000007,,,249,ENTE URBANO
,00050,000077,,,2810,SEMIN IRRIG
,00038,000261,,,835,ENTE URBANO
,00008,000090,,,60130,SEMIN IRRIG
,00038,000727,,,410,ENTE URBANO
,00040,000314,,,450,ENTE URBANO
,00050,000106,,,400,INCOLT STER
,00036,000093,,,3900,VIGNETO
,00038,000321,,,940,ENTE URBANO
,00015,000034,,,23450,SEMIN IRRIG
,00042,000220,,,700,ENTE URBANO
,00006,000040,,,117,ENTE URBANO
,00025,000071,,,845,VIGNETO
,00022,000613,,,100,SEM IRR ARB
,00027,000010,,,190,MODELLO 26
,00026,000006,,,350,ENTE URBANO
,00020,000663,,,11,SEM IRR ARB
,00040,000238,,,450,SEM IRR ARB
,00044,000432,,,424,SEM IRR ARB
,00042,000123,,,612,ENTE URBANO
,00017,000373,,,4,REL ACQ ES
,00050,000135,,,115,SEM IRR ARB
