Anno,Descrizione Bene,Categoria fiscale,Descrizione Categoria ,Classificazione,Descrizione Classificazione
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VERDE VIA GRIGNA (PIANO DI ZONA 2MO19)
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VERDE VIA DELLA TACCONA (PIANO DI ZONA 2MO21)
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VERDE VIA JOHN LENNON (PIANO DI ZONA 2MO26)
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VERDE VIALE SICILIA (PIANO DI ZONA 2MO27)
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VERDE VIA ISEO / TAZZOLI - GIARDINO SCUOLA MATERNA ANDERSEN
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA TINTORETTO
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE VIA E. DA MONZA VICINO A NEI E ZONA ADIACENTE
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VIA SILVA / CAPPUCCINI (PIANO DI ZONA 2MO28 ex MO7) con area cani
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VIA CAPPUCCINI / CALATAFIMI (PIANO DI ZONA 2MO28 ex MO7)
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VIA GUERRAZZI (PIANO DI ZONA 2MO28 ex MO7)
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VIA SILVA / PUGLIA (PIANO DI ZONA 2MO28 ex 2MO25)
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE LATO AD EST DI VIA DEBUSSY-BIRONA (PIANO DI ZONA MO4)
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE LATO AD OVEST DI VIA DEBUSSY-BIRONA (PIANO DI ZONA MO4)
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA DI VIA TOLOMEO / LIBERTA' (PIANO DI ZONA 2MO14)
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE DI VIA S. DAMIANO
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE DI VIA PAPINI / LIBERTA'
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE DI VIA MESSA / GIORDANI
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,"BOSCO DI VIA MESSA ""BOSCO DELLA MEMORIA"""
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA DI VIA MACHIAVELLI
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE DI VIA TANARO/BASSI
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE DI VIA CASANOVA
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE DI VIA MACALLE'
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE DI VIA MONTELUNGO
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE DI VIA BRENNERO
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE DI VIA MONTE LEGNONE
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE DI VIA DELLA BLANDORIA
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE DI VIA RAMAZZOTTI
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE ATTREZZATA DI VIA NIEVO
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VERDE DI VIA GOLDONI
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,Area a verde di via Magellano
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,Area verde di Via Nievo
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE ATTREZZATA DI VIA DE MARCHI
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VERDE DI VIA DEI CAPPUCCINI
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VERDE STRADA PER CINISELLO
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VERDE DI VIA NEGRELLI
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA VERDE VIALE FOSCOLO
2022,AREE VERDE PUBBLICO - TERRENI DEMANIALI,61,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE,6101,AREA A VERDE DI VIA PELLETIER
2022,BENI DEMANIALI FABBRICATI,42,IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI,4201,GABINETTI PUBBLICI VIA PIAZZA S. PAOLO
2022,BENI DEMANIALI FABBRICATI,42,IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI,4201,GABINETTI PUBBLICI VIA SOLFERINO
2022,BENI DEMANIALI FABBRICATI,42,CIMITERI,4202,CIMITERO URBANO VIA FOSCOLO/NIEVO
2022,BENI DEMANIALI FABBRICATI,42,IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI,4201,GABINETTI PUBBLICI P.ZZA CAMBIAGHI - via Cristoforo Colombo
2022,BENI DEMANIALI FABBRICATI,42,CIMITERI,4202,CIMITERO DI QUARTIERE SAN FRUTTUOSO DI VIA MARELLI
2022,BENI DEMANIALI FABBRICATI,42,CIMITERI,4202,ASCENSORE C/O CIMITERO VIA UGO FOSCOLO - MATR. 4709/01
2022,BENI DEMANIALI FABBRICATI,42,CIMITERI,4202,FONTANELLE CIMITERI COMUNALI
2022,BENI DEMANIALI FABBRICATI,42,IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI,4201,IMPIANTO IDRICO-SANITARIO BAGNI DI VIA SOLFERINO
2022,BENI DEMANIALI FABBRICATI,42,CIMITERI,4202,ASCENSORE C/O CIMITERO URBANO VIA FOSCOLO/NIEVO - 12400
2022,BENI DEMANIALI FABBRICATI,42,CIMITERI,4202,ASCENSORE C/O CIMITERO VIA UGO FOSCOLO - MATR. 381/2002 N.Costr.4729/01
2022,BENI DEMANIALI FABBRICATI,42,IMMOBILI DEMANIALI PER CODICE CIVILE E PRINCIPI CONTABILI APPLICATI,4201,GABINETTI PUBBLICI (servizio igienico prefabbricato) PIAZZA DELLA RESISTENZA (AREA MERCATALE)
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,POZZI
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,TORRE PIEZOMETRICA ACQUEDOTTO
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,POMPE
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,ATTREZZI DI CENTRALINA
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,IMPIANTI DI CLORAZIONE
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,IMPIANTI A CARBONI ATTIVI
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,IMPIANTI DI STRIPPAGGIO
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,FILTRI DISSABBIATORI
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,IMPIANTI DI BIOSSIDO
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,IMPIANTI POLIFOSFATI
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,IMPIANTI DI DEFERRIZZAZIONE
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,TUBAZIONI ALLACCI E CONTATORI - generico
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE IDRICA,4302,CENTRALINE DI PROTEZIONE CATODICA
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE FOGNARIA,4303,STAZIONI DI SOLLEVAMENTO
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE FOGNARIA,4303,TUBAZIONI
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE FOGNARIA,4303,ALLACCI UTENZE
2022,BENI DEMANIALI INFRASTRUTTURE,43,RETE FOGNARIA,4303,CADITOIE STRADALI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,MANUTENZIONE MARCIAPIEDI E MANTI STRADALI GENERICO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA CARNIA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA SEMPIONE
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIALE EUROPA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA GIOTTO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA BUONARROTI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA DUSE
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA MANARA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA MOLISE
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA MANZONI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA PAGANINI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA ARDIGO'
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIALE CAMPANIA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA S. ALBINO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA MARSALA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA CALATAFIMI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PIAZZOLA DI SOSTA VIA ISEO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PIAZZOLA DI SOSTA VIA A. PENNATI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PIAZZA AREA CAMBIAGHI (Mercato)
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PIAZZOLA DI SOSTA VIA R. GIULIANI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA TIEPOLO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,ROTATORIA VIA SICILIA / CORREGGIO / TIEPOLO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PIAZZETTA URBAN CENTER
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,SOTTOPASSO PEDONALE E PARCHEGGIO STAZIONE (zona urban center)
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PIAZZETTA QUARTIERE SAN ROCCO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PARCHEGGIO AREA MERCATO SAN ROCCO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA FERRARI - PARCHEGGI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA OSLAVIA - PARCHEGGI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIALE FOSCOLO - PARCHEGGI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA LIBERTA' - usare id 52614
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VICOLO DE GRANDI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA DE MARCHI - STRADE E PARCHEGGI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA BLANDORIA - PERCORSO CICLOPEDONALE
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA POMPEI - NUOVA VIA PRG
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA BORGAZZI / VIA PHILIPS
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA VIOTTI / VIA LENNON
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA CORREGGIO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA PACINOTTI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,V.LE STUCCHI / VIA DELLA GUERRINA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA CANTALUPO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PERCORSO CICLOPEDONALE CANALE VILLORESI (CAVALLOTTI/PASSERELLA VALSUGANA/BRENNERO/OSLAVIA/VALCAVA)
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,CORSO MILANO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA NIEVO - comprende anche area mercato
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,"PERCORSO CICLOPEDONALE VIA BERGAMO, DURINI, GRASSI, VISCONTI"
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA CADORE/PODGORA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,LARGO ALPINI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA CANONICA/DUOMO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,AREE ESTERNE V.LE STUCCHI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,"PASSERELLA MERCATI, PONTE ARENA E AREA PONTE DEI LEONI"
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA PERGOLESI E ROTATORIA (ACCESSO PRONTO SOCCORSO - OSPEDALE)
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA CADUTI DEL LAVORO INTERSEZ. LARGO MAZZINI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,CENTRO STORICO SAN FRUTTUOSO E VIE LIMITROFE
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA AMATI  E DON STURZO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA CORTELONGA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PASSAGGIO PEDONALE SULLA FERROVIA E MARCIAPIEDI V. Q. SELLA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA CAVALLOTTI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PISTE CICLOPEDONALI GENERICO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA MARMOLADA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,DOSSI CIRCOSCRIZIONI 3 E 4
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,DOSSI CIRCOSCRIZIONI 1 E 5
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,CAVIDOTTI E SEGNALETICA NON UNIVERSALITA' CIRC 2  E 3
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,DOSSI CIRCOSCRIZIONE 2
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA CIMABUE
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA BRAMANTE DA URBINO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,INTERSEZIONE A DUE LIVELLI VIALE INDUSTRIE/BUONARROTI - SOTTOPASSO FERMI/BUONARROTI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA ZARA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PARCHEGGI VIA MONTE GRAPPA  CIRC 3
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PIAZZA CARROBIOLO E SPAZI CIRCOSTANTI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA ZUCCHI - PRINA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PIAZZA TRENTO E TRIESTE E ZONE LIMITROFE
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PAVIMENTAZIONE LAPIDEA CENTRO STORICO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PAVIMENTAZIONE VIA SAN MARTINO E VIA E SPALTO SANTA MADDALENA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA BERGAMO/DE GRADI/PESA DEL LINO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,AREA PARCHEGGIO VIA MEDA - ROMAGNA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA VITTORIO EMANUELE
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA BIANCAMARIA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA ASIAGO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA MENTANA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PIAZZALE MONUMENTO AI MARINAI VIA CEDERNA / VIA TINTORETTO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA S. GERARDO E LARGO ESTERLE
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA SEGANTINI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA MEDICI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA EINSTEIN
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,ROTATORIE VIA BOITO E PISTA CICLOPEDONALE VIA BIRONA/LEONCAVALLO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIALE LIBERTA'
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA CANTORE
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA BOCCACCIO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIALE MARGHERITA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIALE CESARE BATTISTI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA LARIO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA PRINA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,PAVIMENTAZIONE SPALTO ISOLINO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,OPERE URBANIZZAZIONE VIA NASSIRYA
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,"OPERE URBANIZZAZIONE VIA BUONARROTI, BERNINI, BRAMANTE DA URBINO"
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,OPERE URBANIZZAZIONE VIA MONVISO
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,OPERE URBANIZZAZIONE VIA IMPASTATO E VIA NEGRELLI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,RACCORDO STRADALE  VIA MONTE SANTO/MARCONI
2022,BENI DEMANIALI INFRASTRUTTURE,43,STRADE E SEGNALETICA ORIZZONTALE,4301,VIA MONTE SANTO E PERCORSO CICLOPEDONALE
