Codice,Via,Comune,Zona,Cliente,Tipologia,Capacita,Condizioni,Note,Data Ora Rilevazione,Latitudine,Longitudine,Posizione
 DES-CES-0085-85, Via Monte Rosa, Desio,, DESIO,,,,,,45.6181274,9.186683,"(45.6181274, 9.186683)"
 DES-CES-0289-291,, Desio,, DESIO,,,,,,45.620013,9.2096464,"(45.620013, 9.2096464)"
 DES-CES-0689-697, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6159703,9.2024242,"(45.6159703, 9.2024242)"
 DES-CES-0783-791, Via Gaetana Agnesi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6102389,9.1914973,"(45.6102389, 9.1914973)"
 DES-CES-0188-190, Via Alcide De Gasperi, Desio,, DESIO,,,,,,45.6256621,9.2027349,"(45.6256621, 9.2027349)"
 DES-CES-0010-10, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,,45.6085253,9.203476,"(45.6085253, 9.203476)"
 DES-CES-0349-351, Via Filippo da Desio, Desio,, DESIO,,,,,,45.6295876,9.2149629,"(45.6295876, 9.2149629)"
 DES-CES-0266-268, Via Giulio Tarra, Desio,, DESIO,,,,,,45.6240729,9.2134236,"(45.6240729, 9.2134236)"
 DES-CES-0428-430, Via Pozzo Antico, Desio,, DESIO,,,,,,45.6074983,9.213507,"(45.6074983, 9.213507)"
 DES-CES-0557-565, Via Custoza, Desio,, DESIO,,,,,,45.6218864,9.1811449,"(45.6218864, 9.1811449)"
 DES-CES-0165-165, Via Brescia, Desio,, DESIO,,,,,,45.6300379,9.205547,"(45.6300379, 9.205547)"
 DES-CES-0325-327, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6270311,9.2122005,"(45.6270311, 9.2122005)"
 DES-CES-0015-15, Via Milano, Desio,, DESIO,,,,,,45.6125597097,9.201171929,"(45.6125597097, 9.201171929)"
 DES-CES-0152-152, Via Due Palme, Desio,, DESIO,,,,,,45.625199,9.2100604,"(45.625199, 9.2100604)"
 DES-CES-0687-695, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6159703,9.2024242,"(45.6159703, 9.2024242)"
 DES-CES-0375-377, Via Pozzo Antico, Desio,, DESIO,,,,,,45.6074679,9.2127604,"(45.6074679, 9.2127604)"
 DES-CES-0195-197, Via Santa Caterina, Desio,, DESIO,,,,,,45.6279496,9.204799,"(45.6279496, 9.204799)"
 DES-CES-0584-592, Via Giuseppe Parini, Desio,, DESIO,,,,,,45.6104299,9.1972675,"(45.6104299, 9.1972675)"
 DES-CES-0412-414, Via Damiano Chiesa, Desio,, DESIO,,,,,,45.6176852,9.2166139,"(45.6176852, 9.2166139)"
 DES-CES-0280-282, Via Ottone Visconti, Desio,, DESIO,,,,,,45.6243374,9.211186,"(45.6243374, 9.211186)"
 DES-CES-0556-564, Via Trincea delle Frasche, Desio,, DESIO,,,,,,45.6323056,9.1936844,"(45.6323056, 9.1936844)"
 DES-CES-0823-831, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6240691,9.1915993,"(45.6240691, 9.1915993)"
 DES-CES-0090-90, Via Serenella, Desio,, DESIO,,,,,,45.6191009,9.1954576,"(45.6191009, 9.1954576)"
 DES-CES-0644-652, Via Alessandro Manzoni, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6123651,9.2050514,"(45.6123651, 9.2050514)"
 DES-CES-0667-675, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6171578,9.206837,"(45.6171578, 9.206837)"
 DES-CES-0071-71, Via Dolomiti, Desio,, DESIO,,,,,,45.6208088,9.189325,"(45.6208088, 9.189325)"
 DES-CES-0739-747, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0254-256, Via Carso, Desio,, DESIO,,,,,,45.6203627,9.1978802,"(45.6203627, 9.1978802)"
 DES-CES-0590-598, Via Milano, Desio,, DESIO,,,,,,45.6099711,9.2016705,"(45.6099711, 9.2016705)"
 DES-CES-0150-150, Via Ottone Visconti, Desio,, DESIO,,,,,,45.6244158,9.2101165,"(45.6244158, 9.2101165)"
 DES-CES-0819-827, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6232829,9.1978265,"(45.6232829, 9.1978265)"
 DES-CES-0382-384, Via dei Tigli, Desio,, DESIO,,,,,,45.6138384,9.2105543,"(45.6138384, 9.2105543)"
 DES-CES-0192-194, Via Alcide De Gasperi, Desio,, DESIO,,,,,,45.6253958,9.2023501,"(45.6253958, 9.2023501)"
 DES-CES-0575-583, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6116389,9.1979426,"(45.6116389, 9.1979426)"
 DES-CES-0541-549, Via Don Antonio Villoresi, Desio,, DESIO,,,,,,45.6047665,9.198835,"(45.6047665, 9.198835)"
 DES-CES-0347-349, Via Stazione, Desio,, DESIO,,,,,,45.6202183,9.2177231,"(45.6202183, 9.2177231)"
 DES-CES-0143-143, Via Alberto Gabellini, Desio,, DESIO,,,,,,45.6228669,9.2020694,"(45.6228669, 9.2020694)"
 DES-CES-0301-303,, Desio,, DESIO,,,,,,45.6207366,9.2101394,"(45.6207366, 9.2101394)"
 DES-CES-0124-124, Via Goito, Desio,, DESIO,,,,,,45.6247088,9.197625,"(45.6247088, 9.197625)"
 DES-CES-0559-567, Via Custoza, Desio,, DESIO,,,,,,45.6217662245,9.180749841,"(45.6217662245, 9.180749841)"
 DES-CES-0293-295,, Desio,, DESIO,,,,,,45.6199446,9.2094852,"(45.6199446, 9.2094852)"
 DES-CES-0662-670, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6160977,9.2068101,"(45.6160977, 9.2068101)"
 DES-CES-0613-621, Via Santa Liberata, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6085185,9.2065,"(45.6085185, 9.2065)"
 DES-CES-0179-181, Via Santa Caterina, Desio,, DESIO,,,,,,45.6260971,9.2041292,"(45.6260971, 9.2041292)"
 DES-CES-0617-625, Via Claudio Monteverdi, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6067075,9.2042417,"(45.6067075, 9.2042417)"
 DES-CES-0193-195, Via Alcide De Gasperi, Desio,, DESIO,,,,,,45.6255959,9.2024953,"(45.6255959, 9.2024953)"
 DES-CES-0769-777, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0740-748, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0419-421, Via Carlo Forlanini, Desio,, DESIO,,,,,,45.6119284,9.2205517,"(45.6119284, 9.2205517)"
 DES-CES-0284-286, Via E. Gavazzi, Desio,, DESIO,,,,,,45.6209514,9.209073,"(45.6209514, 9.209073)"
 DES-CES-0314-316, Via Milite Ignoto, Desio,, DESIO,,,,,,45.6225339,9.2133097,"(45.6225339, 9.2133097)"
 DES-CES-0526-534, Via San Vincenzo de' Paoli, Desio,, DESIO,,,,,,45.6033502,9.1972577,"(45.6033502, 9.1972577)"
 DES-CES-0410-412, Via XXV Aprile, Desio,, DESIO,,,,,,45.6185894,9.2164813,"(45.6185894, 9.2164813)"
 DES-CES-0309-311, Via Alessandro Volta, Desio,, DESIO,,,,,,45.6213615,9.2119259,"(45.6213615, 9.2119259)"
 DES-CES-0766-774, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6137688,9.2102697,"(45.6137688, 9.2102697)"
 DES-CES-0067-67, Via per Bovisio, Desio,, DESIO,,,,,,45.6178537,9.1998897,"(45.6178537, 9.1998897)"
 DES-CES-0809-817, Via Pompeo Trezzi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.615225,9.2030843,"(45.615225, 9.2030843)"
 DES-CES-0181-183, Via Milano, Desio,, DESIO,,,,,,45.626029,9.2050567,"(45.626029, 9.2050567)"
 DES-CES-0753-761,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0036-36, Via Edoardo Ferravilla, Desio,, DESIO,,,,,,45.6170215,9.1939791,"(45.6170215, 9.1939791)"
 DES-CES-0424-426, Via Pietro Mascagni, Desio,, DESIO,,,,,,45.6075094,9.2193924,"(45.6075094, 9.2193924)"
 DES-CES-0629-637, Via Oslavia, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6043872,9.2068335,"(45.6043872, 9.2068335)"
 DES-CES-0194-196, Via Milano, Desio,, DESIO,,,,,,45.6259631,9.2047037,"(45.6259631, 9.2047037)"
 DES-CES-0319-321, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6269278,9.2122361,"(45.6269278, 9.2122361)"
 DES-CES-0397-399, Via Carlo Forlanini, Desio,, DESIO,,,,,,45.617442,9.2178695,"(45.617442, 9.2178695)"
 DES-CES-0315-317, Via Alessandro Volta, Desio,, DESIO,,,,,,45.6219121,9.2122738,"(45.6219121, 9.2122738)"
 DES-CES-0238-240, Via Monsignor Luigi Castelli, Desio,, DESIO,,,,,,45.6222255,9.1939535,"(45.6222255, 9.1939535)"
 DES-CES-0614-622, Via Santa Liberata, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6085894,9.2073636,"(45.6085894, 9.2073636)"
 DES-CES-0132-132, Via Giuseppe Mazzini, Desio,, DESIO,,,,,,45.6341348,9.1966703,"(45.6341348, 9.1966703)"
 DES-CES-0686-694, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6159703,9.2024242,"(45.6159703, 9.2024242)"
 DES-CES-0028-28, Via Borghetto, Desio,, DESIO,,,,,,45.6146728,9.2030727,"(45.6146728, 9.2030727)"
 DES-CES-0512-520, Piazza Giotto, Desio,, DESIO,,,,,,45.6211105,9.2263686,"(45.6211105, 9.2263686)"
 DES-CES-0415-417, Via Damiano Chiesa, Desio,, DESIO,,,,,,45.6184799,9.2164736,"(45.6184799, 9.2164736)"
 DES-CES-0303-305,, Desio,, DESIO,,,,,,45.6206034,9.2100637,"(45.6206034, 9.2100637)"
 DES-CES-0684-692, Via Erminio Rovagnati, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6164789,9.2002358,"(45.6164789, 9.2002358)"
 DES-CES-0697-705,, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0529-537, Via Benedetto Croce, Desio,, DESIO,,,,,,45.6063573,9.1999877,"(45.6063573, 9.1999877)"
 DES-CES-0119-119, Via per Binzago, Desio,, DESIO,,,,,,45.6236663181,9.191761231,"(45.6236663181, 9.191761231)"
 DES-CES-0656-664, Via Achille Grandi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6154397,9.2064993,"(45.6154397, 9.2064993)"
 DES-CES-0156-156, Via Ottone Visconti, Desio,, DESIO,,,,,,45.6243378,9.2111903,"(45.6243378, 9.2111903)"
 DES-CES-0091-91, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.612389,9.1965196,"(45.612389, 9.1965196)"
 DES-CES-0087-87, Via Giorgio Pallavicini, Desio,, DESIO,,,,,,45.6188338,9.1972917,"(45.6188338, 9.1972917)"
 DES-CES-0383-385, Via dei Tigli, Desio,, DESIO,,,,,,45.6138814,9.2105681,"(45.6138814, 9.2105681)"
 DES-CES-0391-393, Via Partigiani d'Italia, Desio,, DESIO,,,,,,45.6134876,9.2142804,"(45.6134876, 9.2142804)"
 DES-CES-0593-601, Via Ignazio Silone, Desio,, DESIO,,,,,,45.6099155,9.1992807,"(45.6099155, 9.1992807)"
 DES-CES-0221-223, Via Fratelli Bandiera, Desio,, DESIO,,,,,,45.6242222479,9.2006709427,"(45.6242222479, 9.2006709427)"
 DES-CES-0227-229, Via Pontida, Desio,, DESIO,,,,,,45.6219912,9.1985425,"(45.6219912, 9.1985425)"
 DES-CES-0086-86, Via Don Giovanni Minzoni, Desio,, DESIO,,,,,,45.6174033,9.1955233,"(45.6174033, 9.1955233)"
 DES-CES-0792-800,, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0831-2058, Via Cassinetta, Desio,, DESIO,,,,,11/04/2017 12:00:00 AM,45.6320448,9.1932939,"(45.6320448, 9.1932939)"
 DES-CES-0430-432, Via Pietro Mascagni, Desio,, DESIO,,,,,,45.6094582,9.217432,"(45.6094582, 9.217432)"
 DES-CES-0733-741, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192728643,9.2081988975,"(45.6192728643, 9.2081988975)"
 DES-CES-0717-725, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0088-88, Via Giorgio Pallavicini, Desio,, DESIO,,,,,,45.6188224,9.1973296,"(45.6188224, 9.1973296)"
 DES-CES-0277-279, Via Antonio Fogazzaro, Desio,, DESIO,,,,,,45.6242639,9.2102532,"(45.6242639, 9.2102532)"
 DES-CES-0367-369, Via Stazione, Desio,, DESIO,,,,,,45.6202289,9.2186256,"(45.6202289, 9.2186256)"
 DES-CES-0645-653, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6123046,9.2049884,"(45.6123046, 9.2049884)"
 DES-CES-0404-406, Via Giovanni Maria Lampugnani, Desio,, DESIO,,,,,,45.6178665,9.2137532,"(45.6178665, 9.2137532)"
 DES-CES-0470-473, Via Bramante da Urbino, Desio,, DESIO,,,,,,45.6219859,9.2258134,"(45.6219859, 9.2258134)"
 DES-CES-0427-429, Via Caravaggio, Desio,, DESIO,,,,,,45.6072816,9.2152905,"(45.6072816, 9.2152905)"
 DES-CES-0597-605, Viale Sabotino, Desio,, DESIO,,,,,,45.60871,9.1986796,"(45.60871, 9.1986796)"
 DES-CES-0581-589, Via Giuseppe Parini, Desio,, DESIO,,,,,,45.6105403,9.1970571,"(45.6105403, 9.1970571)"
 DES-CES-0016-16, Via Borghetto, Desio,, DESIO,,,,,,45.6146728,9.2030727,"(45.6146728, 9.2030727)"
 DES-CES-0384-386, Via Montenero, Desio,, DESIO,,,,,,45.6136365,9.2103061,"(45.6136365, 9.2103061)"
 DES-CES-0562-570, Strada Vicinale della Bertasciola di sopra, Desio,, DESIO,,,,,,45.6139194,9.1837587,"(45.6139194, 9.1837587)"
 DES-CES-0775-783, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0013-13, Via Milano, Desio,, DESIO,,,,,,45.6082743,9.2020068,"(45.6082743, 9.2020068)"
 DES-CES-0696-704,, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0328-330, Via Ottone Visconti, Desio,, DESIO,,,,,,45.6243374,9.211186,"(45.6243374, 9.211186)"
 DES-CES-0452-454, Via Montenero, Desio,, DESIO,,,,,,45.6136365,9.2103061,"(45.6136365, 9.2103061)"
 DES-CES-0451-453, Via Montenero, Desio,, DESIO,,,,,,45.6136365,9.2103061,"(45.6136365, 9.2103061)"
 DES-CES-0072-72, Via Dolomiti, Desio,, DESIO,,,,,,45.6204731,9.1873722,"(45.6204731, 9.1873722)"
 DES-CES-0198-200, Via Tolstoj, Desio,, DESIO,,,,,,45.6277695112,9.2032813188,"(45.6277695112, 9.2032813188)"
 DES-CES-0485-490, Via per Seregno, Desio,, DESIO,,,,,,45.6239002,9.2313289,"(45.6239002, 9.2313289)"
 DES-CES-0453-455, Via Montenero, Desio,, DESIO,,,,,,45.6136365,9.2103061,"(45.6136365, 9.2103061)"
 DES-CES-0568-576, Via Risorgimento, Desio,, DESIO,,,,,,45.6205628,9.1801561,"(45.6205628, 9.1801561)"
 DES-CES-0782-790, Via Pompeo Trezzi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6156122,9.2029418,"(45.6156122, 9.2029418)"
 DES-CES-0527-535, Via Mantova, Desio,, DESIO,,,,,,45.6029894,9.1961543,"(45.6029894, 9.1961543)"
 DES-CES-0771-779, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0640-648, Via Alessandro Manzoni, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6124216,9.2066157,"(45.6124216, 9.2066157)"
 DES-CES-0745-753, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0672-680, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.617184,9.2050901,"(45.617184, 9.2050901)"
 DES-CES-0219-221, Via Trincea delle Frasche, Desio,, DESIO,,,,,,45.6333072,9.194502,"(45.6333072, 9.194502)"
 DES-CES-0137-137, Via Generale Carlo Alberto Dalla Chiesa, Desio,, DESIO,,,,,,45.6310454,9.1973296,"(45.6310454, 9.1973296)"
 DES-CES-0619-627, Via Oslavia, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6064199,9.2056301,"(45.6064199, 9.2056301)"
 DES-CES-0189-191, Via Alcide De Gasperi, Desio,, DESIO,,,,,,45.6254552,9.2026709,"(45.6254552, 9.2026709)"
 DES-CES-0211-213, Via Santi Siro e Materno, Desio,, DESIO,,,,,,45.6283585,9.1985003,"(45.6283585, 9.1985003)"
 DES-CES-0630-638, Via Pozzo Antico, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6073853,9.2127681,"(45.6073853, 9.2127681)"
 DES-CES-0218-220, Via Trincea delle Frasche, Desio,, DESIO,,,,,,45.6334059,9.1943409,"(45.6334059, 9.1943409)"
 DES-CES-0612-620, Via Santa Liberata, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6086464,9.206533,"(45.6086464, 9.206533)"
 DES-CES-0031-31, Via Erminio Rovagnati, Desio,, DESIO,,,,,,45.6158163,9.2001213,"(45.6158163, 9.2001213)"
 DES-CES-0734-742, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0245-247, Via Eugenio Montale, Desio,, DESIO,,,,,,45.6218926,9.1953423,"(45.6218926, 9.1953423)"
 DES-CES-0343-345, Via Stazione, Desio,, DESIO,,,,,,45.620036,9.2176934,"(45.620036, 9.2176934)"
 DES-CES-0586-594, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6106943,9.1926455,"(45.6106943, 9.1926455)"
 DES-CES-0172-174, Via Varese, Desio,, DESIO,,,,,,45.6306549,9.2043655,"(45.6306549, 9.2043655)"
 DES-CES-0052-52, Via Matilde Serao, Desio,, DESIO,,,,,,45.6159335,9.1973597,"(45.6159335, 9.1973597)"
 DES-CES-0228-230, Via Milano, Desio,, DESIO,,,,,,45.6220212,9.1991819,"(45.6220212, 9.1991819)"
 DES-CES-0671-679, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6171739,9.2054997,"(45.6171739, 9.2054997)"
 DES-CES-0596-604, Viale Sabotino, Desio,, DESIO,,,,,,45.6087951,9.1996365,"(45.6087951, 9.1996365)"
 DES-CES-0530-538, Via Don Antonio Villoresi, Desio,, DESIO,,,,,,45.6036788,9.195444,"(45.6036788, 9.195444)"
 DES-CES-0727-735, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0499-507, Via Giuseppina Bosio, Desio,, DESIO,,,,,,45.6256785,9.2274623,"(45.6256785, 9.2274623)"
 DES-CES-0162-162, Via Milano, Desio,, DESIO,,,,,,45.6283381,9.2058033,"(45.6283381, 9.2058033)"
 DES-CES-0070-70, Via Giovanni Verga, Desio,, DESIO,,,,,,45.6161561,9.1915485,"(45.6161561, 9.1915485)"
 DES-CES-0794-802,, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0267-269, Via Giovanni Pascoli, Desio,, DESIO,,,,,,45.6238775,9.2128289,"(45.6238775, 9.2128289)"
 DES-CES-0063-63, Via Fratelli Rosselli, Desio,, DESIO,,,,,,45.6176898,9.1971488,"(45.6176898, 9.1971488)"
 DES-CES-0816-824, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6240691,9.1915993,"(45.6240691, 9.1915993)"
 DES-CES-0104-104, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6124488,9.1979467,"(45.6124488, 9.1979467)"
 DES-CES-0752-760, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6259083,9.2141361,"(45.6259083, 9.2141361)"
 DES-CES-0516-524, Via Bramante da Urbino, Desio,, DESIO,,,,,,45.6216343,9.2256828,"(45.6216343, 9.2256828)"
 DES-CES-0229-231, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.6231534,9.1942113,"(45.6231534, 9.1942113)"
 DES-CES-0445-447, Via Montenero, Desio,, DESIO,,,,,,45.6133776,9.2129003,"(45.6133776, 9.2129003)"
 DES-CES-0510-518, Piazza Giotto, Desio,, DESIO,,,,,,45.6210688,9.2263751,"(45.6210688, 9.2263751)"
 DES-CES-0197-199, Via Podgora, Desio,, DESIO,,,,,,45.6282126,9.2066611,"(45.6282126, 9.2066611)"
 DES-CES-0120-120, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.6236884,9.1943926,"(45.6236884, 9.1943926)"
 DES-CES-0288-290,, Desio,, DESIO,,,,,,45.6208164,9.2087252,"(45.6208164, 9.2087252)"
 DES-CES-0034-34, Via Edoardo Ferravilla, Desio,, DESIO,,,,,,45.6169852,9.1946836,"(45.6169852, 9.1946836)"
 DES-CES-0465-467, Via Umberto Tagliabue, Desio,, DESIO,,,,,,45.6210354,9.2217685,"(45.6210354, 9.2217685)"
 DES-CES-0246-248, Via Eugenio Montale, Desio,, DESIO,,,,,,45.6212355,9.1935616,"(45.6212355, 9.1935616)"
 DES-CES-0095-95, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6123432,9.1966014,"(45.6123432, 9.1966014)"
 DES-CES-0334-336, Via Stazione, Desio,, DESIO,,,,,,45.6198043,9.2160881,"(45.6198043, 9.2160881)"
 DES-CES-0830-838, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6153785,9.2016454,"(45.6153785, 9.2016454)"
 DES-CES-0183-185, Via Milano, Desio,, DESIO,,,,,,45.626079,9.2051077,"(45.626079, 9.2051077)"
 DES-CES-0744-752, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0666-674, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6163301,9.2067295,"(45.6163301, 9.2067295)"
 DES-CES-0560-568, Via dei Boschi, Desio,, DESIO,,,,,,45.6211077,9.179304,"(45.6211077, 9.179304)"
 DES-CES-0097-97, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6106937,9.1925872,"(45.6106937, 9.1925872)"
 DES-CES-0127-127, Via Nizza, Desio,, DESIO,,,,,,45.6260173,9.1976371,"(45.6260173, 9.1976371)"
 DES-CES-0130-130, Via Cassinetta, Desio,, DESIO,,,,,,45.6319371,9.1930093,"(45.6319371, 9.1930093)"
 DES-CES-0477-480, Via Stazione, Desio,, DESIO,,,,,,45.6191175,9.2173313,"(45.6191175, 9.2173313)"
 DES-CES-0093-93, Via Matilde Serao, Desio,, DESIO,,,,,,45.6140554,9.1963302,"(45.6140554, 9.1963302)"
 DES-CES-0749-757, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6259083,9.2141361,"(45.6259083, 9.2141361)"
 DES-CES-0360-362, Via Giovanni Maria Lampugnani, Desio,, DESIO,,,,,,45.6181263,9.2150679,"(45.6181263, 9.2150679)"
 DES-CES-0764-772, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0393-395, Via Luigi Pirandello, Desio,, DESIO,,,,,,45.6143475,9.2165647,"(45.6143475, 9.2165647)"
 DES-CES-0153-153, Via Ottone Visconti, Desio,, DESIO,,,,,,45.6243378,9.2111903,"(45.6243378, 9.2111903)"
 DES-CES-0396-398, Via Carlo Forlanini, Desio,, DESIO,,,,,,45.6179691,9.2179432,"(45.6179691, 9.2179432)"
 DES-CES-0307-309, Via Giosuè Carducci, Desio,, DESIO,,,,,,45.6217146,9.2114444,"(45.6217146, 9.2114444)"
 DES-CES-0253-255, Via Carso, Desio,, DESIO,,,,,,45.6202513,9.1974491,"(45.6202513, 9.1974491)"
 DES-CES-0142-142, Via Alberto Gabellini, Desio,, DESIO,,,,,,45.6230385,9.2019959,"(45.6230385, 9.2019959)"
 DES-CES-0138-138, Via Giuseppe Mazzini, Desio,, DESIO,,,,,,45.628573,9.1977618,"(45.628573, 9.1977618)"
 DES-CES-0030-30, Via Erminio Rovagnati, Desio,, DESIO,,,,,,45.6161473,9.1999933,"(45.6161473, 9.1999933)"
 DES-CES-0417-419, Via Francesco Piermarini, Desio,, DESIO,,,,,,45.6144919,9.2193466,"(45.6144919, 9.2193466)"
 DES-CES-0643-651, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6122774,9.2049444,"(45.6122774, 9.2049444)"
 DES-CES-0757-765,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0092-92, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6128573,9.1963225,"(45.6128573, 9.1963225)"
 DES-CES-0408-410, Via Giovanni Maria Lampugnani, Desio,, DESIO,,,,,,45.6179788,9.2145052,"(45.6179788, 9.2145052)"
 DES-CES-0214-216, Via Milano, Desio,, DESIO,,,,,,45.6282297,9.2060722,"(45.6282297, 9.2060722)"
 DES-CES-0785-793, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0673-681, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6171721,9.2051382,"(45.6171721, 9.2051382)"
 DES-CES-0738-746, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0676-684, Via Pompeo Trezzi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6165863,9.2028856,"(45.6165863, 9.2028856)"
 DES-CES-0496-502, Via Don Mauro Bonzi, Desio,, DESIO,,,,,,45.6249648,9.2288733,"(45.6249648, 9.2288733)"
 DES-CES-0603-611, Via XVI Marzo, Desio,, DESIO,,,,,,45.6078667,9.1986925,"(45.6078667, 9.1986925)"
 DES-CES-0694-702,, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0497-503, Via per Seregno, Desio,, DESIO,,,,,,45.6250088,9.2306688,"(45.6250088, 9.2306688)"
