Tipologia provvedimento,Numero provvedimento,Data approvazione,Oggetto,Codice direzione proponente,Nome direzione proponente,Entita organizzativa responsabile,Cognome responsabile procedimento,Nome responsabile procedimento,Contenuto,Spesa prevista,Estremi relativi ai principali documenti contenuti nel fascicolo
Nota di liquidazione (NdL),4764,06/08/2021,SALDO FATTURA N. FCEL 210000074 DEL 02/08/2021,RLA1,PRESIDENZA,SUPPORTO ALLE STRATEGIE DELLA PRESIDENZA E GESTIONE DEL PERSONALE,BIZZOZERO,ANDREA,CONVENZIONE PER LO SVOLGIMENTO DI ACCERTAMENTI SANITARI AI DIPENDENTI CON INVALIDITA' CIVILE E DISABILE,97.6,
"A firma Dirigente Unità Organizzativa, senza  Registrazioni Contabili",10943,05/08/2021,"D.G.R. 5407 DEL 18 LUGLIO 2016 – APPROVAZIONE PERIZIA OPERE DI SOMMA URGENZA PER LAVORI DI SGOMBERO E ALLONTANAMENTO MATERIALE ALLUVIONALE PRESENTE IN ALVEO DEL FIUME MERA NEI PRESSI DELLA FOCE DEL TORRENTE PERANDONE IN COMUNE DI CHIAVENNA, VERBALE DI SOMMA URGENZA E ORDINE DI SERVIZIO - E97H21003810002 – CIG 8850037192",RLAS,RAPPORTI CON GLI ENTI LOCALI E LORO AGGREGAZIONI. COORDINAMENTO DEGLI UFFICI TERRITORIALI REGIONALI,UFFICIO TERRITORIALE REGIONALE MONTAGNA,MAY,ADRIANA GIOVANNA,APPROVAZIONE DELLA PERIZIA DELLE OPERE DI SOMMA URGENZA PER LAVORI DI SGOMBERO E ALLONTANAMENTO MATERIALE ALLUVIONALE PRESENTE IN ALVEO DEL FIUME MERA NEI PRESSI DELLA FOCE DEL TORRENTE PERANDONE IN COMUNE DI CHIAVENNA,198009.74,
"A firma Dirigente Unità Organizzativa, senza  Registrazioni Contabili",10866,05/08/2021,"L.R. 14 AGOSTO 1973 N. 34 ART. 10 – D.G.R. 5407/2016 - LAVORI DI SOMMA URGENZA. PRONTO INTERVENTO PER LA SISTEMAZIONE DELLE OPERE IDRAULICHE DEL TORRENTE BOSCHETTI (VA050) IN COMERIO, AMMALORATE A SEGUITO DEGLI EVENTI DEL 28/29 GIUGNO 2021. - CUP: E65F21001250002 - CIG: 88249112F0 - APPROVAZIONE DEL VERBALE DI SOMMA URGENZA, DELLA PERIZIA GIUSTIFICATIVA E DELL’ORDINE DI SERVIZIO REP. N. 9315 DEL 08/07/2021",RLAS,RAPPORTI CON GLI ENTI LOCALI E LORO AGGREGAZIONI. COORDINAMENTO DEGLI UFFICI TERRITORIALI REGIONALI,UFFICIO TERRITORIALE REGIONALE INSUBRIA,CARRASI,ELIO,LAVORI SOMMA URGENZA TORRENTE RIO BOSCHETTI IN COMERIO,58463.38,
"A firma Dirigente di Struttura, con impegno e liquidazione",10786,04/08/2021,L.R. 4/05/2020 N. 9 “INTERVENTI PER LA RIPRESA ECONOMICA”: IMPEGNO E LIQUIDAZIONE DELLA 1^ QUOTA A FAVORE DEL COMUNE DI GIUSSANO (MB) PER LA MANUTENZIONE STRAORDINARIA DELLA STAZIONE DEI CARABINIERI,RLAL,AREA PROGRAMMAZIONE E RELAZIONI ESTERNE,PROGRAMMAZIONE NEGOZIATA,CLARETTI,FRANCO,L.R. 4/05/2020 N. 9 “INTERVENTI PER LA RIPRESA ECONOMICA”: IMPEGNO E LIQUIDAZIONE DELLA 1^ QUOTA A FAVORE DEL COMUNE DI GIUSSANO (MB) PER LA MANUTENZIONE STRAORDINARIA DELLA STAZIONE DEI CARABINIERI,90000,
Nota di liquidazione (NdL),4697,04/08/2021,"DECRETO N.7413 DEL 01/06/2021 PROGETTO ADP 2021 UNIONCAMERE LOMBARDIA REGIONE LOMBARDIA - ANALISI DELLO “STATO DI SALUTE” DELLE FILIERE REGIONALI DEI PRODOTTI FOOD A INDICAZIONE GEOGRAFICA E DELL’AGRICOLTURA BIOLOGICA
- LIQUIDAZIONE 50% AD AVVIO ATTIVITÀ.",RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI",PROGRAMMAZIONE E ATTUAZIONE DELLO SVILUPPO RURALE,DE PONTI,RITA CRISTINA,ACCORDO PER LO SVILUPPO E LA COMPETITIVITÀ TRA UNIONCAMERE LOMBARDIA E REGIONE LOBARDIA - PROGETTO 2021 DGR 7413 DEL 01.06.2021  ANALISI DELLO “STATO DI SALUTE” DELLE FILIERE REGIONALI DEI PRODOTTI FOOD A INDICAZIONE GEOGRAFICA E DELL’AGRICOLTURA BIOLOGICA,14900,
Decreto di  Impegno POLIS integrato,679,04/08/2021,"DETERMINA DI AFFIDAMENTO DIRETTO SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA), AI SENSI DEL DL 76/2020 CONVERTITO IN LEGGE N. 120/2020 E MODIFICATO DAL DL 77/2021 CONVERTITO IN L. 108/2021 PER IL SERVIZIO DI PUBBLICAZIONE SUI QUOTIDIANI DI UN BANDO DI GARA RELATIVO ALLA PROCEDURA APERTA PER LA STIPULA DI UN ACCORDO QUADRO CON UN UNICO OPERATORE PER ANALISI STATISTICHE DI DATI NON PERSONALI RIFERITI ALLE RETI DI TELEFONIA MOBILE SUL TERRITORIO REGIONALE E NAZIONALE CODICE ATTIVITA’ 210110FUN/001 - CIG: Z0432B0633",SA100000A1,DIREZIONE GENERALE,DIREZIONE GENERALE,MATONE,FULVIO,"DETERMINA DI AFFIDAMENTO DIRETTO SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA), AI SENSI DEL DL 76/2020 CONVERTITO IN LEGGE N. 120/2020 E MODIFICATO DAL DL 77/2021 PER IL SERVIZIO DI PUBBLICAZIONE SUI QUOTIDIANI DI UN BANDO DI GARA RELATIVO ALLA PROCEDURA APERTA PER LA STIPULA DI UN ACCORDO QUADRO CON UN UNICO OPERATORE PER  ANALISI STATISTICHE DI DATI NON PERSONALI RIFERITI ALLE RETI DI TELEFONIA MOBILE SUL TERRITORIO REGIONALE E NAZIONALE CODICE ATTIVITA’ 210110FUN/001 - CIG: Z0432B0633",1704.34,
"A firma Dirigente di Struttura, con impegno",10615,02/08/2021,FEC 49/2021 – ACQUISTO TRAMITE MEPA DI CARTA IN RISME PER LE ESIGENZE DEGLI UFFICI DELLA GIUNTA REGIONALE DALLA SOCIETA’ VALSECCHI CANCELLERIA SRL DI MILANO E ASSUNZIONE IMPEGNO DI SPESA. CIG Z003258DFE,RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"ACQUISTO TRAMITE ORDINE CHE VERRÀ EMESSO SULLA PIATTAFORMA MEPA CARTA IN RISME PER LE ESIGENZE DEGLI UFFICI DELLA GIUNTA REGIONALE, DALLA SOCIETÀ VALSECCHI CANCELLERIA SRL PER LA DURATA DI 12 MESI",39955,
"A firma Dirigente Unità Organizzativa, con impegno",10611,02/08/2021,"ACQUISTO DEL SERVIZIO DI IDEAZIONE CREATIVA E ATTIVAZIONE DEI CREATORS PER LA REALIZZAZIONE DELLA CAMPAGNA DI COMUNICAZIONE VACCINAZIONI ANTI COVID-19 TARGET GIOVANI - ASSUNZIONE IMPEGNO DI SPESA DI € 21.716,00 A FAVORE DI CONNEXIA SOCIETA’ BENEFIT SRL SUL CAPITOLO DI SPESA N. 1.11.103.11246 DELL’ANNO FINANZIARIO 2021 (CIG DERIVATO Z2832A8899)",RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",COMUNICAZIONE,PAPINI,ALESSANDRO,ACQUISTO DEL SERVIZIO DI IDEAZIONE CREATIVA E ATTIVAZIONE DEI CREATORS PER LA REALIZZAZIONE DELLA CAMPAGNA DI COMUNICAZIONE VACCINAZIONI ANTI COVID-19 TARGET GIOVANI - ASSUNZIONE IMPEGNO DI SPESA A FAVORE DI CONNEXIA SOCIETA’ BENEFIT SRL SUL CAPITOLO DI SPESA N. 1.11.103.11246 DELL’ANNO FINANZIARIO 2021,21716,
"A firma Dirigente Unità Organizzativa, con impegno",10610,02/08/2021,"ACQUISTO DEL SERVIZIO DI DI IDEAZIONE E REALIZZAZIONE DELLA CAMPAGNA DI COMUNICAZIONE VACCINAZIONI ANTI COVID-19 TARGET GIOVANI - ASSUNZIONE IMPEGNO DI SPESA DI € 49.908,27 A FAVORE DI AB COMUNICAZIONI SRL SUL CAPITOLO DI SPESA N. 1.11.103.11246 DELL’ANNO FINANZIARIO 2021 (CIG DERIVATO 885756450B)",RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",COMUNICAZIONE,PAPINI,ALESSANDRO,ACQUISTO DEL SERVIZIO DI DI IDEAZIONE E REALIZZAZIONE DELLA CAMPAGNA DI COMUNICAZIONE VACCINAZIONI ANTI COVID-19 TARGET GIOVANI - ASSUNZIONE IMPEGNO DI SPESA A FAVORE DI AB COMUNICAZIO-NI SRL SUL CAPITOLO DI SPESA N. 1.11.103.11246 DELL’ANNO FINANZIARIO 2021 (CIG DERIVATO ______________),49908.27,
"A firma Dirigente Unità Organizzativa, con impegno",10609,02/08/2021,"ACQUISTO DEL SERVIZIO DI PIANIFICAZIONE E ACQUISTO DEGLI SPAZI PUBBLICITARI PER LA CAMPAGNA DI COMUNICAZIONE VACCINAZIONI ANTI COVID-19 TARGET GIOVANI - ASSUNZIONE IMPEGNO DI SPESA A FAVORE DI WAVEMAKER ITALIA SRL DI € 184.567,03 SUI CAPITOLI DI SPESA N. 1.11.103.11246 E N. 13.01.103.11266 DELL’ANNO FINANZIARIO 2021 (CIG DERIVATO 8857489726)",RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",COMUNICAZIONE,PAPINI,ALESSANDRO,ACQUISTO DEL SERVIZIO DI PIANIFICAZIONE E ACQUISTO DEGLI SPAZI PUBBLICITARI PER LA CAMPAGNA DI COMUNICAZIONE VACCINAZIONI ANTI COVID-19 TARGET GIOVANI - ASSUNZIONE IMPEGNO DI SPESA A FAVORE DI WAVEMAKER ITALIA SRL SUI CAPITOLI DI SPESA N. 1.11.103.11246 E N. 13.01.103.11266 DELL’ANNO FINANZIARIO 2021,184567.03,
Nota di liquidazione (NdL),4614,02/08/2021,LIQUIDAZIONE FATTURA N.89/01 DEL 22/07/2021 A FAVORE DELLA SOCIETA' INRETE SRL PER L'ORGANIZZAZIONE DELL'EVENTO MIND CHE SI E' SVOLTO IN DATA 12 LUGLIO 2021,RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",EVENTI,PAPINI,ALESSANDRO,LIQUIDAZIONE A FAVORE DELLA SOCIETA'  INRETE SRL  PER L'ORGANIZZAZIONE DELL'EVENTO MIND CHE SI E' SVOLTO IN DATA 12 LUGLIO 2021,78015.54,
Nota di liquidazione (NdL),4613,02/08/2021,LIQUIDAZIONE FATTURA N.88/01 DEL 22/07/2021 A FAVORE DELLA SOCIETA' INRETE SRL PER L'ORGANIZZAZIONE DELL'EVENTO MILANO JUMPING CUP CHE SI E' SVOLTO DAL 9 AL 12 LUGLIO 2021,RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",EVENTI,PAPINI,ALESSANDRO,LIQUIDAZIONE A FAVORE DI INRETE PER L'ORGANIZZAZIONE DELL'EVENTO MILANO JUMPING CUP CHE SI E' SVOLTO DAL 9 AL 12 LUGLIO 2021,38632.56,
"A firma Dirigente di Struttura, con impegno",10592,30/07/2021,"IMPEGNO DELLA SOMMA DI EURO 12.206,10 (IVA COMPRESA) A FAVORE DI WAVEMAKER ITALIA SRL PER L’ACQUISTO SPAZI SULL’INSERTO ""SCENARI"" DEL SOLE 24 ORE (CIG DERIVATO Z3E32A288F).",RLF1,"DIREZIONE GENERALE ISTRUZIONE, UNIVERSITA', RICERCA, INNOVAZIONE E SEMPLIFICAZIONE","COMUNICAZIONE, OPEN INNOVATION E FINANZA PER LA RICERCA E L'INNOVAZIONE",COLOMBO,MARINA,INSERTO GUIDA ALLE REGIONI,12206.1,
Nota di liquidazione (NdL),3568,10/06/2021,LIQUIDAZIONE FATTURA 3607/2021/S - FORNITORE PARTS & SERVICE - SERVIZIO MANUTENZIONE E SANIFICAZIONE DEGLI AUTOMEZZI DI PROPRIETA' E/O A DISPOSIZIONE DELLA GIUNTA REGIONALE DELLA LOMBARDIA (VEICOLO TARGA CV199EF),RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,SEDI ISTITUZIONALI E PATRIMONIO REGIONALE,BURBURAN,MARCO MATTEO,LIQUIDAZIONE FATTURA,192.72,
"A firma Dirigente di Struttura, con impegno",10591,30/07/2021,"FEC 53/2021 AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, A LATTANZIO KIBS SPA CON SEDE IN MILANO PER IL SERVIZIO DI ASSISTENZA TECNICA “BUONA GOVERNANCE DELLA S3” PER IL SUPPORTO TECNICO SCIENTIFICO AL MONITORAGGIO E ALLA VALUTAZIONE DELLA STRATEGIA DI SPECIALIZZAZIONE INTELLIGENTE IN MATERIA DI RICERCA E INNOVAZIONE 2021-2027” ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG 882214692E. CODICE CUI S80050050154202100139.",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"FEC 53/2021 AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, A LATTANZIO KIBS SPA CON SEDE IN MILANO PER IL SERVIZIO DI ASSISTENZA TECNICA “BUONA GOVERNANCE DELLA S3” PER IL SUPPORTO TECNICO SCIENTIFICO AL MONITORAGGIO E ALLA VALUTAZIONE DELLA STRATEGIA DI SPECIALIZZAZIONE INTELLIGENTE IN MATERIA DI RICERCA E INNOVAZIONE 2021-2027” ASSUNZIONE IMPEGNO DI SPESA",66490,
"A firma Dirigente di Struttura, senza Registrazioni Contabili",10568,30/07/2021,"CONVENZIONE CON L’AZIENDA SOCIO SANITARIA TERRITORIALE MONZA, QUALE ENTE ATTUATORE DEL PROGETTO DI RICERCA MINISTERIALE FINALIZZATA (EX ART. 12 E 12 BIS D.LGS. 502/92 E S.M.I “GR-2019-12368592 - COMBINED GENOMIC AND PROTEOMIC CHARACTERIZATION OF FOLLICULAR THYROID LESIONS: A PROJECT TO ""SAVE THYROID"" .",RLG1,DIREZIONE GENERALE WELFARE,RETI CLINICO ASSISTENZIALI E ORGANIZZATIVE E RICERCA,AMOROSI,ALESSANDRO,CONVENZIONE PER LA REALIZZAZIONE DI UN PROGETTO DI RICERCA FINANIZATO DAL MINISTERO,443300,
"A firma Dirigente di Struttura, con impegno",10561,30/07/2021,"FEC 55/2021 AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, A AIESI HOSPITAL SERVICE S.A.S. CON SEDE IN NAPOLI PER LA FORNITURA DI MATERIALE DI PRIMO SOCCORSO. ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG Z7F3260C63",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"FEC 55/2021 AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, A AIESI HOSPITAL SERVICE S.A.S.  CON SEDE IN NAPOLI PER LA FORNITURA DI MATERIALE DI PRIMO SOCCORSO.ASSUNZIONE IMPEGNO DI SPESA.  CODICE CIG Z7F3260C63",2440,
"A firma Dirigente di Struttura, con impegno",10560,30/07/2021,"FEC 56/2021 AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, A PRAXI S.P.A CON SEDE IN TORINO PER UNA STIMA AGGIORNATA DEL VALORE DEL PATRIMONIO AZIONARIO DI REGIONE LOMBARDIA IN TEM S.P.A. ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG ZD93273B19",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"FEC 56/2021 AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, A PRAXI S.P.A CON SEDE IN TORINO PER UNA STIMA AGGIORNATA DEL VALORE DEL PATRIMONIO AZIONARIO DI REGIONE LOMBARDIA IN TEM S.P.A. ASSUNZIONE IMPEGNO DI SPESA.  CODICE CIG ZD93273B19",30256,
Decreto generico senza riflessi contabili POLIS,665,30/07/2021,"CIG: 88539330A7 CODICE ATTIVITA’ 210111FUN DETERMINA A CONTRARRE PER L’ATTIVAZIONE DI UNA PROCEDURA APERTA SOPRA SOGLIA COMUNITARIA AI SENSI DELL’ART 60 DEL D.LGS.50/2016 MEDIANTE UTILIZZO DEL SISTEMA DI INTERMEDIAZIONE TELEMATICA SINTEL, FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO, PER SERVIZI DI ANALISI STATISTICHE DI DATI NON PERSONALI RIFERITI ALLE RETI DI TELEFONIA MOBILE SUL TERRITORIO REGIONALE E NAZIONALE",SA100000A1,DIREZIONE GENERALE,DIREZIONE GENERALE,MATONE,FULVIO,"CIG: 88539330A7 CODICE ATTIVITA’ 210111FUN DETERMINA A CONTRARRE PER L’ATTIVAZIONE DI UNA PROCEDURA APERTA SOPRA SOGLIA COMUNITARIA AI SENSI DELL’ART 60 DEL D.LGS.50/2016 MEDIANTE UTILIZZO DEL SISTEMA DI INTERMEDIAZIONE TELEMATICA SINTEL, FINALIZZATA ALLA STIPULA DI UN ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO, PER SERVIZI DI ANALISI STATISTICHE DI DATI NON PERSONALI RIFERITI ALLE RETI DI TELEFONIA MOBILE SUL TERRITORIO REGIONALE E NAZIONALE",2000000,
"A firma Dirigente di Struttura, con impegno",10508,29/07/2021,IMPEGNO RELATIVO ALLA PARTECIPAZIONE DI DIPENDENTI REGIONALI A INTERVENTI FORMATIVI TRAMITE WEBINAR INTERATTIVI IN MATERIA GIURIDICO AMMINISTRATIVA,RLA1,PRESIDENZA,SUPPORTO ALLE STRATEGIE DELLA PRESIDENZA E GESTIONE DEL PERSONALE,BIZZOZERO,ANDREA,IMPEGNO RELATIVO ALLA PARTECIPAZIONE DI DIPENDENTI REGIONALI A INTERVENTI FORMATIVI TRAMITE WEBINAR INTERATTIVI IN MATERIA GIURIDICO AMMINISTRATIVA,1800,
"A firma Dirigente di Struttura, con impegno",10468,29/07/2021,"FEC 50/2021 - AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, AL RTI ETHIC SRLS- ISTITUTO DELTA ECOLOGIA APPLICATA SRL CON CAPOGRUPPO MANDATARIA ETHIC SRLS CON SEDE IN RAVENNA PER IL SERVIZIO DI SUPPORTO ALLA GESTIONE AMMINISTRATIVA E FINANZIARIA DEL PROGETTO EUROPEO “LIFE 18 NAT/IT/000972 WOLFALPS EU. ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG ZDD3258ACF – CODICE CUP E85C18000010008",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"FEC 50/2021 - AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, AL RTI ETHIC SRLS- ISTITUTO DELTA ECOLOGIA APPLICATA SRL CON CAPOGRUPPO MANDATARIA ETHIC SRLS CON SEDE IN RAVENNA PER IL SERVIZIO DI SUPPORTO ALLA GESTIONE AMMINISTRATIVA E FINANZIARIA DEL PROGETTO EUROPEO “LIFE 18 NAT/IT/000972 WOLFALPS EU. ASSUNZIONE IMPEGNO DI SPESA.",29646,
"A firma Dirigente di Struttura, senza Registrazioni Contabili",10105,22/07/2021,FEC 44/2021 - PROCEDURA INDETTA CON DECRETO N. 8281 DEL 17-06-2021 PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA PER LO SVILUPPO DI UN SISTEMA DI ACCREDITAMENTO DEI SERVIZI ABITATIVI E METODI INNOVATIVI DI GESTIONE CODICE CIG 8797593369 – PRESA D’ATTO GARA DESERTA,RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,FEC 44/2021 - PROCEDURA INDETTA CON DECRETO N. 8281 DEL 17-06-2021 PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA PER LO SVILUPPO DI UN SISTEMA DI ACCREDITAMENTO DEI SERVIZI ABITATIVI E METODI INNOVATIVI DI GESTIONE CODICE CIG 8797593369 – PRESA D’ATTO GARA DESERTA,96541.44,
"A firma Dirigente di Struttura, con impegno",10451,29/07/2021,"FEC 45/2021 - AFFIDAMENTO INCARICO AI SENSI DELL’ART. 1, COMMI 1 E 2, LETT. A), DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICAZIONI CON LEGGE 11 SETTEMBRE 2020 N. 120, COSI’ COME MODIFICATO DALL’ART. 51 DEL D.L. 31 MAGGIO 2021 N. 77, A ARCHIDATA SRL CON SEDE IN MILANO PER IL SERVIZIO DI ASSISTENZA TECNICA PER LA PREDISPOSIZIONE DEL PROGRAMMA DI COOPERAZIONE INTERREG VI-A ITALIA-SVIZZERA 2021-2027 E ATTIVITÀ DI STAKEHOLDERS ENGAGEMENT, COMUNICAZIONE E ANIMAZIONE TERRITORIALE - ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG 87966877C0 CODICE CUP E49J21004920007",RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,"FEC 45/2021 - AFFIDAMENTO SERVIZIO SERVIZIO DI ASSISTENZA TECNICA PER LA PREDISPOSIZIONE DEL PROGRAMMA DI COOPERAZIONE INTERREG VI-A ITALIA-SVIZZERA 2021-2027 E ATTIVITÀ DI STAKEHOLDERS ENGAGEMENT, COMUNICAZIONE E ANIMAZIONE TERRITORIALE",79300,
"A firma Dirigente di Struttura, con impegno",10432,29/07/2021,"IMPEGNO DI SPESA DI EURO 308.313,00 QUALE CONTRIBUTO PER L’ACQUISIZIONE ED IL RECUPERO DELL'EX ORATORIO NEL COMUNE DI QUINGENTOLE (MN) COME DA ACCORDO LOCALE SEMPLIFICATO",RLAL,AREA PROGRAMMAZIONE E RELAZIONI ESTERNE,PROGRAMMAZIONE NEGOZIATA,CLARETTI,FRANCO,"IMPEGNO DI SPESA DI EURO 308.313,00 QUALE CONTRIBUTO PER L’ACQUISIZIONE ED IL RECUPERO DELL'EX ORATORIO NEL COMUNE DI QUINGENTOLE (MN) COME DA ACCORDO LOCALE SEMPLIFICATO",308313,
"A firma Dirigente di Struttura, senza Registrazioni Contabili",10385,28/07/2021,REVOCA AUTORIZZAZIONE PER LA CACCIA DA APPOSTAMENTO FISSO N. 20484/2 A SEGUITO DI RINUNCIA DEL TITOLARE SIG. DANELLI TIZIANO IN COMUNE DI ZELBIO (CO) LOCALITA' LOT,RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","AGRICOLTURA, FORESTE, CACCIA E PESCA - INSUBRIA",BOSSI,CHIARA,REVOVA APPOSTAMENTO FISSO,0,
"A firma Dirigente di Struttura, senza Registrazioni Contabili",10367,28/07/2021,REVOCA AUTORIZZAZIONE PER LA CACCIA DA APPOSTAMENTO FISSO N. 10434/1 A SEGUITO DI RINUNCIA DEL TITOLARE SIG. NAVA BERNARDINO MARIA IN COMUNE DI ERBA (CO) LOCALITA' GINOCCHIO,RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","AGRICOLTURA, FORESTE, CACCIA E PESCA - INSUBRIA",BOSSI,CHIARA,REVOCA APPOSTAMENTO FISSO,0,
"A firma Dirigente di Struttura, con impegno",10357,28/07/2021,"ASSUNZIONE IMPEGNO DI SPESA DI EURO 74.973,56 (IVA COMPRESA) SUL CAP. 1.11.103.2955 DELL’ANNO FINANZIARIO 2021 A FAVORE DI INRETE SRL – CONSEL SRL PER LA PARTECIPAZIONE AL MEETING PER L’AMICIZIA FRA I POPOLI CHE SI TERRA’ A RIMINI DAL 20 AL 25 AGOSTO 2021 (CIG DERIVATO 8851722014).",RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",EVENTI,PAPINI,ALESSANDRO,PARTECIPAZIONE AL MEETING PER L'AMICIZIA FRA I POPOLI (20/25 AGOSTO 2021),74973.56,
