Anno,Numero_Provvedimento,Data,Beneficiario,Tipologia_Beneficiario,Codice_fiscale,Partita_IVA,Oggetto,Norma / Titolo,Link_Norma / Titolo,Ufficio,Cognome_Responsabile,Nome_Responsabile,Modalità,Importo,Progetto,Link_Progetto,Curriculum
2021,135,31/05/2021,STORTI SPA,,,00765230198,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi: incentivi all'assunzione . L68/99 - Dgr 2461/2019 - Decreto Regione Lombardia 16962/2019.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,4000,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,134,31/05/2021,STEV & CO SRL,,,01111470199,,Dote impresa collocamento mirato - Fondo 2020 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione . L68/99 - Dgr 3838/2020 - Determina n. 94/2021,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3000,Dote impresa collocamento mirato - Fondo 2020 - annualità 2021: Asse I - Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2021-8006-pr.pdf,
2021,132,25/05/2021,FARCK SPA,,,06422870151,,Dote impresa collocamento mirato - Fondo 2020 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione . L68/99 - Dgr 3838/2020 - Determina n. 94/2021,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,928.96,Dote impresa collocamento mirato - Fondo 2020 - annualità 2021: Asse I - Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2021-8006-pr.pdf,
2021,129,24/05/2021,CE.SVI.P. LOMBARDIA SOC.COOP.,,,05468500961,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDS 18871/2018, DDS 2001/2020, D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,2000,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2017-19740-pr.pdf,
2021,122,10/05/2021,LUMSON SPA,,,04638920969,,Dote impresa collocamento mirato - Fondo 2019. Asse I - Incentivi: incentivi all'assunzione . L.68/99 - Determinazione dirigenziale n. 239/2020,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3000,Dote impresa collocamento mirato - Fondo 2019. Asse I - Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,121,10/05/2021,CENTRO SERVIZIO DRAGO SRL,,,01512200195,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi: rimborso tirocinio . L68/99 - Dgr 2461/2019 - Decreto Regione Lombardia 16962/2019. Determina n. 239/2020,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3000,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,119,07/05/2021,IAL LOMBARDIA IMPRESA SOCIALE SRL,,,,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,lavoro,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",4510,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,118,07/05/2021,CENTRO SERVIZI PER IL COMMERCIO SRL,,,03206800173,,Dote impresa collocamento mirato 2019/2020 - Asse I: Incentivi - rimborso contributo tirocinio. L. 68/99,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3000,Dote impresa collocamento mirato 2019/2020 - Asse I: Incentivi - rimborso contributo tirocinio. L. 68/99,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,116,07/05/2021,FARCK SPA,,,00390700193,,Dote impresa collocamento mirato - Fondo 2019 -  Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,5000,Dote impresa collocamento mirato - Fondo 2019 -  Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,115,07/05/2021,FARCK SPA,,,00390700193,,Dote impresa collocamento mirato - Fondo 2019 -  Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,6000,Dote impresa collocamento mirato - Fondo 2019 -  Asse I - Incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,114,07/05/2021,ANTARES SOCIETA' COOPERATIVA SOCIALE ONLUS,,,01159200193,,Dote impresa collocamento mirato Fondo 2018 - annualità 2019/2020 - Asse I: Incentivi all'assunzione. L. 68/99,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,4973.68,Dote impresa collocamento mirato Fondo 2018 - annualità 2019/2020 - Asse I: Incentivi all'assunzione. L. 68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-13045-pr.pdf,
2021,113,06/05/2021,FONDAZIONE SANTA CHIARA ISTITUTO DI ISTRUZIONE PROFESSIONALE E F.P.,,,,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDS 18871/2018, DDS 2001/2020, D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,1000,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2017-19740-pr.pdf,
2021,111,30/04/2021,C.V. - CREARE VALORE SOCIETA' COOPERATIVA SOCIALE,,,01686510197,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",3620,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,109,28/04/2021,IL CERCHIO SOC.COOP.SOC.,,,01600790198,,Dote impresa collocamento mirato 2019/2020 - Asse I: Incentivi - rimborso contributo tirocinio. L. 68/99,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,1469,Dote impresa collocamento mirato 2019/2020 - Asse I: Incentivi - rimborso contributo tirocinio. L. 68/99,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,107,26/04/2021,CR.FORMA AZIENDA SPECIALE SERVIZI DI FORMAZIONE,,,01433020193,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDS 18871/2018, DDS 2001/2020, D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,1920,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2017-19740-pr.pdf,
2021,105,23/04/2021,KOALA SCS ONLUS,,,,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",710,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,103,21/04/2021,IL MELOGRANO SOC. COOP. SOC.,,,04187990165,,Dote impresa collocamento mirato 2020 - Asse I: Incentivi - rimborso contributo tirocinio. L. 68/99,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,339,Dote impresa collocamento mirato 2020 - Asse I: Incentivi - rimborso contributo tirocinio. L. 68/99,http://www.provincia.cremona.it/trasparenza/documenti/2021-8006-pr.pdf,
2021,102,16/04/2021,ENERGHEIA IMPRESA SOCIALE SRL,,,02996710121,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",752,Dote impresa collocamento mirato - Fondo 2019 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione.,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,101,16/04/2021,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",2973,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,100,16/04/2021,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",3363,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,99,16/04/2021,C.V. - CREARE VALORE SOCIETA' COOPERATIVA SOCIALE,,,01686510197,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",2150,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,98,16/04/2021,IBEA SRL,,,01589110194,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,13000,Dote impresa collocamento mirato - Fondo 2019 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,97,16/04/2021,ABS ITALIA SRL,,,01136110192,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,12687.5,Dote impresa collocamento mirato - Fondo 2019 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,96,16/04/2021,IL MELOGRANO SOC. COOP. SOC.,,,04187990165,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,4578,Dote impresa collocamento mirato - Fondo 2019 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,95,14/04/2021,SO.G.I.S INDUSTRIA CHIMICA S.P.A,,,001101690199,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,12000,Dote impresa collocamento mirato - Fondo 2019 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,94,14/04/2021,LIUTERIA TRADIZIONALE CREMONESE DI SCHUDTZ ANDREI,,,01204680191,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,1125,Dote impresa collocamento mirato - Fondo 2019 - annualità 2021: Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,90,01/04/2021,IL CERCHIO SOC.COOP.SOC.,,,01600790198,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,4331.72,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,89,01/04/2021,IL CERCHIO SOC.COOP.SOC.,,,01600790198,,Dote impresa collocamento mirato - Fondo 2019. Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,2532.89,Dote impresa collocamento mirato - Fondo 2019. Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,86,26/03/2021,NEW K STEEL SRL,,,01533850192,,Dote impresa collocamento mirato - Fondo 2019. Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",5063.39,Dote impresa collocamento mirato - Fondo 2019. Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,85,26/03/2021,AZIENDA SOCIALE CREMONESE,,,01466360193,,"ACCORDO DI PARTENARIATO PER L'ATTUAZIONE DI AZIONI DI RETE PER L'INCLUSIONE DI DISABILI FRAGILI, IN ATTUAZIONE DELLA DGR. N. XI/843 DEL 19/11/2018. PARTECIPAZIONE DELLA PROVINCIA DI CREMONA - LIQUIDAZIONE AZIENDA SOCIALE CREMONESE.",,Settore Lavoro e Formazione,Faroni,Barbara,PRESENTA ZIONE PROGETTO AZIONI DI RETE 2.0 PER L'INCLUSIONE DI PERSONE FRAGILI CON DISABILITA' PRESENTATO DA AZIENDA SOCIALE CREMONESE,65000,"ACCORDO DI PARTENARIATO PER L'ATTUAZIONE DI AZIONI DI RETE PER L'INCLUSIONE DI DISABILI FRAGILI, IN ATTUAZIONE DELLA DGR. N. XI/843 DEL 19/11/2018",http://www.provincia.cremona.it/trasparenza/documenti/2018-34341-pr.pdf,
2021,78,24/03/2021,C.V. - CREARE VALORE SOCIETA' COOPERATIVA SOCIALE,,,01686510197,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",7058,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,76,17/03/2021,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",3690,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,75,09/03/2021,IL MELOGRANO SOC. COOP. SOC.,,,04187990165,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,11264.88,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,74,09/03/2021,LAE SOCIETA' COOPERATIVA SOCIALE ONLUS,,,00327260196,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,1857.9,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,68,03/03/2021,ANTARES SOCIETA' COOPERATIVA SOCIALE ONLUS,,,01159200193,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",2720,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,67,03/03/2021,SCACCO MATTO SOCIETA' COOPERATIVA SOCIALE,,,01089850190,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,2831.03,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,66,03/03/2021,SCACCO MATTO SOCIETA' COOPERATIVA SOCIALE,,,01089850190,,Dote impresa collocamento mirato - Fondo 2019. Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3530.95,Dote impresa collocamento mirato - Fondo 2019. Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,65,24/02/2021,UMANA SPA,,,003171510278,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",756,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,64,24/02/2021,L'ARABA FENICE SOCIETA' COOPERATIVA SOCIALE,,,01712200193,,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3131.58,Dote impresa collocamento mirato - Fondo 2019 - annualità 2020: Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,60,23/02/2021,E.L.F.I. - ENTE LOMBARDO PER LA FORMAZIONE D'IMPRESA,,,12218830151,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDS n. 12776/2016, DDS 18871/2018, DDS 2001/2020, D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,3920,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2017-19740-pr.pdf,
2021,59,23/02/2021,Fondazione Enaip Lombardia,,,80203850153,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDS n. 12776/2016, DDS 18871/2018, DDS 2001/2020, D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,920,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2017-19740-pr.pdf,
2021,58,23/02/2021,FONDAZIONE SANTA CHIARA ISTITUTO DI ISTRUZIONE PROFESSIONALE E F.P.,,,,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDS n. 12776/2016, DDS 18871/2018, DDS 2001/2020, D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,4800,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2017-19740-pr.pdf,
2021,57,19/02/2021,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",1430,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,56,19/02/2021,KOALA SCS ONLUS,,,01258790193,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",4363,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,55,19/02/2021,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",9102,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,50,16/02/2021,C.V. - CREARE VALORE SOCIETA' COOPERATIVA SOCIALE,,,01686510197,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",5130,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
2021,49,16/02/2021,SCACCO MATTO SOCIETA' COOPERATIVA SOCIALE,,,01089850190,,Dote impresa collocamento mirato - Fondo 2019. Asse I - Incentivi: incentivi all'assunzione .,,Settore Lavoro e Formazione,Rech,Dario,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3815.79,Dote impresa collocamento mirato - Fondo 2019. Asse I - Incentivi: incentivi all'assunzione .,http://www.provincia.cremona.it/trasparenza/documenti/2020-28658-pr.pdf,
2021,48,12/02/2021,FONDAZIONE SANTA CHIARA ISTITUTO DI ISTRUZIONE PROFESSIONALE E F.P.,,,,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDS n. 12776/2016, DDS 18871/2018, DDS 2001/2020, D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,1400,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2017-19740-pr.pdf,
2021,47,11/02/2021,Fondazione Enaip Lombardia,,,80203850153,,"Decreti Regione Lombardia DDUO n.11960/2011, DDUO n.3322/2012, DDUO n.12551/2012, DDS n. 12776/2016, DDS 18871/2018, DDS 2001/2020, D.G.P. n.158/2012, Delibera del Presidente n. 211/2016.",,Settore Lavoro e Formazione,Rech,Dario,Avviso pubblico per l'aggiornamento del Catalogo provinciale dell'offerta dei servizi integrati per l'apprendistato professionalizzante,4720,Catalogo provinciale dei servizi integrati per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2017-19740-pr.pdf,
2021,34,04/02/2021,KOALA SCS ONLUS,,,01258790193,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,,Settore Lavoro e Formazione,Rech,Dario,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",1609,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2018: Dote lavoro persone con disabilità. L.68/99,http://www.provincia.cremona.it/trasparenza/documenti/2019-59351-pr.pdf,
