anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2015,D.I.A.,1,01/26/2015 12:00:00 AM +0000,617,,01/01/1900 12:00:00 AM +0000,,ampliamento area di cantiere con deposito temporaneo di materiale di scavo d.i.a. ai sensi dell'articolo 37 comma 5 del dpr 380/2001,8,
2015,Comunicazione inizio lavori (L. 73/2010),37,03/23/2015 12:00:00 AM +0000,2371,,01/01/1900 12:00:00 AM +0000,,manutenzione straordinaria a tetto di copertura mediante sostituzione delle tegole e delle lattonerie,8,
2020,Comunicazione inizio lavori (L. 73/2010),355,09/21/2020 12:00:00 AM +0000,8988,,01/01/1900 12:00:00 AM +0000,,"Montaggio temporaneo di una pensilina prefabbricata per valutazioni strutturali in materia di verifica degli indici di
deformazioni reali e confronto con quelli attesi.",1,
2020,S.C.I.A.,173,03/30/2020 12:00:00 AM +0000,3124,,01/01/1900 12:00:00 AM +0000,,Intervento di manutenzione straordinaria: ristrutturazione appartamento,1,
2019,Comunicazione inizio lavori asseverata,309,12/09/2019 12:00:00 AM +0000,12287,,01/01/1900 12:00:00 AM +0000,,ZECCA IVANO - C.I.L.A.,1,
2019,Permesso di costruire,2022,07/11/2019 12:00:00 AM +0000,7142,,01/01/1900 12:00:00 AM +0000,,Adeguamento igienico sanitario,1,
2020,Comunicazione inizio lavori asseverata,317,01/31/2020 12:00:00 AM +0000,1060,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria edificio residenziale esistente,1,
2019,Permesso di costruire,,11/22/2019 12:00:00 AM +0000,11790,,01/01/1900 12:00:00 AM +0000,,"Formazione di strada interna di accesso ai lotti e marciapiede e predisposizione dei relativi sottoservizi nel Piano Attuativo denominato ""Ambito di trasformazione residenziale AT.06"" in comune di Cosio Valtellino, frazione Regoledo, Via Marcia sud.",1,
2019,Comunicazione inizio lavori asseverata,260,06/26/2019 12:00:00 AM +0000,6506,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2015,Attivita' edilizia libera,,11/25/2015 12:00:00 AM +0000,11597,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria: Diversa distribuzione soazi interni,9,
2020,SCIA Sostitutiva,186,07/06/2020 12:00:00 AM +0000,6370,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI PARCHEGGI A SERVIZIO DI ATTIVITA' COMMERCIALE,1,
2019,Comunicazione inizio lavori asseverata,305,11/25/2019 12:00:00 AM +0000,11836,,01/01/1900 12:00:00 AM +0000,,VARIANTE INTERNA AL PERMESSO DI COSTRUIRE N. 17/2016,1,
2016,D.I.A.,53,04/01/2016 12:00:00 AM +0000,3673,,01/01/1900 12:00:00 AM +0000,,RECINZIONE E ACCESSO CARRABILE DI UNA PORZIONE DI TERRENO AGRICOLO,1,
2018,S.C.I.A.,81,05/07/2018 12:00:00 AM +0000,5053,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione con cambio d'uso,1,
2016,Attivita' edilizia libera,,02/16/2016 12:00:00 AM +0000,1707,,01/01/1900 12:00:00 AM +0000,,Sostituzione ed isolamento copertura di fabbricato esistente (con formazione nuovo pacchetto di isolamento e di aerazione),1,
2019,SCIA Sostitutiva,150,12/04/2019 12:00:00 AM +0000,12184,,01/01/1900 12:00:00 AM +0000,,"SCIA alternativa di variante a P.d.C. n.22/2018 del 19.09.2018 
ristrutturazione con ampliamento di fabbricato ad uso residenziale 
",1,
2020,Permesso di costruire,,08/18/2020 12:00:00 AM +0000,7900,,01/01/1900 12:00:00 AM +0000,,DEMOLIZIONE FABBRICATO ESISTENTE E COSTRUZIONE NUOVO FABBRICATO AD USO CIVILE ABITAZIONE UNIFAMILIARE,1,
2020,Comunicazione inizio lavori asseverata,359,10/10/2020 12:00:00 AM +0000,9750,,01/01/1900 12:00:00 AM +0000,,opere pertinenziali a fabbricato principale,1,
2019,S.C.I.A.,108,01/02/2019 12:00:00 AM +0000,17,,01/01/1900 12:00:00 AM +0000,,Opere di completamento del Pdc 03/2015,1,
2020,Comunicazione inizio lavori asseverata,354,09/14/2020 12:00:00 AM +0000,8798,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE CORNICI ALLE APERTURE ED APPLICAZIONE RIVESTIMENTO A GRANA MEDIA,1,
2020,Comunicazione inizio lavori asseverata,353,09/04/2020 12:00:00 AM +0000,8434,,01/01/1900 12:00:00 AM +0000,,MARTINALLI MARTINO - DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI E CREAZIONE SPAZIO ADIBITO  A LOCALE SMIELATURA,1,
2020,S.C.I.A.,183,06/25/2020 12:00:00 AM +0000,5953,,01/01/1900 12:00:00 AM +0000,,ristrutturazione edilizia fabbricato residenziale,1,
2020,S.C.I.A.,155,01/13/2020 12:00:00 AM +0000,320,,01/01/1900 12:00:00 AM +0000,,Realizzazione di serra bioclimatica,1,
2018,S.C.I.A.,94,05/22/2018 12:00:00 AM +0000,5768,,01/01/1900 12:00:00 AM +0000,,opere interne e paraziale cambio d'uso,1,
2020,Permesso di costruire,,07/06/2020 12:00:00 AM +0000,6310,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione e ampliamento di fabbricato esistente,1,
2015,D.I.A.,31,05/22/2015 12:00:00 AM +0000,4456,,01/01/1900 12:00:00 AM +0000,,Variante a Pdc 32/2014,9,
2020,Comunicazione inizio lavori asseverata,364,10/27/2020 12:00:00 AM +0000,10455,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA PER IMPERMEABILIZZAZIONE TERRAZZO,1,
2020,S.C.I.A.,174,04/11/2020 12:00:00 AM +0000,3480,,01/01/1900 12:00:00 AM +0000,,SCIA per varianti in corso d'opera al PC 20/2018,1,
2017,Comunicazione inizio lavori asseverata,162,07/04/2017 12:00:00 AM +0000,6620,,01/01/1900 12:00:00 AM +0000,,OPERE DI PASSAGGIO DA IMPIANTO DI RISCALDAMENTO CENTRALIZZATO AD IMPIANTI TERMOAUTONOMI E REALIZZAZIONE GAS METANO.,1,
2015,Permesso di costruire,,07/03/2015 12:00:00 AM +0000,6023,,09/16/2015 12:00:00 AM +0000,,SOPRALZO EDIFICIO RESIDENZIALE,9,
2020,S.C.I.A.,195,07/31/2020 12:00:00 AM +0000,7408,,01/01/1900 12:00:00 AM +0000,,"Opere di manutenzione straordinaria con variazione degli accessi, degli infissi ed opere varie interne",1,
2018,Comunicazione inizio lavori asseverata,213,06/08/2018 12:00:00 AM +0000,6459,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA TETTO,1,
2015,Attivita' edilizia libera,,08/12/2015 12:00:00 AM +0000,7567,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria del manto di copertura,1,
2019,Comunicazione inizio lavori asseverata,236,01/07/2019 12:00:00 AM +0000,155,,01/01/1900 12:00:00 AM +0000,,Realizzazione posto auto esterno,1,
2020,S.C.I.A.,195,07/31/2020 12:00:00 AM +0000,7408,,01/01/1900 12:00:00 AM +0000,,"Opere di manutenzione straordinaria con variazione degli accessi, degli infissi ed opere varie interne",1,
2020,Permesso di costruire,,08/17/2020 12:00:00 AM +0000,7873,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE ACCESSORIO AD USO AUTORIMESSA,1,
2018,S.C.I.A.,103,08/13/2018 12:00:00 AM +0000,8554,,01/01/1900 12:00:00 AM +0000,,manutenzione straordinaria autorimessa interrata esistente,1,
2015,Permesso di costruire,,03/25/2015 12:00:00 AM +0000,2487,,05/15/2015 12:00:00 AM +0000,,ristrutturazione con recupero sottotetto ad uso abitativo,8,
2020,S.C.I.A.,208,10/16/2020 12:00:00 AM +0000,10041,,01/01/1900 12:00:00 AM +0000,,"OPERE DI COMPLETAMENTO INTERVENTO DI
RISTRUTTURAZIONE FABBRICATO RESIDENZIALE
IN LOCALITA' SCIGORELLA",1,
2019,Comunicazione inizio lavori asseverata,303,11/14/2019 12:00:00 AM +0000,11430,,01/01/1900 12:00:00 AM +0000,,LAVORI DI MANUTENZIONE STRAORDINARIA PER RIFACIMENTO TETTO E PAVIMENTO INTERNO,1,
2019,Comunicazione inizio lavori asseverata,311,12/19/2019 12:00:00 AM +0000,12759,,01/01/1900 12:00:00 AM +0000,,"MANUTENZIONE STRAORDINARIA COPERTURA PIANA:
REALIZZAZIONE DI NUOVA STRUTTURA ESTERNA INCLINATA",1,
2017,Comunicazione inizio lavori asseverata,121,05/26/2017 12:00:00 AM +0000,5334,,01/01/1900 12:00:00 AM +0000,,OPERE DI FINITURA PREVISTE DA PDC 20/2011,1,
2015,Attivita' edilizia libera,,10/29/2015 12:00:00 AM +0000,10464,,01/01/1900 12:00:00 AM +0000,,"Opere di manutenzione straordinaria: adeguamento impianto elettrico, posa di impianti anti intrusione, sostituzione di porta di accesso, rifacimento di intonaco, sostituzione porte interne, rifacimento servizio igienico.",9,
2020,S.C.I.A.,178,05/20/2020 12:00:00 AM +0000,4713,,01/01/1900 12:00:00 AM +0000,,"RISTRUTURAZIONE EDILIZIA, OPERE INTERNE, MIGLIORAMENTO ENERGETICO, PARZIALE CAMBIO D'USO, ADEGUAMENTO IMPIANTISTICO,",1,
2019,S.C.I.A.,149,11/28/2019 12:00:00 AM +0000,11932,,01/01/1900 12:00:00 AM +0000,,"MANUTENZIONE STRAORDINARIA OPERE ESTERNE
PARZIALE AMPLIAMENTO DI COPERTURA ESISTENTE",1,
2017,D.I.A.,84,05/11/2017 12:00:00 AM +0000,4746,,01/01/1900 12:00:00 AM +0000,,NUOVA CASA BIFAMILIARE,1,
2020,Comunicazione inizio lavori asseverata,357,10/07/2020 12:00:00 AM +0000,9666,,01/01/1900 12:00:00 AM +0000,,TINTEGGIATURA FABBRICATO,1,
2015,Comunicazione inizio lavori (L. 73/2010),38,07/20/2015 12:00:00 AM +0000,6590,,01/01/1900 12:00:00 AM +0000,,"fusione di due appartamenti al piano terra distinti con i subalterni 3 e 6 per la formazione di un'unica unit abitativa conm creazione di una nuova porta di collegamento tra le due unit immobiliari, spostamento di porta nel bagno zona giorno, cambio di destinazione d'uso di alcuni locali, demolizione di antiporta ingresso.",8,
2020,S.C.I.A.,174,04/11/2020 12:00:00 AM +0000,3480,,01/01/1900 12:00:00 AM +0000,,SCIA per varianti in corso d'opera al PC 20/2018,1,
2015,Attivita' edilizia libera,,03/11/2015 12:00:00 AM +0000,2013,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria,9,
2020,Permesso di costruire,,03/09/2020 12:00:00 AM +0000,2521,,01/01/1900 12:00:00 AM +0000,,Nuova Abitazione Unifamiliare con garage accessorio in aderenza,1,
2018,Comunicazione inizio lavori asseverata,231,11/20/2018 12:00:00 AM +0000,11839,,01/01/1900 12:00:00 AM +0000,,opere interne,1,
2015,D.I.A.,18,07/03/2015 12:00:00 AM +0000,6022,,01/01/1900 12:00:00 AM +0000,,"ristrutturazione fabbricato esistente ad uso civile abitazione, variante in corso d'opera alla DIA nr. 59/2014 del 11/11/2014 e opere di completamento ristrutturazione",8,
2020,S.C.I.A.,205,09/21/2020 12:00:00 AM +0000,9025,,01/01/1900 12:00:00 AM +0000,,"SCIA EDILIZIA IN SANATORIA: Fabbricato uso abitazione, con terreno annesso, sito in F/ne Regoledo di Cosio, in Via Statale n. 283
Fg.25 mappale 1016 Cat. A/4 Cl.2 Vani 7,0 R.C. ? 220,53
graffato mappale 830 Sub.2",1,
2019,Comunicazione inizio lavori asseverata,300,10/30/2019 12:00:00 AM +0000,11008,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI UN NUOVO ACCESSORIO PERTINENZIALE AD USO PARCHEGGIO COPERTO,1,
2016,Comunicazione inizio lavori asseverata,56,03/31/2016 12:00:00 AM +0000,3636,,01/01/1900 12:00:00 AM +0000,,manuetenzione straordinaria opere interne varie,1,
2017,Permesso di costruire,29,11/24/2017 12:00:00 AM +0000,11546,,01/01/1900 12:00:00 AM +0000,,Nuova copertura concimaia e ampliamento fienile,1,
2018,Comunicazione inizio lavori asseverata,166,04/16/2018 12:00:00 AM +0000,4242,,01/01/1900 12:00:00 AM +0000,,Manutenzione starordinaria per realizzazione posto auto,1,
2020,S.C.I.A.,190,07/22/2020 12:00:00 AM +0000,7006,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE ACCESSORIO,1,
2017,Comunicazione inizio lavori asseverata,162,07/04/2017 12:00:00 AM +0000,6620,,01/01/1900 12:00:00 AM +0000,,OPERE DI PASSAGGIO DA IMPIANTO DI RISCALDAMENTO CENTRALIZZATO AD IMPIANTI TERMOAUTONOMI E REALIZZAZIONE GAS METANO.,1,
2019,Comunicazione inizio lavori asseverata,284,04/17/2019 12:00:00 AM +0000,3935,,01/01/1900 12:00:00 AM +0000,,opere di manutenzione straordinaria,1,
2019,SCIA Sostitutiva,144,11/05/2019 12:00:00 AM +0000,11148,,01/01/1900 12:00:00 AM +0000,,S.C.I.A. ALTERNATIVA PER FORMAZIONE DI NUOVA UNITA' IMMOBILIARE SU FABBRICATO ESISTENTE CON FORMAZIONE DI NUOVO ACCESSO ESTERNO,1,
2020,S.C.I.A.,183,06/25/2020 12:00:00 AM +0000,5953,,01/01/1900 12:00:00 AM +0000,,ristrutturazione edilizia fabbricato residenziale,1,
2020,S.C.I.A.,174,04/11/2020 12:00:00 AM +0000,3480,,01/01/1900 12:00:00 AM +0000,,SCIA per varianti in corso d'opera al PC 20/2018,1,
2015,Attivita' edilizia libera,,02/21/2015 12:00:00 AM +0000,1483,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria: rifacimento copertra,9,
2019,Permesso di costruire,2024,09/23/2019 12:00:00 AM +0000,9564,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO ESISTENTE,1,
2016,D.I.A.,60,04/28/2016 12:00:00 AM +0000,4787,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO RURALE,1,
2018,Permesso di costruire,29,11/26/2018 12:00:00 AM +0000,12045,,12/04/2018 12:00:00 AM +0000,,Variante a PDC 25/2017,1,
2020,Comunicazione inizio lavori asseverata,334,05/29/2020 12:00:00 AM +0000,5097,,01/01/1900 12:00:00 AM +0000,,Opere di recinzione di area pertinenziale di fabbricato in via Stelvio 31,1,
2020,S.C.I.A.,188,07/16/2020 12:00:00 AM +0000,6831,,01/01/1900 12:00:00 AM +0000,,CAMBIO DI DESTINAZIONE D' USO PER REALIZZAZIONE DI DEPOSITO ALIMENTARE,1,
2016,Comunicazione inizio lavori asseverata,117,12/29/2016 12:00:00 AM +0000,13141,,01/01/1900 12:00:00 AM +0000,,OPERE DI SISTEMAZIONE DELL'AREA ESTERNA ALL'ABSIDE A SEGUITO DELLE INDAGINI ARCHEOLOGICHE.,1,
2015,Comunicazione inizio lavori (L. 73/2010),2,07/10/2015 12:00:00 AM +0000,6301,,01/01/1900 12:00:00 AM +0000,,"rimozione con demolizione vasca da bagno, sostituzione delle tubazioni vetuste, demolizione e rifacimento sottofondo, installazione nuova doccia, fornitura e posa in opera di pavimento e rivestimento",8,
2020,Comunicazione inizio lavori asseverata,349,08/10/2020 12:00:00 AM +0000,7659,,01/01/1900 12:00:00 AM +0000,,cila per opere intenre di manutenzione straordinaria,1,
2020,S.C.I.A.,206,10/07/2020 12:00:00 AM +0000,9665,,01/01/1900 12:00:00 AM +0000,,Cabina primaria di trasformazione dell'energia elettrica di via Campi Lunghi,1,
2016,Comunicazione inizio lavori (L. 73/2010),47,02/16/2016 12:00:00 AM +0000,2077,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA PER SOSTITUZIONE ED ISOLAMENTO DI FABBRICATO ESISTENTE - CON FORMAZIONE NUOVO PACCHETTO DI ISOLAMENTO E DI AERAZIONE,1,
2016,S.C.I.A.,38,09/19/2016 12:00:00 AM +0000,9448,,01/01/1900 12:00:00 AM +0000,,"OPERE DI RISTRUTTURAZIONE IMPIANTO TERMICO MEDIANTE UN INSIEME DI OPERE CHE COMPORTANO LA MODIFICA SOSTANZIALE DEL SISTEMA DI PRODUZIONE, DISTRIBUZIONE E DIFFUSIONE DEL CALORE CON IL PASSAGGIO DA IMPIANTO TERMICO CENTRALIZZATO A LEGNA A IMPIANTO TERMICO INDIVIDUALE A GAS.",1,
2018,Attivita' edilizia libera,,04/26/2018 12:00:00 AM +0000,4635,,01/01/1900 12:00:00 AM +0000,,Sostituzione caldaie,1,
2016,Attivita' edilizia libera,,02/24/2016 12:00:00 AM +0000,2046,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria: formazione locale ad uso laboratorio per attivita' commerciale,1,
2020,S.C.I.A.,165,03/05/2020 12:00:00 AM +0000,2378,,01/01/1900 12:00:00 AM +0000,,"Ambito di trasformazione residenziale R3A comparto 1 lotto C
Progetto di fabbricato residenziale plurifamiliare",1,
2019,Comunicazione inizio lavori asseverata,309,12/09/2019 12:00:00 AM +0000,12287,,01/01/1900 12:00:00 AM +0000,,ZECCA IVANO - C.I.L.A.,1,
2015,S.C.I.A.,15,11/13/2015 12:00:00 AM +0000,11072,,01/01/1900 12:00:00 AM +0000,,"Manutenzione straordinaria per rifacimento muratura di confine, rifacimento percorsi e pavimentazioni esterne, modifica accesso carraio esistente",9,
2020,S.C.I.A.,154,01/09/2020 12:00:00 AM +0000,241,,01/01/1900 12:00:00 AM +0000,,S.C.I.A. in sanatoria per opere eseguite in difformit? alla C.E. 57/81 del 05/069/1981 e C.E. 85/81 del 31/07/1981,1,
2017,Comunicazione inizio lavori asseverata,162,07/04/2017 12:00:00 AM +0000,6620,,01/01/1900 12:00:00 AM +0000,,OPERE DI PASSAGGIO DA IMPIANTO DI RISCALDAMENTO CENTRALIZZATO AD IMPIANTI TERMOAUTONOMI E REALIZZAZIONE GAS METANO.,1,
2018,Comunicazione inizio lavori asseverata,215,05/25/2018 12:00:00 AM +0000,5956,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA COPERTURA,1,
2020,Comunicazione inizio lavori asseverata,315,01/27/2020 12:00:00 AM +0000,894,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE NELL'UNITA' USO LABORATORIO,1,
2020,Segnalazione Certificata di Agibilita`,22,09/23/2020 12:00:00 AM +0000,9094,,01/01/1900 12:00:00 AM +0000,,Scia Agibilit? per intervento di manutenzione straordinaria,1,
2019,S.C.I.A.,145,11/04/2019 12:00:00 AM +0000,11125,,01/01/1900 12:00:00 AM +0000,,"Realizzazione di nuova scala esterna, nuovo terrazzo e porta-finestra.",1,
2016,D.I.A.,83,09/05/2016 12:00:00 AM +0000,8913,,01/01/1900 12:00:00 AM +0000,,Posto auto esterno,1,
2017,S.C.I.A.,60,05/26/2017 12:00:00 AM +0000,5329,,01/01/1900 12:00:00 AM +0000,,OPERE DI COMPLETAMENTO RECINZIONE,1,
2016,Comunicazione inizio lavori asseverata,65,06/08/2016 12:00:00 AM +0000,6387,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA - COPERTURA E FACCIATE,1,
2020,S.C.I.A.,175,04/16/2020 12:00:00 AM +0000,3610,,01/01/1900 12:00:00 AM +0000,,OPERE DI COMPLETAMENTO AL PIANO INTERRATO CON PARZIALE CAMBIO D'USO,1,
2020,S.C.I.A.,158,02/05/2020 12:00:00 AM +0000,1227,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA TRATTA DELLA RETE DI DISTRIBUZIONE DEL GAS DA INTERSEZIONE DI VIA ALLA COLONIA CON VIA PIAZZI E LUNGO VIA PIAZZI IN FRAZIONE DI REGOLEDO,1,
2017,D.I.A.,82,04/03/2017 12:00:00 AM +0000,3298,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE E MODIFICA APERTURE ESTERNE,1,
2018,Comunicazione inizio lavori asseverata,167,04/16/2018 12:00:00 AM +0000,4233,,01/01/1900 12:00:00 AM +0000,,Opere di manutenzione straordinaria,1,
2019,Comunicazione inizio lavori asseverata,241,01/23/2019 12:00:00 AM +0000,779,,01/01/1900 12:00:00 AM +0000,,Realizzazione di cappotto (in parte su suolo pubblico),1,
2020,Comunicazione inizio lavori asseverata,357,10/07/2020 12:00:00 AM +0000,9666,,01/01/1900 12:00:00 AM +0000,,TINTEGGIATURA FABBRICATO,1,
2020,Permesso di costruire,,07/30/2020 12:00:00 AM +0000,7282,,01/01/1900 12:00:00 AM +0000,,SANATORIA A LICENZA EDILIZIA N. 16 DEL 17/03/1972,1,
2017,S.C.I.A.,53,07/10/2017 12:00:00 AM +0000,1407,,01/01/1900 12:00:00 AM +0000,,manutenzione straordinaria fabbricato esistente e modifica muro di contenimento,1,
2020,Accesso agli atti,7,10/14/2020 12:00:00 AM +0000,9906,,01/01/1900 12:00:00 AM +0000,,Richiesta parere preventivo commissione per il paesaggio,1,
2020,Permesso di costruire,,07/06/2020 12:00:00 AM +0000,6310,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione e ampliamento di fabbricato esistente,1,
2015,Attivita' edilizia libera,,11/02/2015 12:00:00 AM +0000,10619,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria per la sostituzione del manto di copertura,9,
2020,S.C.I.A.,189,07/21/2020 12:00:00 AM +0000,6987,,01/01/1900 12:00:00 AM +0000,,"Ristrutturazione Appartamento Piano Primo
Via Gere, 19
Foglio 12 Mappale 296 Sub.4",1,
2020,Comunicazione inizio lavori asseverata,347,08/06/2020 12:00:00 AM +0000,7573,,01/01/1900 12:00:00 AM +0000,,"OPERE DI COMPLETAMENTO INTERNE DEL FABBRICATO RESIDENZIALE IN LOCALITA' ""AI LOTTI""",1,
2017,S.C.I.A.,81,10/18/2017 12:00:00 AM +0000,10231,,01/01/1900 12:00:00 AM +0000,,realizzazione nuovo portico,1,
2019,Comunicazione inizio lavori asseverata,277,05/17/2019 12:00:00 AM +0000,5047,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2016,D.I.A.,63,05/09/2016 12:00:00 AM +0000,5490,,01/01/1900 12:00:00 AM +0000,,ristrutturazione fabbricato esistente,1,
2017,Permesso di costruire,,05/02/2017 12:00:00 AM +0000,4339,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria riguardante parti anche strutturali,1,
2020,Permesso di costruire,,07/30/2020 12:00:00 AM +0000,7282,,01/01/1900 12:00:00 AM +0000,,SANATORIA A LICENZA EDILIZIA N. 16 DEL 17/03/1972,1,
2015,Permesso di costruire,,06/17/2015 12:00:00 AM +0000,5308,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione con ampliamento di fabbricato residenziale,9,
2020,Comunicazione inizio lavori asseverata,331,05/25/2020 12:00:00 AM +0000,4876,,01/01/1900 12:00:00 AM +0000,,Opere di manutenzione straordinaria appartamento,1,
2019,Comunicazione inizio lavori asseverata,302,11/12/2019 12:00:00 AM +0000,11354,,01/01/1900 12:00:00 AM +0000,,"OPERE DI MANUTENZIONE STRAORDINARIA PER RIFACIMENTO COMPLETO DEL TETTO, ESECUZIONE INTONACO ESTERNO ED INTERNO, SOSTITUZIONE PORTONI.",1,
2017,Permesso di costruire,10/2017,03/20/2017 12:00:00 AM +0000,2792,,01/01/1900 12:00:00 AM +0000,,NUOVO PARCHEGGIO PRIVATO E PIAZZOLA PER AREA ECOLOGICA,1,
2020,Comunicazione inizio lavori asseverata,352,09/02/2020 12:00:00 AM +0000,8356,,01/01/1900 12:00:00 AM +0000,,Ultimazione unit? abitativa al rustico,1,
2017,D.I.A.,82,04/03/2017 12:00:00 AM +0000,3298,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE E MODIFICA APERTURE ESTERNE,1,
2020,Comunicazione inizio lavori asseverata,323,02/28/2020 12:00:00 AM +0000,2065,,01/01/1900 12:00:00 AM +0000,,COMPLETAMENTO RIPIENA CON MATERIALE ARIDO,1,
2020,SCIA Sostitutiva,186,07/06/2020 12:00:00 AM +0000,6370,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI PARCHEGGI A SERVIZIO DI ATTIVITA' COMMERCIALE,1,
2015,Attivita' edilizia libera,,10/06/2015 12:00:00 AM +0000,9440,,01/01/1900 12:00:00 AM +0000,,"Rifacimento manto di copertura, comignoli e ritinteggiatura delle facciate. Con la fine lavori si comunica che al momento non si vuole procedere con il rifacimento delle facciate",9,
2019,S.C.I.A.,122,05/21/2019 12:00:00 AM +0000,5203,,01/01/1900 12:00:00 AM +0000,,SPOSTAMENTO PASSO CARRAIO,1,
2017,S.C.I.A.,72,09/04/2017 12:00:00 AM +0000,8480,,01/01/1900 12:00:00 AM +0000,,OPERE DI RIQUALIFICAZIONE ENERGETICA E MANUTENZIONE STRAORDINARIA,1,
2016,D.I.A.,50,03/30/2016 12:00:00 AM +0000,3583,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE E AMPLIAMENTO DEL FABBRICATO RESIDENZIALE,1,
2020,Accesso agli atti,7,10/14/2020 12:00:00 AM +0000,9906,,01/01/1900 12:00:00 AM +0000,,Richiesta parere preventivo commissione per il paesaggio,1,
2019,S.C.I.A.,149,11/28/2019 12:00:00 AM +0000,11932,,01/01/1900 12:00:00 AM +0000,,"MANUTENZIONE STRAORDINARIA OPERE ESTERNE
PARZIALE AMPLIAMENTO DI COPERTURA ESISTENTE",1,
2020,S.C.I.A.,172,03/24/2020 12:00:00 AM +0000,3008,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA OPERE ESTERNE E INTERNE CON LA TRASFORMAZIONE D'USO DEL PIANO PRIMO DA USO RESIDENZIALE AD USO COMMERCIALE,1,
2020,Permesso di costruire,,02/11/2020 12:00:00 AM +0000,1451,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE UNITA' IMMOBILIARE PER IMPRENDITORE AGRICOLO,1,
2020,S.C.I.A.,201,09/04/2020 12:00:00 AM +0000,8444,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE COPERTURA CONCIMAIA ESISTENTE E AMPLIAMENTO FIENILE,1,
2020,SCIA Sostitutiva,207,10/15/2020 12:00:00 AM +0000,9992,,01/01/1900 12:00:00 AM +0000,,"OPERE DI COMPLETAMENTO INTERVENTO DI
RISTRUTTURAZIONE FABBRICATO RESIDENZIALE
IN LOCALITA' SCIGORELLA",1,
2019,SCIA Sostitutiva,144,11/05/2019 12:00:00 AM +0000,11148,,01/01/1900 12:00:00 AM +0000,,S.C.I.A. ALTERNATIVA PER FORMAZIONE DI NUOVA UNITA' IMMOBILIARE SU FABBRICATO ESISTENTE CON FORMAZIONE DI NUOVO ACCESSO ESTERNO,1,
2015,D.I.A.,1,01/26/2015 12:00:00 AM +0000,617,,01/01/1900 12:00:00 AM +0000,,ampliamento area di cantiere con deposito temporaneo di materiale di scavo d.i.a. ai sensi dell'articolo 37 comma 5 del dpr 380/2001,8,
2019,S.C.I.A.,131,06/24/2019 12:00:00 AM +0000,6390,,01/01/1900 12:00:00 AM +0000,,VARIANTE FINALE A DIA 25/2016,1,
2017,Permesso di costruire,,01/12/2017 12:00:00 AM +0000,331,,01/01/1900 12:00:00 AM +0000,,OPERE DI SISTEMAZIONE ESTERNA PARZIALMENTE IN SANATORIA,1,
2015,Attivita' edilizia libera,,11/12/2015 12:00:00 AM +0000,11041,,01/01/1900 12:00:00 AM +0000,,Lavori agricoli di sistemazione e livellamento del terreno al fg. 12 mapp. 440,9,
2020,Segnalazione Certificata di Agibilita`,26,10/07/2020 12:00:00 AM +0000,9659,,01/01/1900 12:00:00 AM +0000,,Segnalazione agibilit? fabbricato unifamiliare,1,
