Classe_Toponimo,Nome_Toponimo,Codice_Toponimo,Storico
VIA,ODDINO PIETRA,189979,NO
VIALE,VENEZIA,189980,NO
VIA,VENTURA FENAROLO,189981,NO
VIA,VERGNANO,189982,NO
VIA,VERNAZZE,189983,NO
VIA,VERONA,189984,NO
VIA,VERONICA GAMBARA,189985,NO
VIA,VERZIANO,189986,NO
VIA,VETTA SANTA CROCE,189987,NO
TRAVERSA,SESTA QUARTIERE GIUSEPPE CESARE ABBA,189988,NO
TRAVERSA,SESTA QUARTIERE LA FAMIGLIA,189989,NO
TRAVERSA,SESTA VILLAGGIO BADIA,189990,NO
TRAVERSA,SESTA VILLAGGIO BUFFALORA,189991,NO
VIA,SESTA VILLAGGIO GIORGIO MONTINI,189992,NO
TRAVERSA,SESTA VILLAGGIO PREALPINO,189993,NO
TRAVERSA,SESTA VILLAGGIO SERENO,189994,NO
VIA,VICENZA,189995,NO
VIA,SETTIMA QUARTIERE GIUSEPPE CESARE ABBA,189996,NO
VIA,SETTIMA QUARTIERE LA FAMIGLIA,189997,NO
VIA,SETTIMA VILLAGGIO BADIA,189998,NO
VIA,SETTIMA VILLAGGIO PREALPINO,189999,NO
VIA,SETTIMA VILLAGGIO SERENO,190000,NO
TRAVERSA,OTTAVA QUARTIERE LA FAMIGLIA,190001,NO
TRAVERSA,OTTAVA VILLAGGIO BADIA,190002,NO
TRAVERSA,OTTAVA VILLAGGIO BUFFALORA,190003,NO
VIA,OTTAVA VILLAGGIO GIORGIO MONTINI,190004,NO
TRAVERSA,OTTAVA VILLAGGIO PREALPINO,190005,NO
TRAVERSA,OTTAVA VILLAGGIO SERENO,190006,NO
VIA,VILLA GLORI,190007,NO
VIA,VILLASCA,190008,NO
VIA,VINCENZO CIVERCHIO,190009,NO
VIA,VINCENZO FOPPA,190010,NO
VIA,VINCENZO GIOBERTI,190011,NO
VIA,VIOLINO DI SOPRA,190012,NO
VIA,VIOLINO DI SOTTO,190013,NO
VIA,VITERBO,190014,NO
VIA,VITTIME CIVILI DI GUERRA,190015,NO
VIA,VITTIME D'ISTRIA FIUME E DALMAZIA,190016,NO
VIA,VITTORIO ALFIERI,190017,NO
VIA,VITTORIO ARICI,190018,NO
VIA,VITTORIO BOTTEGO,190019,NO
VIA,VITTORIO EMANUELE SECONDO,190020,NO
VIA,VITTORIO GATTI,190021,NO
VIA,VITTORIO LOCCHI,190022,NO
ROTONDA,VITTORIO MONTIGLIO,190023,NO
VIA,VITTORIO TRAININI,190024,NO
VIA,VITTORIO VENETO,190025,NO
GALLERIA,VITTORIO VENETO,190026,NO
VIA,VOLTURNO,190027,NO
TRAVERSA,DECIMA QUARTIERE LA FAMIGLIA,190028,NO
TRAVERSA,DECIMA VILLAGGIO BADIA,190029,NO
TRAVERSA,DECIMA VILLAGGIO BUFFALORA,190030,NO
VIA,DECIMA VILLAGGIO GIORGIO MONTINI,190031,NO
TRAVERSA,DECIMA VILLAGGIO PREALPINO,190032,NO
TRAVERSA,DECIMA VILLAGGIO SERENO,190033,NO
VIA,UNDICESIMA QUARTIERE GIUSEPPE CESARE ABBA,190034,NO
VIA,UNDICESIMA QUARTIERE LA FAMIGLIA,190035,NO
VIA,UNDICESIMA VILLAGGIO BADIA,190036,NO
VIA,UNDICESIMA VILLAGGIO PREALPINO,190037,NO
VIA,UNDICESIMA VILLAGGIO SERENO,190038,NO
TRAVERSA,DODICESIMA QUARTIERE LA FAMIGLIA,190039,NO
TRAVERSA,DODICESIMA VILLAGGIO BADIA,190040,NO
TRAVERSA,DODICESIMA VILLAGGIO BUFFALORA,190041,NO
VIA,DODICESIMA VILLAGGIO GIORGIO MONTINI,190042,NO
TRAVERSA,DODICESIMA VILLAGGIO PREALPINO,190043,NO
TRAVERSA,DODICESIMA VILLAGGIO SERENO,190044,NO
VIA,TREDICESIMA QUARTIERE GIUSEPPE CESARE ABBA,190045,NO
VIA,TREDICESIMA QUARTIERE LA FAMIGLIA,190046,NO
VIA,TREDICESIMA VILLAGGIO BADIA,190047,NO
VIA,TREDICESIMA VILLAGGIO PREALPINO,190048,NO
VIA,TREDICESIMA VILLAGGIO SERENO,190049,NO
TRAVERSA,QUATTORDICESIMA QUARTIERE LA FAMIGLIA,190050,NO
TRAVERSA,QUATTORDICESIMA VILLAGGIO BADIA,190051,NO
TRAVERSA,QUATTORDICESIMA VILLAGGIO BUFFALORA,190052,NO
TRAVERSA,QUATTORDICESIMA VILLAGGIO PREALPINO,190053,NO
VIA,DICIANNOVESIMA QUARTIERE LA FAMIGLIA,190054,NO
VIA,DICIANNOVESIMA VILLAGGIO BADIA,190055,NO
VIA,DICIANNOVESIMA VILLAGGIO PREALPINO,190056,NO
VIA,QUINDICESIMA VILLAGGIO BADIA,190057,NO
VIA,QUINDICESIMA VILLAGGIO PREALPINO,190058,NO
VIA,QUINDICESIMA VILLAGGIO SERENO,190059,NO
TRAVERSA,SEDICESIMA QUARTIERE LA FAMIGLIA,190060,NO
TRAVERSA,SEDICESIMA VILLAGGIO BADIA,190061,NO
TRAVERSA,SEDICESIMA VILLAGGIO PREALPINO,190062,NO
TRAVERSA,SEDICESIMA VILLAGGIO SERENO,190063,NO
VIA,DICIASSETTESIMA VILLAGGIO BADIA,190064,NO
VIA,DICIASSETTESIMA VILLAGGIO PREALPINO,190065,NO
TRAVERSA,DICIOTTESIMA QUARTIERE LA FAMIGLIA,190066,NO
TRAVERSA,DICIOTTESIMA VILLAGGIO BADIA,190067,NO
TRAVERSA,DICIOTTESIMA VILLAGGIO PREALPINO,190068,NO
TRAVERSA,DICIOTTESIMA VILLAGGIO SERENO,190069,NO
TRAVERSA,VENTESIMA QUARTIERE LA FAMIGLIA,190070,NO
VIA,VENTI SETTEMBRE,190071,NO
TRAVERSA,VENTESIMA VILLAGGIO BADIA,190072,NO
TRAVERSA,VENTESIMA VILLAGGIO PREALPINO,190073,NO
TRAVERSA,VENTESIMA VILLAGGIO SERENO,190074,NO
VIA,VENTUNESIMA QUARTIERE LA FAMIGLIA,190075,NO
TRAVERSA,VENTIDUESIMA VILLAGGIO PREALPINO,190076,NO
VIA,VENTITREESIMA QUARTIERE LA FAMIGLIA,190077,NO
TRAVERSA,VENTIQUATTRESIMA VILLAGGIO PREALPINO,190078,NO
VIA,VENTIQUATTRO MAGGIO,190079,NO
VIA,VENTICINQUE APRILE,190080,NO
VIA,VENTICINQUESIMA QUARTIERE LA FAMIGLIA,190081,NO
TRAVERSA,VENTISEESIMA VILLAGGIO PREALPINO,190082,NO
VIA,VENTISETTESIMA QUARTIERE LA FAMIGLIA,190083,NO
VIA,28 MARZO 1849,190084,NO
TRAVERSA,VENTOTTESIMA VILLAGGIO PREALPINO,190085,NO
TRAVERSA,TRENTESIMA VILLAGGIO PREALPINO,190086,NO
VIA,ZABELLA,190087,NO
VIA,ZARA,190088,NO
PIAZZETTA,ENRICO RAGNI,190089,NO
PIAZZA,LUIGI BUFFOLI,190090,NO
VIA,MONSIGNOR CARLO MANZIANA,190091,NO
VICOLO,MONSIGNOR MANZIANA,190092,NO
VIA,ALEXANDER LANGER,190093,NO
LARGO,VIGILI DEL FUOCO CADUTI PER SERVIZIO,190094,NO
PIAZZA,MIRO BONETTI,190095,NO
PIAZZALE,BRUNO BECCARIA,190096,NO
PIAZZETTA,DELL'AMICIZIA,190097,NO
VIA,DINO DECCA,190098,NO
PIAZZA,DON FERDINANDO PEZZOTTI,190099,NO
VIA,DON PIERLUIGI MURGIONI,190100,NO
PIAZZETTA,DUEMILA,190101,NO
LARGO,FORTE DELLA GARZETTA,190102,NO
PIAZZA,FOSSA BAGNI,190103,NO
PIAZZALE,ARTURO BENEDETTI MICHELANGELI,190104,NO
VIA,MALGA BALA,190105,NO
PIAZZETTA,AVIS,190106,NO
VIA,DARIO MORELLI,190107,NO
PIAZZETTA,BEATO GIUSEPPE TOVINI,1073974,NO
VIA,FRANCO PASSARELLA,1079628,NO
VIA,LAURA BIANCHINI,1079637,NO
PIAZZETTA,LOUIS BRAILLE,1079638,NO
PIAZZETTA,MONSIGNOR RENATO MONOLO,1084509,NO
VIA,DON LUIGI BARBERIS,1159421,NO
VIA,LINO ANGELO POISA,1159422,NO
VIA,FAUSTO MASSIMINI,1183715,NO
