Classe_Toponimo,Nome_Toponimo,Numero,Subalterno,CAP,Sezione_ISTAT,Punto
VIA,TREVISO,3,,27100,460,POINT (9.183104324 45.193999339)
VIA,SILVIO CAPPELLA,23,B,27100,509,POINT (9.184197529 45.180536663)
VIALE,CREMONA,322,,27100,782,POINT (9.207061473 45.179018878)
VIA,PIETRO PESSANI,1,,27100,20,POINT (9.151479481 45.18298841)
VIA,FOSSARMATO,3,,27100,676,POINT (9.219985354 45.192395951)
VIA,LARDIRAGO,98,,27100,563,POINT (9.1897294 45.206172037)
VIA,GRAVELLONE,17,A,27100,685,POINT (9.148233284 45.170903898)
VIALE,VITTORIO EMANUELE II DI SAVOIA,41,,27100,243,POINT (9.14585144 45.188144577)
VIA,JACOPO MENOCCHIO,10,,27100,31,POINT (9.151576431 45.185358548)
VIA,POLLAIOLI,1,B,27100,520,POINT (9.187710927 45.180278868)
VIA,BALDO DEGLI UBALDI,58,,27100,711,POINT (9.187461269 45.182043362)
VIA,PORTA NUOVA,1,,27100,139,POINT (9.159574478 45.181880327)
VIALE,PARTIGIANI,40,,27100,482,POINT (9.169389154 45.18167534)
VIA,FRANCESCO RISMONDO,60,B,27100,293,POINT (9.157228409 45.196158521)
VIA,SAVERIO GRIFFINI,38,,27100,691,POINT (9.130164496 45.190122527)
VIA,REGNO ITALICO,4,,27100,7,POINT (9.150764673 45.182410522)
VIA,DEL COLOMBARONE,6,,27100,267,POINT (9.12318942 45.195403763)
VIA,FOSSARMATO,7,H,27100,676,POINT (9.221478467 45.194009164)
STRADA,CA' DELLA TERRA,8,B,27100,672,POINT (9.191681837 45.207074584)
VIA,DEI MILLE,99,,27100,200,POINT (9.150314901 45.177581247)
VIA,LAZZARO SPALLANZANI,3,,27100,100,POINT (9.158706021 45.186214352)
PIAZZA,BRUNO CASTIGLIONI,2,,27100,325,POINT (9.160835021 45.196471663)
VIA,POLLAIOLI,91,,27100,526,POINT (9.195215146 45.179287318)
PIAZZETTA,ARDUINO,2,,27100,21,POINT (9.15378995 45.182633125)
VIA,MIRABELLO,278,,27100,560,POINT (9.16597211 45.219325759)
PIAZZALE,PONTE TICINO,7,,27100,151,POINT (9.154201253 45.181617069)
VIA,UMBERTO OLEVANO,38,,27100,342,POINT (9.159159619 45.199446132)
VIA,GIUSEPPE BALDRIGHI,10,,27100,536,POINT (9.199945339 45.177268976)
VIA,SAN LANFRANCO,11,A,27100,261,POINT (9.126345289 45.194501394)
VIA,VOGHERA,8,,27100,434,POINT (9.179692449 45.192427182)
CORSO,GIUSEPPE GARIBALDI,34,C,27100,180,POINT (9.160168012 45.182025983)
VIA,VOLTURNO,18,,27100,161,POINT (9.154999682 45.183884045)
VIA,GIUSEPPE ROBOLINI,16,,27100,184,POINT (9.162269005 45.183528604)
VIA,CA' BELLA,17,,27100,688,POINT (9.153569317 45.176742986)
VIA,EREDI FARINA,14,,27100,226,POINT (9.141596267 45.186384328)
VIA,CARLO EMILIO ASCHIERI,13,,27100,758,POINT (9.205009868 45.187960304)
VIALE,AMBROGIO NECCHI,4,A,27100,123,POINT (9.163028454 45.189684994)
VIA,CHERUBINO CORNIENTI,5,,27100,253,POINT (9.13801047 45.188949434)
VIA,BALDO DEGLI UBALDI,164,,27100,510,POINT (9.186599161 45.184246844)
PIAZZA,CAVAGNERIA,5,,27100,43,POINT (9.153725632 45.184312392)
VIA,CARLO CANTONI,1,A,27100,358,POINT (9.159507554 45.200485332)
CORSO,CAMILLO BENSO CONTE DI CAVOUR,16,E,27100,46,POINT (9.152516409 45.185933569)
VIA,LUIGI NASCIMBENE,26,,27100,341,POINT (9.157914427 45.199579196)
VIA,PIETRO BONFANTE,8,A,27100,525,POINT (9.192347292 45.177667345)
VIA,TRENTO,7,,27100,424,POINT (9.17664574 45.194966333)
VIA,SIRO COMI,28,,27100,161,POINT (9.155679504 45.183916382)
PIAZZA,ADORNO BOTTA,3,,27100,65,POINT (9.150771765 45.187764049)
VIA,MONSIGNOR FRANCESCO MAGANI,2,,27100,549,POINT (9.16601727 45.215260354)
STRADA,CA' DELLA TERRA,30,,27100,672,POINT (9.193497233 45.206117804)
VIA,UMBERTO OLEVANO,52,A,27100,347,POINT (9.159265735 45.199731264)
VIA,TORQUATO TASSO,83,,27100,382,POINT (9.167160612 45.193941573)
VIA,GIACOMO REZIA,21,,27100,28,POINT (9.153286559 45.183576165)
VIALE,CREMONA,14,,27100,714,POINT (9.185972067 45.180171413)
VIALE,CAMILLO GOLGI,62,A,27100,285,POINT (9.145741533 45.193417948)
VIA,JACOPO BOSSOLARO,21,,27100,46,POINT (9.153011777 45.18539338)
VIA,ANTONIO GRUMELLO,16,,27100,537,POINT (9.201343445 45.176618857)
VIA,MONSIGNOR FRANCESCO MAGANI,42,,27100,550,POINT (9.166912363 45.217377535)
VIALE,GIACOMO MATTEOTTI,1,,27100,88,POINT (9.155982191 45.189757285)
VIALE,LIBERTA',9,A,27100,236,POINT (9.146506444 45.186797092)
VIA,BALDO DEGLI UBALDI,64,,27100,711,POINT (9.18759434 45.182397712)
VIA,GIOVANNI INGRAO,7,,27100,638,POINT (9.171885491 45.186680808)
VIA,UMBERTO OLEVANO,20,,27100,341,POINT (9.158987202 45.198994198)
VIA,DEL COMUNE,2,,27100,42,POINT (9.154811518 45.184667391)
VIA,LARDIRAGO,125,,27100,564,POINT (9.190572811 45.206815807)
VIALE,PARTIGIANI,19,A,27100,480,POINT (9.169687265 45.180946024)
VIA,ASSI SAN PAOLO,8,B,27100,417,POINT (9.172094706 45.191617861)
VIA,BALDO DEGLI UBALDI,8,,27100,714,POINT (9.186644094 45.180616349)
PIAZZALE,PONTE TICINO,9,,27100,151,POINT (9.154234995 45.181725215)
VICOLO,REGISOLE,1,,27100,45,POINT (9.152076124 45.184792865)
VIA,GEROLAMO CARDANO,59,,27100,28,POINT (9.152499421 45.183638261)
VIA,LANFRANCO,9,,27100,77,POINT (9.151211778 45.189960898)
STRADA,LEONA,35,,27100,205,POINT (9.148668805 45.171651251)
VIA,CAMILLO CAMPARI,23,,27100,496,POINT (9.166550302 45.188983859)
VIA,SEVERINO CAPSONI,4,,27100,154,POINT (9.154181128 45.182452725)
VIA,SAN LANFRANCO,27,,27100,265,POINT (9.12438945 45.194713871)
VICOLO,FRANCESCO PERTUSATI,2,A,27100,135,POINT (9.161931347 45.180529651)
VIA,RIVIERA,15,,27100,249,POINT (9.141839167 45.187904386)
VIA,TRIESTE,7,,27100,242,POINT (9.146249136 45.18878813)
VIA,DON GEROLAMO VANZINI,10,,27100,688,POINT (9.150071152 45.175152866)
VIA,NINO BIXIO,15,,27100,416,POINT (9.171838409 45.189982782)
VIA,TOMMASO GROSSI,11,B,27100,477,POINT (9.172759905 45.180105351)
VIALE,GIACOMO MATTEOTTI,24,,27100,85,POINT (9.154970016 45.189428373)
VIA,LUIGI NASCIMBENE,22,,27100,341,POINT (9.158172043 45.199466951)
VIA,ALESSANDRO GUIDI,1,,27100,241,POINT (9.145376905 45.187462757)
VIALE,MONTEGRAPPA,20,H,27100,506,POINT (9.178723916 45.182047547)
VIA,PIETRO NENNI,186,,27100,657,POINT (9.191875869 45.192410275)
STRADA,CASCINA BUSCA,72,,27100,203,POINT (9.14308709 45.170303069)
VIA,LUCA ZANACHI,37,,27100,260,POINT (9.130660352 45.191013057)
VIA,GIUSEPPE FRANK,40,,27100,30,POINT (9.150211147 45.184288711)
VIA,BERNARDINO DA FELTRE,6,,27100,35,POINT (9.148153323 45.185905078)
VIA,JACOPO MENOCCHIO,22,B,27100,32,POINT (9.150190427 45.185629524)
VIA,CARLO LOATTI,6,,27100,735,POINT (9.130629807 45.198573474)
VIA,ROBERTO RAMPOLDI,4,,27100,551,POINT (9.165743557 45.217011498)
VIA,DOSITEO LAMBRI,14,,27100,384,POINT (9.16981122 45.192763396)
VIA,SIRO ZANELLA,56,,27100,620,POINT (9.156444131 45.211602228)
VIA,LAZZARO SPALLANZANI,6,,27100,103,POINT (9.15927351 45.186172593)
VIA,SCARPONE,57,,27100,614,POINT (9.208561096 45.167671695)
VIA,CARLO SARA,5,,27100,348,POINT (9.161471465 45.201169859)
VICOLO,SCALDASOLE,5,,27100,109,POINT (9.157831339 45.187766148)
VIALE,CREMONA,67,E,27100,519,POINT (9.190228091 45.179252381)
CORSO,CAMILLO BENSO CONTE DI CAVOUR,15,A,27100,58,POINT (9.152680055 45.185958499)
VIA,MONFERRATO,11,E,27100,428,POINT (9.176838229 45.194587341)
VIA,MILAZZO,57,,27100,689,POINT (9.156264759 45.17929938)
VIALE,CREMONA,276,A,27100,723,POINT (9.20172238 45.177936251)
VIA,SAN GIOVANNI IN BORGO,2,A,27100,136,POINT (9.160535768 45.181698325)
VIA,PAOLO FRISI,5,,27100,488,POINT (9.166820916 45.182751829)
VIA,POLLAIOLI,51,,27100,524,POINT (9.191828384 45.179791601)
PIAZZA,ITALIA,1,C,27100,55,POINT (9.15574509 45.187398194)
PIAZZALE,COLLEGIO CAIROLI,2,,27100,118,POINT (9.160229655 45.188005059)
VIALE,LIBERTA',25,,27100,236,POINT (9.14641779 45.185479258)
VIA,APPENNINI,4,,27100,474,POINT (9.178902305 45.195467522)
VIA,TEODORO LOVATI,52,,27100,279,POINT (9.139834548 45.194243694)
VIA,AFFRANIO ALBONESI,11,,27100,674,POINT (9.218199595 45.191493602)
VIA,FRANCESCO MARIA PECCHIO,5,,27100,720,POINT (9.196299504 45.177721683)
VIA,ALESSANDRO VOLTA,20,,27100,183,POINT (9.160889426 45.183791353)
VIA,MIRABELLO,44,A,27100,544,POINT (9.163907799 45.213225825)
VIA,EZECHIELE ACERBI,70,,27100,365,POINT (9.162760331 45.204180123)
VIALE,CAMILLO GOLGI,64,C,27100,285,POINT (9.145712695 45.193281746)
VIA,MAURO RUSCONI,30,,27100,156,POINT (9.155829126 45.184040334)
VIA,GUGLIELMO MARCONI,4,B,27100,303,POINT (9.16161667 45.193736492)
VIA,CARDINAL PIETRO MAFFI,21,,27100,23,POINT (9.152208275 45.182836857)
VIA,GIUSEPPE MARCHESI,43,B,27100,402,POINT (9.178036322 45.200392902)
VIA,LARDIRAGO,116,,27100,563,POINT (9.191337074 45.207668642)
PIAZZA,DEL CARMINE,4,,27100,66,POINT (9.151864321 45.187027888)
VIA,PAOLO BORRONI,9,A,27100,274,POINT (9.143768774 45.191976965)
VICOLO,SAN PRIMO,6,,27100,181,POINT (9.160970141 45.182793512)
VIA,TORELLO DA STRADA,8,,27100,718,POINT (9.194165368 45.179390968)
VIA,PIETRO TALINI,10,A,27100,546,POINT (9.165510468 45.215677191)
CORSO,CAMILLO BENSO CONTE DI CAVOUR,7,D,27100,52,POINT (9.153714656 45.185730351)
VIA,SUOR LUIGIA GRASSI,8,,27100,375,POINT (9.166111401 45.191822491)
VICOLO,SAN SEBASTIANO,2,,27100,159,POINT (9.154600268 45.183634189)
VIA,BRIGATA PAVIA,7,,27100,497,POINT (9.168522765 45.187532477)
VIA,PORTA PALACENSE,8,A,27100,178,POINT (9.160416244 45.18366225)
VIA,MIRABELLO,30,,27100,544,POINT (9.163742938 45.212753632)
VIA,CIVIDALE DEL FRIULI,7,,27100,443,POINT (9.183144619 45.190705496)
VIA,SANT'EPIFANIO,3,,27100,94,POINT (9.162436865 45.185452)
VIA,GIOVANNI BOCCACCIO,3,B,27100,380,POINT (9.168639354 45.192875195)
VIA,MONSIGNOR FRANCESCO MAGANI,9,A,27100,548,POINT (9.16641623 45.215846891)
VIA,CICCO SIMONETTA,3,,27100,297,POINT (9.158626449 45.193975936)
VIA,GIOVANNI ANTONIO VENERONI,16,,27100,508,POINT (9.178113086 45.185479054)
VIA,MIRABELLO,328,,27100,560,POINT (9.165979871 45.219878334)
VIA,FOSSARMATO,5,G,27100,786,POINT (9.221769047 45.192195845)
CORSO,STRADA NUOVA,3,A,27100,151,POINT (9.153798603 45.182146768)
VIA,BALDO DEGLI UBALDI,186,,27100,510,POINT (9.186575227 45.184475428)
VIA,GOFFREDO MAMELI,5,,27100,317,POINT (9.159936971 45.195547024)
VIALE,GIACOMO MATTEOTTI,43,,27100,87,POINT (9.154101563 45.19011608)
VIA,GASPARE ASELLI,31,,27100,280,POINT (9.143229365 45.1939832)
VIA,MILAZZO,89,,27100,689,POINT (9.157645173 45.1789461)
VIA,LUCIANO MANARA,5,,27100,493,POINT (9.16841393 45.186751027)
VIA,OGLIO,9,,27100,262,POINT (9.125064928 45.195760039)
VIA,STEFANO BREVENTANO,65,,27100,304,POINT (9.159931306 45.194002362)
VIA,MARIO PONZIO,31,,27100,758,POINT (9.20266546 45.187150517)
VIA,GIUSEPPE ROBOLINI,2,B,27100,184,POINT (9.161413795 45.183614139)
VIA,LARDIRAGO,7,A,27100,469,POINT (9.17947131 45.197278114)
VIA,TORQUATO TASSO,38,,27100,312,POINT (9.165842392 45.19280475)
VIA,FRANCANA,17,A,27100,716,POINT (9.19047397 45.177438306)
VIA,PUGLIE,7,,27100,427,POINT (9.176479941 45.194307356)
VIA,TORQUATO TASSO,58,,27100,313,POINT (9.166305668 45.193224525)
VIALE,CREMONA,63,B,27100,516,POINT (9.189326398 45.179382329)
VIA,MIRABELLO,324,,27100,560,POINT (9.165980186 45.219869506)
VIA,FRANCESCO LOMONACO,35,A,27100,251,POINT (9.142910768 45.189880222)
PIAZZA,EMANUELE FILIBERTO DI SAVOIA,4,,27100,119,POINT (9.162063425 45.189322092)
VIA,ANTONIO MANTOVANI,6,,27100,169,POINT (9.157722419 45.183329393)
VIA,ERCOLE PIZZOCARO,6,,27100,726,POINT (9.172459297 45.222272709)
VIA,NOVARA,1,A,27100,449,POINT (9.184033133 45.192371932)
VIA,PUSTERLA,20,,27100,39,POINT (9.149764967 45.186081213)
VIA,EMILIO CRAVOS,6,,27100,155,POINT (9.155026236 45.183308301)
VIA,ACHILLE BIZZONI,3,,27100,7,POINT (9.150270916 45.182375276)
CORSO,STRADA NUOVA,53,,27100,164,POINT (9.155214581 45.185273682)
VIA,LARDIRAGO,26,,27100,704,POINT (9.180615426 45.198367189)
VICOLO,NOVARIA,13,,27100,52,POINT (9.154022843 45.185906237)
VIA,PORTA DAMIANI,16,B,27100,140,POINT (9.157443207 45.180569776)
CORSO,GIUSEPPE GARIBALDI,10,G,27100,168,POINT (9.156384563 45.182827376)
VIA,SCALA,9,A,27100,732,POINT (9.161743726 45.212390015)
VIA,DELLA ROCCHETTA,29,,27100,151,POINT (9.154616675 45.181743918)
VIA,SOLFERINO,19,,27100,436,POINT (9.181070052 45.193121887)
VIA,LUIGI NASCIMBENE,12,,27100,341,POINT (9.1584368 45.199333669)
VIALE,MONTEGRAPPA,18,A,27100,506,POINT (9.178731618 45.181576933)
VIA,BERNARDINO DA FELTRE,3,,27100,34,POINT (9.148339615 45.186660521)
VIA,DEI MILLE,14,,27100,213,POINT (9.151838421 45.179181337)
VIA,DEI MILLE,149,D,27100,200,POINT (9.148984809 45.176326794)
VIA,RIVIERA,57,,27100,250,POINT (9.138685224 45.188192519)
STRADA,CA' DELLA TERRA,5,,27100,564,POINT (9.191508409 45.207061191)
VIA,BALDO DEGLI UBALDI,18,,27100,714,POINT (9.186105489 45.180817337)
VIA,ALCIDE DE GASPERI,52,,27100,652,POINT (9.190568605 45.195812183)
VIA,MIRABELLO,48,,27100,544,POINT (9.163932926 45.213324719)
VIA,VOLTURNO,44,,27100,161,POINT (9.155480946 45.183777246)
VIA,MILAZZO,93,,27100,689,POINT (9.157931744 45.178819897)
VIA,UMBERTO OLEVANO,53,,27100,366,POINT (9.161319763 45.204569697)
VIA,PUSTERLA,16,,27100,39,POINT (9.149806216 45.18616567)
VIA,GIOVANNI AMENDOLA,22,,27100,724,POINT (9.204198634 45.178314356)
VIA,BECCARIA,38,,27100,47,POINT (9.153154415 45.185483581)
STRADA,ACQUANEGRA,6,,27100,688,POINT (9.149188459 45.174623019)
VIA,SOLFERINO,1,,27100,430,POINT (9.18031739 45.194630993)
VIA,DON LUIGI STURZO,13,,27100,652,POINT (9.188925157 45.195228206)
VIA,MONFERRATO,2,,27100,421,POINT (9.174499022 45.193772016)
VIA,MIRABELLO,4,,27100,544,POINT (9.163549609 45.212154843)
VIA,SAN PIETRO IN VERZOLO,17,,27100,513,POINT (9.183194284 45.180499748)
VIA,BERNARDINO LANZANI,13,A,27100,361,POINT (9.161829162 45.203117684)
VIA,GIACOMO REZIA,4,,27100,27,POINT (9.15356397 45.184070026)
VIA,GIACINTO ROMANO,3,B,27100,306,POINT (9.164609792 45.192906632)
VICOLO,SAN MICHELE,2,,27100,146,POINT (9.156471939 45.182432465)
VIALE,CAMILLO GOLGI,63,A,27100,276,POINT (9.145244676 45.192448002)
VIA,MAURO RUSCONI,14,,27100,156,POINT (9.15609676 45.183971262)
VIA,MAESTRI COMACINI,9,,27100,3,POINT (9.151089791 45.182395846)
VIA,FRANCESCO MARIA PECCHIO,7,,27100,720,POINT (9.196338591 45.177606766)
VIA,CALATAFIMI,10,,27100,51,POINT (9.155263092 45.186166364)
VIA,SCALA,9,D,27100,732,POINT (9.160977035 45.212377044)
CORSO,STRADA NUOVA,55,A,27100,164,POINT (9.155247198 45.18534116)
VIA,FRANCESCO TAEGIO,15,,27100,374,POINT (9.167434874 45.190731221)
VIA,MILAZZO,181,,27100,216,POINT (9.160990023 45.177728146)
VIA,FOSSARMATO,116,,27100,677,POINT (9.220446948 45.194892479)
PIAZZA,FRANCESCO PETRARCA,39,,27100,82,POINT (9.153807182 45.187967602)
VIA,ALESSANDRO VOLTA,20,A,27100,185,POINT (9.160955828 45.183920336)
VIA,RIVIERA,88,,27100,256,POINT (9.133234418 45.189689891)
VIA,SEVERINO CAPSONI,23,,27100,150,POINT (9.155596643 45.182211844)
VIALE,CAMILLO GOLGI,70,A,27100,285,POINT (9.145613776 45.192987555)
VIA,LAZIO,12,,27100,394,POINT (9.174859485 45.195907972)
VIA,SCARPONE,65,,27100,614,POINT (9.208446347 45.167571724)
VIA,BRAMANTE,10,A,27100,684,POINT (9.144628689 45.170236272)
VIA,BERNARDINO GATTI,9,,27100,42,POINT (9.154316517 45.184033132)
VIA,ANTONIO GRUMELLO,2,,27100,537,POINT (9.201501372 45.177290287)
VIA,TORINO,47,,27100,443,POINT (9.183881718 45.190309096)
VIA,MIRABELLO,126,,27100,725,POINT (9.164514625 45.215151413)
VIA,COMO,11,,27100,446,POINT (9.184232025 45.189939536)
CORSO,GIUSEPPE GARIBALDI,63,B,27100,136,POINT (9.162210374 45.181559813)
VIA,TORINO,38,,27100,449,POINT (9.183591297 45.192470053)
VIA,SUOR BENEDETTA CAMBIAGIO FRASS,1,,27100,522,POINT (9.189439261 45.179844079)
VIALE,LUDOVICO IL MORO,46,B,27100,303,POINT (9.161510132 45.193936286)
VIA,RIVIERA,85,,27100,619,POINT (9.133570205 45.18945953)
VIA,PARCO VECCHIO,2,,27100,382,POINT (9.167066406 45.193587476)
VIA,TRENTO,5,,27100,424,POINT (9.176634914 45.194978262)
VIA,GASPARE ASELLI,23,B,27100,281,POINT (9.144034226 45.193067104)
VIA,REGINA ADELAIDE,4,,27100,33,POINT (9.148535135 45.185660904)
VIA,SIRO COMI,29,,27100,156,POINT (9.155660235 45.183537743)
VIA,SCALA,14,E,27100,543,POINT (9.161360647 45.21227183)
VIA,SOLFERINO,19,A,27100,436,POINT (9.181076528 45.193101348)
VIA,CERVETERI,16,,27100,430,POINT (9.178920164 45.19428237)
VIA,GIOVANNI DOLCEBUONO,5,,27100,538,POINT (9.197228497 45.178845401)
VIA,ANTONIO BORDONI,30,,27100,107,POINT (9.156721222 45.18622438)
VIA,BORDONCINA,9,,27100,326,POINT (9.161735448 45.197529527)
VIALE,LUDOVICO IL MORO,61,,27100,298,POINT (9.158071044 45.194541874)
VIA,LUCA ZANACHI,5,A,27100,260,POINT (9.1315208 45.191108123)
VIA,GUGLIELMO E ANTONIO SCAPOLLA,6,A,27100,199,POINT (9.151150438 45.178987204)
VIA,GIOVANNI MARIA SPELTA,4,,27100,357,POINT (9.159659277 45.201446023)
VIA,PIETRO TALINI,12,,27100,546,POINT (9.16556299 45.215779894)
VIA,BOLOGNA,1,,27100,469,POINT (9.183869976 45.197237652)
VIA,EUGENIO COLORNI,13,,27100,696,POINT (9.112272463 45.197466091)
VIALE,LUDOVICO IL MORO,68,,27100,304,POINT (9.160606995 45.194336699)
VIA,CESARE CORRENTI,29,,27100,129,POINT (9.168323437 45.180032067)
VIA,UMBERTO OLEVANO,3,B,27100,331,POINT (9.158970204 45.198410227)
VIA,MIRABELLO,65,,27100,551,POINT (9.165811127 45.218101275)
VIA,UMBERTO OLEVANO,16,A,27100,341,POINT (9.158959126 45.198915618)
VIA,FOLLA DI SOTTO,29,,27100,226,POINT (9.141749492 45.185980545)
VIA,LORENZO FASOLO,21,,27100,474,POINT (9.176439398 45.19564981)
VIA,AGOSTINO SETTI,17,,27100,308,POINT (9.163902631 45.194420312)
PIAZZALE,PONTE TICINO,9,A,27100,151,POINT (9.15419415 45.181733113)
VIA,CHIOZZO,106,,27100,699,POINT (9.111351953 45.197006992)
VIA,GIOVANNI ANTONIO SCOPOLI,10,D,27100,94,POINT (9.161837416 45.184812801)
VIALE,CAMILLO GOLGI,38,,27100,286,POINT (9.146186711 45.194610429)
VIA,GIOVANNI AMENDOLA,18,,27100,724,POINT (9.204564266 45.17821443)
VIALE,GIACOMO MATTEOTTI,52,,27100,77,POINT (9.153322116 45.189808562)
VIA,GIOVANNI ROMERO,15,,27100,259,POINT (9.132739071 45.188312867)
VIA,ANTONIO BORDONI,32,,27100,107,POINT (9.156770058 45.18633241)
CORSO,GIUSEPPE GARIBALDI,11,,27100,145,POINT (9.15706328 45.182661793)
VIA,VENTI SETTEMBRE,61,,27100,57,POINT (9.15400523 45.187680197)
VIA,PIER VITTORIO ALDINI,5,,27100,534,POINT (9.194239875 45.176577523)
VIA,CONTARDO MONTINI,11,,27100,709,POINT (9.166706887 45.183492333)
VIA,CIVIDALE DEL FRIULI,3,,27100,442,POINT (9.182601495 45.190580334)
STRADA,CA' DELLA TERRA,4,,27100,672,POINT (9.191426078 45.207217951)
VIA,DELLA ZECCA,20,,27100,49,POINT (9.15463928 45.185180346)
CORSO,ALESSANDRO MANZONI,55,,27100,240,POINT (9.143593201 45.187582829)
VIA,GIUSEPPE MORUZZI,12,,27100,279,POINT (9.138722958 45.193758058)
VIA,MIRABELLO,21,,27100,546,POINT (9.165247928 45.216515914)
VIA,POLLAIOLI,43,,27100,524,POINT (9.191411101 45.179860251)
VIA,TICINELLO,20,,27100,236,POINT (9.144917846 45.186825181)
VIA,GENOVA,30,,27100,441,POINT (9.181490831 45.189792673)
VIALE,SICILIA,9,,27100,482,POINT (9.168380305 45.182568938)
VIA,DEI MILLE,149,C,27100,200,POINT (9.149156188 45.176289061)
VIA,FRA' ROMUALDO GHISONI,9,,27100,332,POINT (9.158431922 45.197940069)
VIA,LARDIRAGO,18,,27100,704,POINT (9.180384031 45.198175612)
VIA,UMBERTO OLEVANO,37,,27100,361,POINT (9.160592328 45.202871164)
VIA,GEROLAMO CARDANO,74,,27100,25,POINT (9.151794469 45.183733868)
VICOLO,FRANCESCO PERTUSATI,2,,27100,135,POINT (9.161906063 45.180473037)
VIA,GRAVELLONE,7,,27100,684,POINT (9.14624664 45.170996176)
VIA,AMBROGIO DA FOSSANO,10,,27100,249,POINT (9.142411254 45.188885484)
VIA,SCALA,2,B,27100,542,POINT (9.162601829 45.211343133)
VIA,PONTE DI PIETRA,38,,27100,274,POINT (9.144376218 45.191424802)
VIA,VENTI SETTEMBRE,55,,27100,57,POINT (9.153966655 45.187599297)
VIALE,CREMONA,250,,27100,540,POINT (9.200451617 45.177781163)
VIA,MONSIGNOR FRANCESCO MAGANI,25,A,27100,551,POINT (9.167040095 45.217532204)
VIALE,GIACOMO MATTEOTTI,56,,27100,77,POINT (9.153034227 45.189848201)
VIALE,LUDOVICO IL MORO,5,,27100,307,POINT (9.163801839 45.193132978)
CORSO,STRADA NUOVA,61,C,27100,102,POINT (9.155525462 45.185916921)
VIA,GIOVANNI TAVAZZANI,1,B,27100,412,POINT (9.180975891 45.199138164)
VIA,LUCIANO MANARA,8,,27100,497,POINT (9.168000525 45.186916205)
VIA,VOLTURNO,3,,27100,159,POINT (9.154746492 45.183916638)
VIA,TORQUATO TASSO,73,F,27100,379,POINT (9.166226786 45.192833117)
VIA,GIOVANNI DA FERRERA,5,,27100,150,POINT (9.155329167 45.181410089)
VIA,SANTA MARIA ALLE PERTICHE,24,,27100,121,POINT (9.160025296 45.18907438)
CORSO,STRADA NUOVA,124,,27100,55,POINT (9.155950007 45.187252035)
VIA,ALFONSO MARABELLI,17,,27100,334,POINT (9.163162417 45.202924654)
VIA,LUIGI TERENZI,2,,27100,369,POINT (9.163851098 45.204915276)
VIA,LUCHINO E GIOVANNI BELBELLO,4,,27100,361,POINT (9.160850816 45.20275933)
VIA,CAMILLO CAMPARI,87,,27100,486,POINT (9.175356759 45.187724168)
VICOLO,VOLTONE DEGLI ISIMBARDI,7,,27100,5,POINT (9.153651832 45.182363216)
VIA,EDOARDO BASSINI,15,,27100,691,POINT (9.131291753 45.18905395)
VIA,SANTA MARIA ALLE PERTICHE,1,C,27100,125,POINT (9.160656749 45.189158341)
VIA,PORTA PALACENSE,19,,27100,185,POINT (9.160970503 45.184565015)
VIA,PIAVE,3,,27100,258,POINT (9.131635271 45.190299993)
VIA,GIOVANNI E BRUNO ALT,5,,27100,366,POINT (9.161925918 45.204970288)
VIA,SCALA,10,B,27100,543,POINT (9.161633326 45.211593727)
VIA,POLLAIOLI,60,A,27100,526,POINT (9.195224733 45.179657765)
VIA,SAN PIETRO IN VERZOLO,11,,27100,513,POINT (9.182914143 45.180547791)
VIA,UMBERTO OLEVANO,39,,27100,361,POINT (9.160600923 45.202918995)
VIA,FELICE CAVALLOTTI,13,B,27100,171,POINT (9.157520748 45.184255338)
VIALE,CREMONA,238,A,27100,540,POINT (9.199258616 45.177819525)
STRADA,CA' DELLA TERRA,2,,27100,672,POINT (9.191308144 45.207290007)
VIA,UGO DA GAMBOLO',13,,27100,354,POINT (9.159402042 45.202236895)
STRADA,CA' DELLA TERRA,11,F,27100,564,POINT (9.191570366 45.206750493)
CORSO,CARLO ALBERTO,22,,27100,111,POINT (9.156721338 45.187760223)
VIA,UMBERTO OLEVANO,106,,27100,357,POINT (9.159857396 45.201281957)
VIA,LUCA ZANACHI,59,,27100,260,POINT (9.130092582 45.190553203)
VIA,PONTE VECCHIO,53,,27100,214,POINT (9.151819829 45.178407135)
VIALE,PARTIGIANI,79,,27100,708,POINT (9.170557345 45.181661546)
PIAZZA,SAN PIETRO IN CIEL D'ORO,19,A,27100,87,POINT (9.153782753 45.191152014)
VIALE,LIBERTA',2,B,27100,34,POINT (9.147338628 45.186660876)
VIALE,GIACOMO MATTEOTTI,41,,27100,87,POINT (9.154163442 45.190107162)
VIA,EMILIO CRAVOS,3,,27100,158,POINT (9.155293994 45.183248638)
VIA,GASPARE BELCREDI,24,,27100,253,POINT (9.138245011 45.189489259)
VIA,PIER CANDIDO DECEMBRIO,13,,27100,346,POINT (9.159001248 45.200071169)
VIA,CASE BASSE SAN VITTORE,4,,27100,274,POINT (9.145159276 45.190819522)
VIA,GIUSEPPE MORUZZI,2,B,27100,283,POINT (9.139883125 45.194692038)
VIALE,CAMILLO GOLGI,14,,27100,288,POINT (9.14772963 45.195620698)
VIA,SANTA MARGHERITA,3,,27100,13,POINT (9.149585044 45.18336471)
VIA,SAVERIO GRIFFINI,32,A,27100,691,POINT (9.130324448 45.189997523)
PIAZZA,PIETRO ADDOBBATI,15,,27100,702,POINT (9.172155744 45.192931721)
VIA,VICENZA,6,A,27100,461,POINT (9.184333409 45.195013047)
