Data,Tornata_elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,4,Totale votanti femmine,304
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,60,Giorgio Gori,131
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,16,Europa con Emma Bonino,16
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,28,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,3,Massimo Roberto Gatti,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,20,Noi con l'Italia,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,70,Europa con Emma Bonino,15
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,32,Totale elettori,738
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,51,Grande Nord,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,38,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,81,Pensionati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,14,Schede valide,496
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,11,Movimento 5 stelle,183
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,18,Totale elettori femmine,425
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,81,Totale votanti femmine,365
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,39,Lega - Lega Lombarda Salvini Lombardia,121
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,5,Noi con l'Italia,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,37,Liberi e Uguali in Lombardia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Forza Italia Berlusconi per Fontana,84
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,18,Totale elettori femmine,425
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,9,Gori Presidente,12
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,4,Totale votanti,594
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,14,Parisi con Fontana Energie per la Lombardia,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,32,Obiettivo Lombardia per le Autonomie Gori Presidente,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,47,Schede nulle,12
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,66,Schede bianche,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,63,Liberi e Uguali in Lombardia,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,63,Totale elettori maschi,327
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,62,Obiettivo Lombardia per le Autonomie Gori Presidente,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,11,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,42,Italia Europa per Gori insieme,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,37,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,35,Giorgio Gori,131
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Italia Europa per Gori insieme,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,32,Dario Violi,92
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,78,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,19,Forza Italia Berlusconi per Fontana,87
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,69,Totale votanti femmine,281
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,39,Totale elettori femmine,381
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,46,Giorgio Gori,163
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,35,Obiettivo Lombardia per le Autonomie Gori Presidente,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,79,Totale votanti,514
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,51,Totale elettori maschi,381
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,44,Totale elettori femmine,483
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,14,Europa con Emma Bonino,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,70,Totale votanti femmine,362
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,39,Grande Nord,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,4,Totale elettori femmine,421
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,18,Totale votanti maschi,327
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,31,Civica Popolare per Gori,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,46,Grande Nord,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,8,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,65,Schede valide,505
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,15,Dario Violi,134
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,51,Totale elettori maschi,381
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,49,Totale votanti,737
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,36,Totale elettori,768
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,14,Movimento 5 stelle,103
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,5,Attilio Fontana,243
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,81,Totale votanti,716
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,34,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,22,Europa con Emma Bonino,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,65,Attilio Fontana,285
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,63,Onorio Rosati,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,28,Totale votanti,657
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,44,Europa con Emma Bonino,14
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,78,Totale votanti maschi,273
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,75,Noi con l'Italia,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,73,Civica Popolare per Gori,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,9,Giorgio Gori,149
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,41,Totale elettori maschi,348
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,76,Totale elettori femmine,480
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,Casapound Italia,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,7,Totale votanti femmine,299
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,19,Civica Popolare per Gori,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,70,Totale votanti maschi,355
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,24,Totale votanti maschi,249
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,34,Totale votanti maschi,348
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,63,Grande Nord,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,71,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,73,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,31,Sinistra per la Lombardia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,51,Lombardia Progressista Sinistra per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,54,Massimo Roberto Gatti,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,13,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,4,Angela De Rosa,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,21,Dario Violi,127
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,71,Casapound Italia,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,13,Fontana Presidente,18
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,22,Sinistra per la Lombardia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,44,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,11,Totale elettori femmine,496
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,76,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,69,Giorgio Gori,148
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,3,Fontana Presidente,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,16,Attilio Fontana,269
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,28,Totale votanti maschi,328
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,66,Lega - Lega Lombarda Salvini Lombardia,87
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,4,Totale elettori femmine,421
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,61,Sinistra per la Lombardia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,34,Onorio Rosati,12
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,25,Parisi con Fontana Energie per la Lombardia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,40,Dario Violi,92
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,49,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,80,Noi con l'Italia,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,70,Forza Italia Berlusconi per Fontana,117
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,68,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,48,Attilio Fontana,290
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,48,Onorio Rosati,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,3,Totale votanti maschi,216
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,54,Grande Nord,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,72,Italia Europa per Gori insieme,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,18,Attilio Fontana,335
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,72,Totale votanti,825
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,38,Totale votanti femmine,297
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,59,Grande Nord,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,74,Schede nulle,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,39,Civica Popolare per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,55,Totale elettori femmine,449
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,36,Movimento 5 stelle,50
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,42,Attilio Fontana,285
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,23,Totale votanti,47
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,38,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,45,Italia Europa per Gori insieme,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,15,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,53,Totale elettori femmine,477
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,47,Totale votanti femmine,340
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,Civica Popolare per Gori,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,78,Europa con Emma Bonino,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,24,Onorio Rosati,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,65,Parisi con Fontana Energie per la Lombardia,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,30,Totale votanti femmine,334
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,42,Totale votanti,513
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,2,Totale elettori femmine,388
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,30,PD Partito Democratico Gori Presidente,139
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,10,Schede valide,613
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,40,Parisi con Fontana Energie per la Lombardia,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,49,Pensionati,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,79,Pensionati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,25,Forza Italia Berlusconi per Fontana,149
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,45,Obiettivo Lombardia per le Autonomie Gori Presidente,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,51,Totale votanti maschi,278
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,62,Totale elettori femmine,392
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,50,Lombardia Progressista Sinistra per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,11,Fontana Presidente,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,77,PD Partito Democratico Gori Presidente,71
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,69,Parisi con Fontana Energie per la Lombardia,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,41,Totale votanti maschi,250
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,39,Totale votanti,551
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,54,Totale votanti,511
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,37,Massimo Roberto Gatti,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,71,Giulio Arrighini,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,12,Pensionati,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,27,Obiettivo Lombardia per le Autonomie Gori Presidente,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,8,Totale elettori maschi,427
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,75,Giulio Arrighini,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,67,Totale votanti femmine,300
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,36,Europa con Emma Bonino,18
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,19,Schede nulle,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,34,Obiettivo Lombardia per le Autonomie Gori Presidente,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,4,Totale elettori,800
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,54,Giorgio Gori,129
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,47,Schede nulle,12
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,14,Totale votanti maschi,240
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,75,Totale elettori,836
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,41,Attilio Fontana,265
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,68,PD Partito Democratico Gori Presidente,90
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,33,Totale votanti,572
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,19,Giorgio Gori,137
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,16,Giorgio Gori,158
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,8,Totale votanti,591
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,14,Obiettivo Lombardia per le Autonomie Gori Presidente,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,48,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,48,Sinistra per la Lombardia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,45,Giorgio Gori,154
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,62,Totale votanti maschi,263
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,13,Giorgia Meloni Fratelli d'Italia,25
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,46,Giulio Arrighini,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,Schede valide,636
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,76,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,45,Lega - Lega Lombarda Salvini Lombardia,196
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,32,Angela De Rosa,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,57,Schede valide,721
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,16,PD Partito Democratico Gori Presidente,103
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,78,Fontana Presidente,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,6,Totale elettori maschi,438
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,58,Fontana Presidente,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,39,Giulio Arrighini,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,72,Totale elettori maschi,506
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,13,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,60,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,34,Angela De Rosa,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,67,PD Partito Democratico Gori Presidente,93
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,37,Obiettivo Lombardia per le Autonomie Gori Presidente,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,14,Lega - Lega Lombarda Salvini Lombardia,137
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,68,Gori Presidente,18
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,35,Totale votanti femmine,266
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,14,Massimo Roberto Gatti,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,17,Schede valide,85
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,80,Massimo Roberto Gatti,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,71,Totale elettori femmine,462
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,41,Massimo Roberto Gatti,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,55,Attilio Fontana,358
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,45,Gori Presidente,14
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,22,Obiettivo Lombardia per le Autonomie Gori Presidente,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,4,Civica Popolare per Gori,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,51,Attilio Fontana,306
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,13,Casapound Italia,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,50,Schede valide,648
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,78,Lega - Lega Lombarda Salvini Lombardia,149
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,50,Angela De Rosa,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,10,Giorgio Gori,138
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,49,Totale elettori femmine,541
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,27,Forza Italia Berlusconi per Fontana,112
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,45,Europa con Emma Bonino,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,28,PD Partito Democratico Gori Presidente,104
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,2,Movimento 5 stelle,82
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,Grande Nord,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,34,Totale elettori,1006
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,59,PD Partito Democratico Gori Presidente,100
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,4,Totale votanti maschi,290
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,68,Totale votanti femmine,230
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,18,Giulio Arrighini,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Movimento 5 stelle,90
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,26,Schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Schede valide,617
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,79,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,30,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,10,Schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,59,Totale elettori,898
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,76,Schede valide,615
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,56,Schede bianche,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,67,Schede valide,577
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,9,Movimento 5 stelle,158
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,71,PD Partito Democratico Gori Presidente,90
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,55,Massimo Roberto Gatti,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,30,Noi con l'Italia,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,48,Casapound Italia,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,72,Obiettivo Lombardia per le Autonomie Gori Presidente,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,11,Schede nulle,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,24,Italia Europa per Gori insieme,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,65,Giulio Arrighini,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,1,Onorio Rosati,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,44,PD Partito Democratico Gori Presidente,82
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,40,Schede nulle,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,63,Angela De Rosa,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,28,Pensionati,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,28,Totale elettori femmine,433
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,72,Schede valide,803
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,27,Totale elettori,904
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,58,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,74,Civica Popolare per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,44,Grande Nord,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,26,Schede contestate,0
