Anno,Numero missione,Missione,Numero programma,Programma,Numero titolo,Titolo,Capitolo,Codice,Denominazione,Previsione di competenza,di cui già impegnate,di cui fondo pluriennale vincolato,Previsione di cassa,Residui passivi al 1/1,Previsioni definitive di competenza,Previsioni definitive di cassa,Pagamenti in conto residui,Pagamenti in conto competenza,Totale pagamenti,Riaccertamento residui,Impegni,Fondo pluriennale vincolato,Economie di competenza,Residui passivi da esercizi precedenti,Residui passivi da esercizio di competenza,Totale residui passivi da riportare
2018,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21680/0,04.07-1.04.02.03.001,Erogazione borse di studio al merito scolastico,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21680/0,04.07-1.04.02.03.001,Erogazione borse di studio al merito scolastico,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21680/1,04.07-1.10.02.01.000,F.P.V. Erogazione borse di studio al merito scolastico,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21680/1,04.07-1.10.02.01.000,F.P.V. Erogazione borse di studio al merito scolastico,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21680/1,04.07-1.10.02.01.000,F.P.V. Erogazione borse di studio al merito scolastico,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21680/1,04.07-1.10.02.01.000,F.P.V. Erogazione borse di studio al merito scolastico,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,4250/0,06.01-1.04.04.01.001,Contributi per iniziative ricreative e sportive,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21690/0,04.07-1.04.01.02.018,Assistenza scolastica ad alunni diversamente abili – Solidalia,30000.00,16798.00,0.00,40584.00,10584.00,30000.00,40584.00,10584.00,26593.00,37177.00,0.00,26593.00,0.00,3407.00,0.00,0.00,0.00
2017,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21690/0,04.07-1.04.01.02.018,Assistenza scolastica ad alunni diversamente abili – Solidalia,28000.00,0.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21690/0,04.07-1.04.01.02.018,Assistenza scolastica ad alunni diversamente abili – Solidalia,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21690/0,04.07-1.04.01.02.018,Assistenza scolastica ad alunni diversamente abili – Solidalia,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21690/1,04.07-1.10.02.01.000,F.P.V. Assistenza scolastica ad alunni diversamente abili – Solidalia,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21690/1,04.07-1.10.02.01.000,F.P.V. Assistenza scolastica ad alunni diversamente abili – Solidalia,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21690/1,04.07-1.10.02.01.000,F.P.V. Assistenza scolastica ad alunni diversamente abili – Solidalia,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21690/1,04.07-1.10.02.01.000,F.P.V. Assistenza scolastica ad alunni diversamente abili – Solidalia,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21700/0,04.07-1.04.02.05.999,Assistenza scolastica – Famiglie,0.00,0.00,0.00,3450.00,3450.00,0.00,3450.00,3450.00,0.00,3450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21700/0,04.07-1.04.02.05.999,Assistenza scolastica – Famiglie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21700/0,04.07-1.04.02.05.999,Assistenza scolastica – Famiglie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21700/0,04.07-1.04.02.05.999,Assistenza scolastica – Famiglie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21700/1,04.07-1.10.02.01.000,F.P.V. Assistenza scolastica – Famiglie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21700/1,04.07-1.10.02.01.000,F.P.V. Assistenza scolastica – Famiglie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21700/1,04.07-1.10.02.01.000,F.P.V. Assistenza scolastica – Famiglie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,4,Istruzione e diritto allo studio,7,Diritto allo studio,1,Spese correnti,21700/1,04.07-1.10.02.01.000,F.P.V. Assistenza scolastica – Famiglie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,2120/0,05.02-1.03.02.02.005,Spese per manifestazioni ed iniziative culturali e ricreative,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,2120/0,05.02-1.03.02.02.005,Spese per manifestazioni ed iniziative culturali e ricreative,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,2120/0,05.02-1.03.02.02.005,Spese per manifestazioni ed iniziative culturali e ricreative,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,2120/0,05.02-1.03.02.02.005,Spese per manifestazioni ed iniziative culturali e ricreative,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21800/0,05.02-1.03.02.02.005,Spese per manifestazioni culturali,0.00,0.00,0.00,854.00,854.00,0.00,854.00,800.00,0.00,800.00,-54.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21800/0,05.02-1.03.02.02.005,Spese per manifestazioni culturali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21800/0,05.02-1.03.02.02.005,Spese per manifestazioni culturali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21800/0,05.02-1.03.02.02.005,Spese per manifestazioni culturali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21800/1,05.02-1.10.02.01.000,F.P.V. Spese per manifestazioni culturali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21800/1,05.02-1.10.02.01.000,F.P.V. Spese per manifestazioni culturali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21800/1,05.02-1.10.02.01.000,F.P.V. Spese per manifestazioni culturali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21800/1,05.02-1.10.02.01.000,F.P.V. Spese per manifestazioni culturali,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21850/0,05.02-1.04.03.99.999,Spese per manifestazioni culturali – Trasferimenti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21850/0,05.02-1.04.03.99.999,Spese per manifestazioni culturali – Trasferimenti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21850/0,05.02-1.04.03.99.999,Spese per manifestazioni culturali – Trasferimenti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21850/0,05.02-1.04.03.99.999,Spese per manifestazioni culturali – Trasferimenti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21850/1,05.02-1.10.02.01.000,F.P.V. Spese per manifestazioni culturali – Trasferimenti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21850/1,05.02-1.10.02.01.000,F.P.V. Spese per manifestazioni culturali – Trasferimenti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21850/1,05.02-1.10.02.01.000,F.P.V. Spese per manifestazioni culturali – Trasferimenti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,5,Tutela e valorizzazione dei beni e atività culturali,2,Attività culturali e interventi diversi nel settore culturale,1,Spese correnti,21850/1,05.02-1.10.02.01.000,F.P.V. Spese per manifestazioni culturali – Trasferimenti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,4235/0,06.01-1.03.02.99.999,Spese di funzionamento e mantenimento campo sportivo,0.00,0.00,0.00,393.68,393.68,0.00,393.68,283.88,0.00,283.88,0.00,0.00,0.00,0.00,109.80,0.00,109.80
2017,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,4235/0,06.01-1.03.02.99.999,Spese di funzionamento e mantenimento campo sportivo,0.00,0.00,0.00,109.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,4235/0,06.01-1.03.02.99.999,Spese di funzionamento e mantenimento campo sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,4235/0,06.01-1.03.02.99.999,Spese di funzionamento e mantenimento campo sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,4250/0,06.01-1.04.04.01.001,Contributi per iniziative ricreative e sportive,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,4250/0,06.01-1.04.04.01.001,Contributi per iniziative ricreative e sportive,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,4250/0,06.01-1.04.04.01.001,Contributi per iniziative ricreative e sportive,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21900/0,06.01-1.03.01.02.999,Spese di manutenzione impianto sportivo – Acquisto beni,500.00,0.00,0.00,500.00,0.00,500.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00
2017,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21900/0,06.01-1.03.01.02.999,Spese di manutenzione impianto sportivo – Acquisto beni,500.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21900/0,06.01-1.03.01.02.999,Spese di manutenzione impianto sportivo – Acquisto beni,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21900/0,06.01-1.03.01.02.999,Spese di manutenzione impianto sportivo – Acquisto beni,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21900/1,06.01-1.10.02.01.000,F.P.V. Spese di manutenzione impianto sportivo – Acquisto beni,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21900/1,06.01-1.10.02.01.000,F.P.V. Spese di manutenzione impianto sportivo – Acquisto beni,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21900/1,06.01-1.10.02.01.000,F.P.V. Spese di manutenzione impianto sportivo – Acquisto beni,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21900/1,06.01-1.10.02.01.000,F.P.V. Spese di manutenzione impianto sportivo – Acquisto beni,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21910/0,06.01-1.03.02.05.004,Spese energia elettrica impianto sportivo,4000.00,0.00,0.00,4000.00,0.00,4300.00,4300.00,0.00,3269.91,3269.91,0.00,4000.00,0.00,300.00,0.00,730.09,730.09
2017,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21910/0,06.01-1.03.02.05.004,Spese energia elettrica impianto sportivo,4000.00,0.00,0.00,4730.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21910/0,06.01-1.03.02.05.004,Spese energia elettrica impianto sportivo,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21910/0,06.01-1.03.02.05.004,Spese energia elettrica impianto sportivo,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21910/1,06.01-1.10.02.01.000,F.P.V. Spese energia elettrica impianto sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21910/1,06.01-1.10.02.01.000,F.P.V. Spese energia elettrica impianto sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21910/1,06.01-1.10.02.01.000,F.P.V. Spese energia elettrica impianto sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21910/1,06.01-1.10.02.01.000,F.P.V. Spese energia elettrica impianto sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21920/0,06.01-1.03.02.05.005,Spese acqua impianto sportivo,250.00,0.00,0.00,500.00,250.00,250.00,500.00,250.00,0.00,250.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00
2017,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21920/0,06.01-1.03.02.05.005,Spese acqua impianto sportivo,250.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21920/0,06.01-1.03.02.05.005,Spese acqua impianto sportivo,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21920/0,06.01-1.03.02.05.005,Spese acqua impianto sportivo,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21920/1,06.01-1.10.02.01.000,F.P.V. Spese acqua impianto sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21920/1,06.01-1.10.02.01.000,F.P.V. Spese acqua impianto sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21920/1,06.01-1.10.02.01.000,F.P.V. Spese acqua impianto sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21920/1,06.01-1.10.02.01.000,F.P.V. Spese acqua impianto sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21930/0,06.01-1.03.02.05.006,Spese riscaldamento impianto sportivo,2500.00,0.00,0.00,2500.00,0.00,2500.00,2500.00,0.00,1834.64,1834.64,0.00,2200.00,0.00,300.00,0.00,365.36,365.36
2017,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21930/0,06.01-1.03.02.05.006,Spese riscaldamento impianto sportivo,2500.00,0.00,0.00,2865.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21930/0,06.01-1.03.02.05.006,Spese riscaldamento impianto sportivo,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21930/0,06.01-1.03.02.05.006,Spese riscaldamento impianto sportivo,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21930/1,06.01-1.10.02.01.000,F.P.V. Spese riscaldamento impianto sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21930/1,06.01-1.10.02.01.000,F.P.V. Spese riscaldamento impianto sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21930/1,06.01-1.10.02.01.000,F.P.V. Spese riscaldamento impianto sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21930/1,06.01-1.10.02.01.000,F.P.V. Spese riscaldamento impianto sportivo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21950/0,06.01-1.03.02.09.008,Spese di manutenzione impianto sportivo – Prestazione di servizi,2000.00,0.00,0.00,2000.00,0.00,2000.00,2000.00,0.00,750.30,750.30,0.00,1980.06,0.00,19.94,0.00,1229.76,1229.76
2017,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21950/0,06.01-1.03.02.09.008,Spese di manutenzione impianto sportivo – Prestazione di servizi,1000.00,0.00,0.00,2229.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21950/0,06.01-1.03.02.09.008,Spese di manutenzione impianto sportivo – Prestazione di servizi,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21950/0,06.01-1.03.02.09.008,Spese di manutenzione impianto sportivo – Prestazione di servizi,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,"Politiche giovanili, sport e tempo libero",1,Sport e tempo libero,1,Spese correnti,21950/1,06.01-1.10.02.01.000,F.P.V. Spese di manutenzione impianto sportivo – Prestazione di servizi,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
