Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2019,Altri provvedimenti,99783,FONDO CASSA AL 31/12/2018 – DETERMINAZIONE CONSISTENZA FONDI VINCOLATI – D.LGS 118/2011.,,,Giunta Comunale,,
2019,Altri provvedimenti,99785,INDIVIDUAZIONE DEI SOGGETTI TITOLARI DI POSIZIONE ORGANIZZATIVA E CONFERMA CRITERI DI VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE E GRADUAZIONE DELLE INDENNITA' - ANNO 2019 (FINO AL 20.05.2019).,,,Giunta Comunale,,
2019,Altri provvedimenti,99787,"RECEPIMENTO REGOLAMENTO PER LA COMPARTECIPAZIONE AL COSTO PER I SERVIZI SOCIO-ASSISTENZIALI E SOCIO-SANITARI.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99789,"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019/2021 - APPROVAZIONE.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99791,"DESTINAZIONE CONTRIBUTO DELLE SOMME RISCOSSE NELL'ANNO 2017 PER OPERE DI URBANIZZAZIONE SECONDARIE PER REALIZZAZIONE ATTREZZATURE DI INTERESSE COMUNE PER SERVIZI RELIGIOSI O INTERVENTI IN GENERE SULLE ATTREZZATURE ESISTENTI AI SENSI DELLA L.R. 12/2005 E S.M.I.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99793,"RICONOSCIMENTO CONTRIBUTO ECONOMICO STRAORDINARIO A UNA FAMIGLIA IN DIFFICOLTA'
",,,Giunta Comunale,,
2019,Altri provvedimenti,99794,"ESAME ED APPROVAZIONE SCHEMA DI CONVENZIONE CON L'ISTITUTO D'ISTRUZIONE SUPERIORE F. TASSARA - G. GHISLANDI DI BRENO E PIANO FORMATIVO PERSONALIZZATO PER PERCORSO IN ALTERNANZA SCUOLA-LAVORO.
",,02/07/2019,Giunta Comunale,,
2019,Altri provvedimenti,99795,"PRESA D'ATTO DELLE SOMME RICEVUTE E DESTINATE A BORSE DI STUDIO PER L'ANNO SCOLASTICO 2018/2019.
",,02/07/2019,Giunta Comunale,,
2019,Altri provvedimenti,99796,"ANTICIPAZIONE DI TESORERIA ED UTILIZZO IN TERMINI DI CASSA DI ENTRATE A SPECIFICA DESTINAZIONE - AUTORIZZAZIONE AL TESORIERE COMUNALE  ANNO 2019
",,,Giunta Comunale,,
2019,Altri provvedimenti,99797,"DESTINAZIONE DEI PROVENTI DELLE SANZIONI ALLE NORME DEL CODICE DELLA STRADA IN APPLICAZIONE DELL’ARTICOLO 208 DEL D.LGS.VO N.285/1992 COME MODIFICATO ED INTEGRATO DALLA LEGGE N. 120/2010. ANNO 2019
",,,Giunta Comunale,,
2019,Altri provvedimenti,99798,"ESAME ED APPROVAZIONE RELAZIONE A CONSUNTIVO ANNO 2018 DEL PROGRAMMA DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO EX ART. 1, COMMI 594 E SEGUENTI, DELLA LEGGE FINANZIARIA 2008",,,Giunta Comunale,,
2019,Altri provvedimenti,99799,"AGGIORNAMENTO DEL PIANO TRIENNALE DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO EX ART. 1, COMMI 594 E SEGUENTI, DELLA LEGGE FINANZIARIA 2008 - TRIENNIO 2019/2021",,,Giunta Comunale,,
2019,Altri provvedimenti,99800,SERVIZIO IDRICO INTEGRATO - ANNO 2019: PRESA D'ATTO E CONFERMA TARIFFE ESISTENTI,,,Giunta Comunale,,
2019,Altri provvedimenti,99801,"CONFERMA TASSA OCCUPAZIONE SUOLO ED AREE PUBBLICHE (TOSAP) ED ILLUMINAZIONE VOTIVA - ANNO 2019
",,,Giunta Comunale,,
2019,Altri provvedimenti,99802,"SERVIZI PUBBLICI A DOMANDA INDIVIDUALE GESTITI DIRETTAMENTE DAL COMUNE - ANNO 2019: PRESA D'ATTO DELLE TARIFFE E VERIFICA DELLA COPERTURA DEI COSTI NELLE MORE DELL'APPROVAZIONE DEL BILANCIO DI PREVISIONE
",,,Giunta Comunale,,
2019,Altri provvedimenti,99803,"CONFERMA  PER L'ANNO 2019 DEI VALORI E DELLE CONDIZIONI CONTENUTE NELLA RELAZIONE DI STIMA SULLE AREE EDIFICABILI DEL COMUNE DI PIAN CAMUNO APPROVATA CON PRECEDENTE DELIBERAZIONE N.48 DEL 28/05/2015
",,,Giunta Comunale,,
2019,Altri provvedimenti,99805,"ACCORPAMENTO AL DEMANIO STRADALE DEL MAPPALE N°5593 IN VIA DOSSI QUALE RESIDUO IMMOBILIARE UTILIZZATO AD USO PUBBLICO DA OLTRE TRENT'ANNI
",,,Giunta Comunale,,
2019,Altri provvedimenti,99806,"AGGIORNAMENTO DEL CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO AI SENSI DELL’ART.10 COMMA 2 DELLA LEGGE 353/2000 E S.M.I. 'LEGGE QUADRO IN MATERIA DI INCENDI BOSCHIVI'. APPROVAZIONE DELL'ELENCO PROVVISORIO DEI SOPRASSUOLI PERCORSI DA INCENDIO. AGGIORNAMENTO ANNO 2018
",,,Giunta Comunale,,
2019,Altri provvedimenti,99808,"APPROVAZIONE DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2019/2020/2021 - REVISIONE STRUTTURA ORGANIZZATIVA DELL'ENTE, RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE E PROGRAMMAZIONE DEI FABBISOGNI DI PERSONALE.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99809,"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DUP PER IL TRIENNIO 2019/2021
",,,Giunta Comunale,,
2019,Altri provvedimenti,99811,"ESAME ED APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2019/2021. 
",,,Giunta Comunale,,
2019,Altri provvedimenti,99812,"ESAME ED APPROVAZIONE PROGRAMMA BIENNALE ACQUISTI SERVIZI E FORNITURE 2019/2021 (EX ART.21 DEL D.LGS.50/2016)
",,,Giunta Comunale,,
2019,Altri provvedimenti,99813,"PRESA D’ ATTO ACCORDO TERRITORIALE PER I CONTRATTI DI LOCAZIONE AGEVOLATI NEI COMUNI DELLA PROVINCIA DI BRESCIA.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99815,"
APPROVAZIONE CONTRATTO DI SERVIZIO 2019 - 2020 TRA IL COMUNE E L'AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99817,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELLA PRO LOCO PIAN CAMUNO PER L'ORGANIZZAZIONE DI EVENTI IN  PROGRAMMA PER IL CARNEVALE.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99819,"ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA DEI LAVORI DI 'OPERE PER LA RIDUZIONE DEL RISCHIO IDROGEOLOGICO DELL'AREA IN FRANA RONCAGLIA - VALLE PELUCCO INSISTENTE SULL'ABITATO DI PIAN CAMUNO' (CUP D47B15000050001) 
",,,Giunta Comunale,,
2019,Altri provvedimenti,99370,"APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE.
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99371,"COMUNICAZIONE COMPOSIZIONE DELLA GIUNTA COMUNALE A NORMA DELL'ART. 46 DEL T.U.EE.LL.
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99372,"COMUNICAZIONE DELIBERAZIONE DI GIUNTA COMUNALE N.156 ADOTTATA  IN DATA 20/12/2018  RELATIVA AL PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO ARTT. 166 E 176 DEL D. LGS. 18.08.2000 N. 267. 
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99373,"RETTIFICA SCHEMA DI CONVENZIONE REGOLANTE IL SERVIZIO DI TESORERIA E CASSA - QUINQUENNIO 2019 - 2023 APPROVATO CON DELIBERAZIONE DI CC .46 DEL 08/11/2018
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99374,"APPROVAZIONE DEL PIANO DI ALIENAZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE COMUNALE (ART. 58 DEL D.L. 11/2008 CONVERTITO NELLA LEGGE 133/2008 E S.M.I.) PER IL TRIENNIO 2019 - 2021
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99375,"VERIFICA QUANTITÀ E QUALITÀ DI AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, ALLE ATTIVITÀ PRODUTTIVE E TERZIARIE - AI SENSI DELLE LEGGI N.167/62, 865 /71 E 457/78 - CHE POTRANNO ESSERE CEDUTI IN PROPRIETÀ O IN DIRITTO DI SUPERFICIE.
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99376,"TASSA RIFIUTI PUNTUALE (TARIP) 2019 - ESAME ED APPROVAZIONE PIANO FINANZIARIO E TARIFFE. RINVIO
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99377,"APPROVAZIONE ALIQUOTE E DETRAZIONI DEL TRIBUTO PER I SERVIZI INDIVISIBILI (TASI) – ANNO 2019
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99379,"IMPOSTA MUNICIPALE PROPRIA 'I.M.U.': CONFERMA DELLE ALIQUOTE E DELLE DETRAZIONI PER L'ANNO 2019
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99380,"DETERMINAZIONE ALIQUOTA OPZIONALE DELL'ADDIZIONALE COMUNALE ALL'IRPEF DA APPLICARSI PER L'ESERCIZIO 2019.
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99381,"ESAME ED APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2019/2021 
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99382,"ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2019/2021 E RELATIVI ALLEGATI.
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99383,"'RICONOSCIMENTO DEBITO FUORI BILANCIO AI SENSI DELL'ART.194, COMMA 1, LETTERA A) DEL DLGS. 267/2000 - TUEL PER LA SENTENZA N.3301/2018 NOTIFICATA AL COMUNE DI PIAN CAMUNO IN DATA 11/12/2018  RELATIVA ALLA CONTROVERSIA MAGGIONI-POIATTI/COMUNE DI PIAN CAMUNO '",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99384,"ESAME ED APPROVAZIONE MODIFICHE ALLO STATUTO DEL CONSORZIO FORESTALE BASSA VALLE CAMONICA.
",,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99385,APPROVAZIONE DELLA MOZIONE INERENTE LA  'RICHIESTA DI RICONOSCIMENTO DI UN AMBITO TERRITORIALE OTTIMALE DI VALLE CAMONICA PER LA GESTIONE DEL SERVIZIO IDRICO INTEGRATO',,03/07/2019,Consiglio Comunale,,
2019,Altri provvedimenti,99821,"ESAME ED APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2019/2021
",,,Giunta Comunale,,
2019,Altri provvedimenti,99823,"INDICAZIONI DELLA GIUNTA COMUNALE IN MERITO ALL'ACQUISTO DI MATERIALE FARMACEUTICO DA DESTINARE AL CENTRO DIURNO PER ANZIANI.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99825,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO PER SPESE DI FUNZIONAMENTO DEL CENTRO DIURNO ANZIANI.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99826,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE NATI PER LEGGERE IN VALLE CAMONICA.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99827,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELLA PRO LOCO PIAN CAMUNO PER L'ORGANIZZAZIONE DI EVENTI IN  PROGRAMMA NEL 1^ SEMESTRE 2019.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99828,"ADESIONE ALLA PROCEDURA PER ASSEGNAZIONE DI UN CONTRIBUTO AI COMUNI PER L'ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE - ANNO 2019  AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017, N. 96.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99829,"ESAME ED APPROVAZIONE DEL BANDO PER INTERVENTI DI INTEGRAZIONE LAVORATIVA E DI SOSTEGNO SOCIO-ECONOMICO A FAVORE DELLE CATEGORIE SOCIALI IN DIFFICOLTA' AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017 N. 96 E S.M.I. - ANNO 2019
",,,Giunta Comunale,,
2019,Altri provvedimenti,99830,"ACCORPAMENTO AL DEMANIO STRADALE DEI MAPPALI N°5590 E 5591 IN VIA DOSSI QUALE RESIDUO IMMOBILIARE UTILIZZATO AD USO PUBBLICO DA OLTRE TRENT'ANNI
",,,Giunta Comunale,,
2019,Altri provvedimenti,99831,"ESAME ED APPROVAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA DEI LAVORI DI MESSA IN SICUREZZA DELLA VIABILITA' NELLA ZONA INDUSTRIALE DI PIAN CAMUNO (CUP D47H19000600001)
",,,Giunta Comunale,,
2019,Altri provvedimenti,99386,"APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE.
",,,Consiglio Comunale,,
2019,Altri provvedimenti,99387,TASSA RIFIUTI PUNTUALE (TARIP) 2019 - ESAME ED APPROVAZIONE PIANO FINANZIARIO E TARIFFE,,,Consiglio Comunale,,
2019,Altri provvedimenti,99388,"'ESAME ED APPROVAZIONE ''REGOLAMENTO DEL SISTEMA DEI CONTROLLI INTERNI''
",,,Consiglio Comunale,,
2019,Altri provvedimenti,99389,"APPROVAZIONE REGOLAMENTO SUL TRATTAMENTO DEI DATI PERSONALI PER LA DISCIPLINA DELLA VIDEOSORVEGLIANZA.
",,,Consiglio Comunale,,
2019,Altri provvedimenti,99832,"VARIAZIONI AL BILANCIO 2018/2020 FRA GLI STANZIAMENTI RIGUARDANTI IL FONDO PLURIENNALE VINCOLATO (FPV) E GLI STANZIAMENTI CORRELATI,AI SENSI DEL COMMA 5-QUATER DELL'ART. 175 DEL D.LGS. N.267/2000 E S.M.I. (QUANTIFICAZIONE DEL FPV)
",,,Giunta Comunale,,
2019,Altri provvedimenti,99833,"RENDICONTO DELLA GESTIONE 2018 -  RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AI SENSI DELL'ART. 3 COMMA 4 D.LGS. 23.06.2011 N. 118
",,,Giunta Comunale,,
2019,Altri provvedimenti,99834,"VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2019 CONSEGUENTE AL RIACCERTAMENTO ORDINARIO DEI RESIDUI
",,,Giunta Comunale,,
2019,Altri provvedimenti,99835,"ESAME ED APPROVAZIONE RELAZIONE FINALE DELLA GESTIONE E SCHEMA DI RENDICONTO ESERCIZIO 2018
",,,Giunta Comunale,,
2019,Altri provvedimenti,99836,"APPROVAZIONE ACCORDO/CONVENZIONE CON LA SOCIETÀ TERME DI BOARIO PER LA FRUIZIONE IN FORMA GRATUITA DEL PARCO PER I CITTADINI RESIDENTI ED I PROPRIETARI DI SECONDE CASE.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99837,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO PER SPESE TRASPORTO SOGGIORNO MARINO.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99838,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL GRUPPO ALPINI DI VISSONE PER LE ATTIVITA' SVOLTE A SERVIZIO DELLA COMUNITA'.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99839,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL CORPO MUSICALE G. VERDI.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99840,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE CULTURALE OLTRECONFINE.
",,,Giunta Comunale,,
2019,Altri provvedimenti,99841,"ESAME ED APPROVAZIONE DELLA BOZZA DI COMODATO D'USO GRATUITO DELLA SPAZZATRICE DI PROPRIETA' COMUNALE MODELLO DULEVO 200 ALLA SOL.ECO SOCIETA' COOPERATIVA SOCIALE ONLUS
",,04/04/2019,Giunta Comunale,,
2019,Altri provvedimenti,99842,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELLA 'CAMUNIA SOCCORSO - ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE VALLE CAMONICA - ALTO SEBINO ONLUS'.
",,04/04/2019,Giunta Comunale,,
2019,Altri provvedimenti,99843,"APRROVAZIONE  PROGETTO CONDIVISO CON LA CASA DI ACCOGLIENZA 'BEATO F. OZANAM' IN FAVORE DI UNA PERSONA RESIDENTE IN DIFFICOLTA'
",,04/11/2019,Giunta Comunale,,
2019,Altri provvedimenti,99844,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE GRUPPO 'IL CASTAGNETO' .
",,04/11/2019,Giunta Comunale,,
2019,Altri provvedimenti,99845,"APPROVAZIONE DELL’ACCORDO QUADRO DI SVILUPPO TERRITORIALE PER LA RIQUALIFICAZIONE, LO SVILUPPO E LA VALORIZZAZIONE DEL COMPRENSORIO DELLE TRE VALLI - VALLE CAMONICA – VALLE TROMPIA – VALLE SABBIA (A.Q.S.T. TRE VALLI – VALLE CAMONICA).",,04/11/2019,Giunta Comunale,,
2019,Altri provvedimenti,99846,"ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO ESECUTIVO DEI LAVORI DI 'REALIZZAZIONE DEGLI INTERVENTI DI ADEGUAMENTO ED EFFICIENTAMENTO, MANUTENZIONE E GESTIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI PIAN CAMUNO'",,04/11/2019,Giunta Comunale,,
2019,Altri provvedimenti,99847,ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO ESECUTIVO  DEI LAVORI DI MESSA IN SICUREZZA DELLA VIABILITA' NELLA ZONA INDUSTRIALE DI PIAN CAMUNO (CUP D47H19000600001),,04/11/2019,Giunta Comunale,,
2019,Altri provvedimenti,99848,AUTORIZZAZIONE ALLA SIGNORA BAISOTTI ELENA ALL'EDIFICAZIONE DI UNA PERGOLA CON STRUTTURA FISSA IN DEROGA ALLA DISTANZA DALLA PROPRIETA' COMUNALE SITA IN VIA DON CRESCINI SUL MAPPALE N°7752,,04/11/2019,Giunta Comunale,,
2019,Altri provvedimenti,99849,AUTORIZZAZIONE ALLA SOCIETA' PARZANICA S.R.L. ALLA REALIZZAZIONE DI AMPLIAMENTO FUORI TERRA DI UN FABBRICATO ESISTENTE IN DEROGA ALLA DISTANZA DALLA PROPRIETA' COMUNALE IN VIA DOSSI N°5 SUL MAPPALE N°2776,,,Giunta Comunale,,
2019,Altri provvedimenti,99864,ELEZIONI EUROPEE DEL 26 MAGGIO 2019:  DESIGNAZIONE E DELIMITAZIONE DEGLI SPAZI RISERVATI ALLA PROPAGANDA ELETTORALE,,,Giunta Comunale,,
2019,Altri provvedimenti,100084,APPROVAZIONE SCHEMA DI ACCORDO DI COLLABORAZIONE PER L'UTILIZZO DEGLI OPERATORI  AL FINE DEL POTENZIAMENTO DEL SERVIZIO DI POLIZIA LOCALE DURANTE IL DECENNALE LA FUNSCIU' DI GIANICO.,,,Giunta Comunale,,
2019,Altri provvedimenti,100109,APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE.,,,Consiglio Comunale,,
2019,Altri provvedimenti,100110,ESAME ED APPROVAZIONE REGOLAMENTO COMUNALE RELATIVO ALL'EROGAZIONE DEI SERVIZI E DEGLI INTERVENTI SOCIO-ASSISTENZIALI E ASSISTENZA SPECIALISTICA SCOLASTICA.,,,Consiglio Comunale,,
2019,Altri provvedimenti,100111,COMUNICAZIONE DELIBERAZIONI ADOTTATE DALLA GIUNTA COMUNALE  AI SENSI DELL'ART.175 COMMA 5 BIS LETT.D) (VARIAZIONI DI CASSA) E LETT.E) - (FPV) DEL D.LGS.267/2000,,,Consiglio Comunale,,
2019,Altri provvedimenti,100112,OBBLIGO DI REDAZIONE DEL BILANCIO CONSOLIDATO. ESERCIZIO DELLA FACOLTA' PREVISTA DAL VIGENTE COMMA 3 DELL'ART.233-BIS DEL TUEL.,,,Consiglio Comunale,,
2019,Altri provvedimenti,100113,ESAME ED APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO 2018,,,Consiglio Comunale,,
2019,Altri provvedimenti,100114,ESAME ED APPROVAZIONE VARIAZIONI AL BILANCIO DI  PREVISIONE 2019/2021,,,Consiglio Comunale,,
2019,Altri provvedimenti,100115,"ESAME E ADOZIONE, AI SENSI DELLA L.R. N.12/2005, DEL PIANO ATTUATIVO RESIDENZIALE N.10A IN VIA VALLE CAMONICA E VIA DON CARLO GNOCCHI IN VARIANTE AL PGT E PRESTA D'ATTO DEL PROVVEDIMENTO DI VERIFICA E DELLA DECISIONE FINALE IN MERITO ALLA VALUTAZIONE AMBIENTALE.",,,Consiglio Comunale,,
2019,Altri provvedimenti,100627,ELEZIONI EUROPEE DEL 26 MAGGIO 2019: ASSEGNAZIONE SPAZI PER LA PROPAGANDA ELETTORALE.,,05/09/2019,Giunta Comunale,,
2019,Altri provvedimenti,100628,ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DI UN TRATTO DELLA STRADA INTERCOMUNALE PIAN - CAMUNO MONTECAMPIONE INTERESSATA DA DISSESTO IDROGEOLOGICO INTERVENTO A (CUP D49J18000030002),,05/09/2019,Giunta Comunale,,
2019,Altri provvedimenti,100629,ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DI UN TRATTO DELLA STRADA INTERCOMUNALE PIAN - CAMUNO MONTECAMPIONE INTERESSATA DA DISSESTO IDROGEOLOGICO INTERVENTO B (CUP D47H18000300002),,05/09/2019,Giunta Comunale,,
2019,Altri provvedimenti,100630,VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2019 CONSEGUENTE ALLA VARIAZIONE DI BILANCIO ADOTTATA DAL CONSIGLIO COMUNALE CON ATTO N.25 DEL 30/04/2019,,05/09/2019,Giunta Comunale,,
2019,Altri provvedimenti,100631,"APPROVAZIONE CRITERI GENERALI DI ISTITUZIONE, CONFERIMENTO, REVOCA, PESATURA E RISULTATO DELLE POSIZIONI ORGANIZZATIVE DELL'ENTE",,05/09/2019,Giunta Comunale,,
2019,Altri provvedimenti,100739,"ESAME ED APPROVAZIONE DELLA GRADUATORIA PER L'ASSEGNAZIONE DI BUONI LAVORO  RELATIVI A INTERVENTI DI INTEGRAZIONE LAVORATIVA E DI SOSTEGNO SOCIO ECONOMICO A FAVORE DELLE CATEGORIE SOCIALI IN DIFFICOLTA' AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017, N. 96 E S.M.I. - ANNO 2019",,,Giunta Comunale,,
2019,Altri provvedimenti,100740,APPROVAZIONE CONTRATTO DI SERVIZIO PER LA  SOMMINISTRAZIONE DEI PASTI A DOMICILIO TRA IL COMUNE E LA FONDAZIONE ONLUS SANTA MARIA DELLA NEVE.,,,Giunta Comunale,,
2019,Altri provvedimenti,100741,ISTITUZIONE AREA DELLE POSIZIONI ORGANIZZATIVE - ART. 13 DEL CCNL 21/05/2018,,,Giunta Comunale,,
2019,Altri provvedimenti,101236,ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELLA PARROCCHIA S. GIOVANNI BATTISTA FRAZ. SOLATO.,,,Giunta Comunale,,
2019,Altri provvedimenti,101237,APPROVAZIONE ACCORDO PER INGRESSI AGEVOLATI AI CITTADINI DI PIAN CAMUNO ALLE SERATE DELLE TERME DI BOARIO - STAGIONE ESTIVA 2019,,,Giunta Comunale,,
2019,Altri provvedimenti,101238,ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO DEI LAVORI DI REGIMAZIONE IDRAULICA SULLA VALLE RONCAGLIA (D42B18000120002),,,Giunta Comunale,,
2019,Altri provvedimenti,101239,ESAME ED APPROVAZIONE DEL BANDO PER L'ASSEGNAZIONE IN LOCAZIONE DI N. 1 ALLOGGIO DI PROPRIETA' COMUNALE SITO IN VIA SOLATO SUPERIORE N. 5,,,Giunta Comunale,,
2019,Altri provvedimenti,101490,AUTORIZZAZIONE AL SINDACO PER LA PRESENTAZIONE ALLA REGIONE LOMBARDIA DI ISTANZA DI VERIFICA PREVENTIVA PER LA REALIZZAZIONE DI  UN NUOVO IMPIANTO DI CREMAZIONI IN COMUNE DI PIAN CAMUNO,,,Giunta Comunale,,
2019,Altri provvedimenti,101987,ESAME ED APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER L'ATTUAZIONE PARZIALE DELL'AMBITO PRODUTTIVO CONVENZIONATO N.1 IN VIA NICCOLO' PAGANINI (PE N.4971 - EFFE 2 SNC).,,,Giunta Comunale,,
2019,Altri provvedimenti,101989,ESAME ED APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI  'REALIZZAZIONE SPOGLIATOI PER IMPIANTO SPORTIVO POLIFUNZIONALE IN VIA SANTA GIULIA' - CIG 75059455C2 - CUP D47H18000240007.,,,Giunta Comunale,,
2019,Altri provvedimenti,101991,ESAME ED APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI  'SISTEMAZIONE DI UNA PORZIONE DEL GIARDINO DI PERTINENZA AL FABBRICATO ADIBITO A SCUOLA DELL'INFANZIA (CUP D45B18002560004)',,,Giunta Comunale,,
2019,Altri provvedimenti,101992,ESAME ED APPROVAZIONE DELLA DELIMITAZIONE DELLE ZONE RESIDENZIALI NELLA FRAZIONE BEATA DI PIAN CAMUNO AI SENSI DELL'ARTICOLO 179 COMMI 4 E 5 DEL REGOLAMENTO DI ATTUAZIONE ED ESECUZIONE DEL CODICE DELLA STRADA,,,Giunta Comunale,,
2019,Altri provvedimenti,101993,DETERMINAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA NEI CONFRONTI DEL COMUNE DI PIAN CAMUNO - ART. 159 D.LGS. 267/2000 (ORDINAMENTO FINANZIARIO E CONTABILE DEGLI ENTI LOCALI) - PER IL 1° SEMESTRE DELL'ANNO 2019.,,06/06/2019,Giunta Comunale,,
2019,Altri provvedimenti,101995,ACCORPAMENTO AL DEMANIO STRADALE DEI MAPPALI N.6489-6490 IN VIA DELLE SORTI QUALE RESIDUO IMMOBILIARE UTILIZZATO AD USO PUBBLICO DA OLTRE VENT'ANNI,,06/06/2019,Giunta Comunale,,
