Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2020,,50,APPROVAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) PER TARI 2020.,,28/12/2020,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,96,"ATTRIBUZIONE RESPONSABILITA' MACROAREA II (PROGRAMMAZIONE FINANZIARIA, GESTIONE DEL BILANCIO E SERVIZI FINANZIARI) INTEGRAZIONE DELIBERAZIONE G.C.N.63/2019.",,05/12/2020,MACROAREA III - Governo del Territorio,,
2021,,102,AUTORIZZAZIONE ALLA DELEGAZIONE DI PARTE PUBBLICA ALLA DEFINITIVA SOTTOSCRIZIONE DEL CCDI GIURIDICO 2019-2021 ED ECONOMICO ANNO 2019. ,,22/12/2020,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,103,ATTO DI INDIRIZZO AL RESPONSABILE AREA FINANZIARIA PER LA COSTITUZIONE DEL FONDO DI PRODUTTIVITA' ANNO 2020.,,22/12/2020,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,1,"DICHIARAZIONE DI PROPRIETA' DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA A SEGUITO DEL RISCATTO DALLA SOCIETA' ENEL SOLE SRL AI SENSI DEL R.D. 15 OTTOBRE 1925, N.2578 E DEL D.P.R. 4 OTTOBRE 1986, N.902 - ATTO DI ATTUAZIONE DELLA DELIBERAZIONE DI CONSIGLIO COMUNALE N.23 DEL 30/07/2020.",,05/01/2021,MACROAREA III - Governo del Territorio,,
2021,,2,ANTICIPAZIONE DI TESORERIA ANNO 2021.,,02/02/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,3,PIANO PER ATTIVITA' DI SGOMBERO NEVE E ANTIGHIACCIO ANNUALITA' 2021-2022-2023-2024.,,02/02/2021,MACROAREA III - Governo del Territorio,,
2021,,4,PROVVEDIMENTO DI SOSTEGNO ALLE ASSOCIAZIONI SPORTIVE A SEGUITO DELL'EMERGENZA SANITARIA COVID 19 - ATTO DI INDIRIZZO.,,02/02/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,5,SERVIZIO DI REFEZIONE SCOLASTICA 2020/21- PROROGA AFFIDAMENTO FINO AL 31/07/2021 - ATTO DI INDIRIZZO.,,02/02/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,6,"""RIPARTIRE DALLE COMPETENZE"". ACCETTAZIONE CONTRIBUTO REGIONE LOMBARDIA ED ASSUNZIONI IMPEGNI.",,02/02/2021,MACROAREA III - Governo del Territorio,,
2021,,7,SERVIZIO LAMPADE VOTIVE - DETERMINAZIONE DELLE TARIFFE PER CONTRIBUTO IMPIANTO E CANONE ANNO 2021- APPROVAZIONE.,,15/02/2021,"MACROAREA I - Servizi Demografici, Stato Civile",,
2021,,8,"APPROVAZIONE SCHEMA DI CONVENZIONE CON LA FONDAZIONE ""G. ARAGONA"" PER LA FORNITURA DEI PASTI DOMICILIARI BIENNIO 2021/2022.",,15/02/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,9,SERVIZI PUBBLICI A DOMANDA INDIVIDUALE: DEFINIZIONE DELLE TARIFFE E CONTRIBUZIONI PER L'ANNO 2021.,,15/02/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,10,"QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL PRIMO SEMESTRE ANNO 2021 (ART.159, COMMA 3, DEL D.LGS 18 AGOSTO 2000, N.267).",,15/02/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,11,DETERMINAZIONE VALORI MEDI DELLE AREE FABBRICABILI AI FINI IMU ANNO 2021,,15/02/2021,MACROAREA III - Governo del Territorio,,
2021,,12,PROVENTI SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI C.D.S.ART.208 D.LGS N.285/1992 PREVISTE PER L'ANNO 2021. ,,15/02/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,13,AGGIORNAMENTO DEGLI IMPORTI DEI DIRITTI DI SEGRETERIA RELATIVI ALLE PRATICHE EDILIZIE ED AL RILASCIO DI CERTIFICAZIONI URBANISTICHE.,,15/02/2021,MACROAREA III - Governo del Territorio,,
2021,,14,"NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2021-2023 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000). PRESENTAZIONE.",,15/02/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,15,APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2021-2023 (ART. 11 D.LGS. N. 118/2011).,,15/02/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,1,"LEGGE REGIONALE 26 NOVEMBRE 2019, N°18 “MISURE DI SEMPLIFICAZIONE E INCENTIVAZIONE PER LA RIGENERAZIONE URBANA E TERRITORIALE, NONCHÉ PER IL RECUPERO DEL PATRIMONIO EDILIZIO ESISTENTE. MODIFICHE E INTEGRAZIONI ALLA LEGGE REGIONALE 11 MARZO 2005, N. 12 (LEGGE PER IL GOVERNO DEL TERRITORIO) E AD ALTRE LEGGI REGIONALI” - ADEMPIMENTI COMUNALI, AI SENSI DELL’ARTICOLO 43, COMMA 2-QUINQUIES, DELLA L.R. N°12/2005 E S.M.I.",,24/02/2021,MACROAREA III - Governo del Territorio,,
2021,,16,ATTO DI INDIRIZZO PER L'ADESIONE AL PROGETTO RICERCA FONDI SOVRACOMUNALE ISTITUITO DALLA SOCIETA' CASALASCA SERVIZI SPA.,,24/02/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,17,TRATTAMENTO DEI DATI PERSONALI CONCERNENTI LA RETE BIBLIOTECARIA BRESCIANA E CREMONESE (ARTICOLO 26 DEL REGOLAMENTO UE 2016/679). APPROVAZIONE ACCORDO DI CONTITOLARITA'.,,24/02/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,18,"APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICA ED ECONOMICA ""PARCO CADUTI DI NASSIRYIA"" - CUP: J47H21000350006",,04/03/2021,MACROAREA III - Governo del Territorio,,
2021,,19,"APPROVAZIONE CANDIDATURA PROGETTO ""RIGENERAZIONE VERDE DI MARTIGNANA DI PO"" AL BANDO ""INTERVENTI FINALIZZATI ALL’AVVIO DI PROCESSI DI RIGENERAZIONE URBANA"" (D.D.U.O. 15 GENNAIO 2021 N. 245). ",,04/03/2021,MACROAREA III - Governo del Territorio,,
2021,,20,APPROVAZIONE PROGETTO DEFINITIVO “MANUTENZIONE STRAORDINARIA PER RIMOZIONE E SMALTIMENTO AMIANTO E RIFACIMENTO DELLA COPERTURA DELLA “BIBLIOTECA COMUNALE” POSTA IN VIA DELLA LIBERTA' NR. 64 A MARTIGNANA DI PO (CR) - FG. 8 MAPPALI 260 E 261”  - CUP: J47H21000440006,,09/03/2021,MACROAREA III - Governo del Territorio,,
2021,,21,APPROVAZIONE PROGETTO DEFINITIVO “MANUTENZIONE STRAORDINARIA PER RIMOZIONE E SMALTIMENTO AMIANTO E RIFACIMENTO DELLA COPERTURA DEL “MAGAZZINO MUNICIPALE” POSTO IN VIA DELLA LIBERTA' NR. 64 A MARTIGNANA DI PO (CR)” - CUP: J47H21000450006,,09/03/2021,MACROAREA III - Governo del Territorio,,
2021,,2,LETTURA E APPROVAZIONE VERBALI DELLE SEDUTE PRECEDENTI.,,19/03/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,3,CONFERMA  ALIQUOTA DELL'ADDIZIONALE COMUNALE ALL'IRPEF - ANNO 2021.,,19/03/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,4,CONFERMA DELLE ALIQUOTE RELATIVE ALL'IMPOSTA MUNICIPALE PROPRIA (IMU) PER L'ANNO 2021,,19/03/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,5,"APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2021-2023 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)",,19/03/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,6," APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011)",,19/03/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,7,"CONFERIMENTO DELLA CITTADINANZA ONORARIA AL ""MILITE IGNOTO-MEDAGLIA D'ORO AL VALOR MILITARE""",,19/03/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,8,"REGOLAMENTO PER L’APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA 2021: APPROVAZIONE",,19/03/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,22,APPROVAZIONE SCHEMA DI ACCORDO TRA IL COMUNE DI SAN GIOVANNI IN CROCE E IL COMUNE DI MARTIGNANA DI PO PER L'UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO CATEGORIA C A TEMPO PIENO E INDETERMINATO.,,27/03/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,23,"APPROVAZIONE SCHEMA DI CONVENZIONE CON I CAAF CGIL LOMBARDIA SRL E CAAF CISL  PER IL SERVIZIO DI ASSISTENZA AI CITTADINI FINALIZZATO ALLA RICHIESTA DI PRESTAZIONI SOCIALI AGEVOLATE,  BONUS TARIFFA SOCIALE ENERGIA ELETTRICA, GAS E ACQUA,  ASSEGNI DI MATERNITÀ E NUCLEO FAMILIARE NUMEROSO.",,27/03/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,24,PRESA D'ATTO DELLA  PERIZIA SUPPLETIVA E DI VARIANTE PER IL SECONDO AMPLIAMENTO DELLA SCUOLA PRIMARIA DI MARTIGNANA DI PO SITA IN VIA CAVOUR. APPROVAZIONE DELLA SPESA.,,27/03/2021,MACROAREA III - Governo del Territorio,,
2021,,25,"RINNOVO PROGETTO DI SICUREZZA STRADALE DENOMINATO ""ATTENTA-MENTE"" 2021/23. ATTO DI INDIRIZZO.",,10/04/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,26,"APPROVAZIONE SCHEMA DI CONVENZIONE CON CAF ACLI SERVICE CREMONA PER CONTRIBUTI ASSEGNI DI MATERNITA' E NUCLEI NUMEROSI (D.P.C.M. 5 DICEMBRE 2013, N.159).",,10/04/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,27,"APPROVAZIONE PROGETTO ESECUTIVO/DEFINITIVO, PER LA REALIZZAZIONE DI MOBILITA’ DOLCE A MARTIGNANA DI PO MEDIANTE IL MIGLIORAMENTO DEI COLLEGAMENTI AL PERCORSO CICLOPEDONALE “ERIDANO” E LA VALORIZZAZIONE DELLA FRUIZIONE DELLE AREE GOLENALI.  ",,10/04/2021,MACROAREA III - Governo del Territorio,,
2021,,28,"RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31/12/2020 (ART. 3, COMMA 4, D.LGS N.118/2011)",,10/04/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,29,"APPROVAZIONE RELAZIONE SULLA GESTIONE (ART. 151, COMMA 6 E ART. 231, COMMA 1, D.LGS. N. 267/2000 E ART. 11, COMMA. 6, D.LGS. N. 118/2011) E DELLO SCHEMA DI RENDICONTO ESERCIZIO 2020.",,10/04/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,30,"RINNOVO ADESIONE AL PROGETTO ""CITTA' SICURA"". ATTO DI INDIRIZZO.",,10/04/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,31,APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2021/23,,24/04/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,9,LETTURA E APPROVAZIONE VERBALI PRECEDENTE SEDUTA DEL 19/03/2021.,,30/04/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,10,"APPROVAZIONE RENDICONTO DI GESTIONE PER L'ESERCIZIO FINANZIARIO 2020, AI SENSI DELL'ART.227, D.LGS N.267/2000",,30/04/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,32,DETERMINAZIONE TARIFFE CANONE UNICO PATRIMONIALE ANNO DI IMPOSTA 2021,,30/04/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,33,"VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) – VARIAZIONE N.1  ",,15/05/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,34,"ASSEGNAZIONE CONTRIBUTO ECONOMICO ALL'ISTITUTO COMPRENSIVO ""DEDALO 2000"" PER MATERIALE DI PULIZIA E NOLEGGIO FOTOCOPIATORI ANNO 2021.",,15/05/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,35,"AVVIO DI PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE – DA ATTUARSI MEDIANTE PROJECT FINANCING, AI SENSI DELL'ART 183, C. 15 DEL D.LGS. N. 50/2016, CON DIRITTO DI PRELAZIONE A FAVORE DEL PROMOTORE – DEL SERVIZIO DI GESTIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE, COMPRENSIVO DI FORNITURA ENERGIA ELETTRICA E REALIZZAZIONE INTERVENTI DI ADEGUAMENTO NORMATIVO E DI EFFICIENZA ENERGETICA – APPROVAZIONE ATTI DI GARA.",,22/05/2021,MACROAREA III - Governo del Territorio,,
2021,,36,"BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000).  ",,22/05/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,11,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE DEL 30/04/2021,,18/06/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,12,"RATIFICA DELIBERAZIONE DI GIUNTA COMUNALE N.33 DEL 15/05/2021 AD OGGETTO ""VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 (ART.175, COMMA 4, DEL D.LGS N.267/2000) VARIAZIONE N.1",,18/06/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,13,MODIFICA ALLEGATI DEL RENDICONTO DELLA GESTIONE PER L’ESERCIZIO FINANZIARIO 2020 A SEGUITO DI PRESENTAZIONE CERTIFICAZIONE PERDITE COVID.,,18/06/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,14,"APPROVAZIONE DELLO SCHEMA DI ACCORDO TERRITORIALE ""CONTRATTO DI FIUME DELLA MEDIA VALLE DEL PO"" AI SENSI DELL'ART. 15 DELLA L. 241/90 IN ATTUAZIONE DELL'”ACCORDO TERRITORIALE PER L'AVVIO DEL PROCESSO PARTECIPATO PER LA RIQUALIFICAZIONE E VALORIZZAZIONE DELLA MEDIA VALLE DEL PO”.",,18/06/2021,MACROAREA III - Governo del Territorio,,
2021,,15,APPROVAZIONE REGOLAMENTO PER L'APPLICAZIONE DELLA TARIFFA RIFIUTI PUNTUALE (TARIP CORRISPETTIVO) AGGIORNATO AL D.LGS 116/2020.,,18/06/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,16,PRESA D'ATTO DELLA ELABORAZIONE DEL PEF 2021 ALLA LUCE DELLE NUOVE DISPOSIZIONI ARERA DEL 15/03/2021.,,18/06/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,17,"ATTUAZIONE DELLE DISPOSIZIONI DI CUI AL COMMA 1 DELL’ART. 40-BIS DELLA L.R. N. 12/2005, COME INTRODOTTO DALLA L.R. 26/11/2019, N.18",,18/06/2021,MACROAREA III - Governo del Territorio,,
2021,,18,"ATTUAZIONE DELLA LEGGE DI RIGENERAZIONE URBANA E TERRITORIALE (L.R. 18/19) – INDIVIDUAZIONE DEGLI AMBITI DI ESCLUSIONE DALL'APPLICAZIONE DELLA DISCIPLINA PER IL RECUPERO DEI PIANI TERRA (ESTENSIONE DELLE NORME PER IL RECUPERO DEI SEMINTERRATI EX LEGE N. 7/2017 ANCHE AI PIANI TERRA) – (RIF. L.R. 18/19, ART. 8, C. 2).",,18/06/2021,MACROAREA III - Governo del Territorio,,
2021,,37,ATTIVAZIONE CENTRI ESTIVI PER MINORI ESTATE 2021 - ATTO DI INDIRIZZO.,,18/06/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,38,"APPROVAZIONE MANIFESTAZIONE ""MARTIGNANA BEACH 2021"" PROMOSSA DALLA PROLOCO. CONCESSIONE PATROCINIO, STRUTTURA COMUNALE E CONTRIBUTO ECONOMICO.",,18/06/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,39,EROGAZIONE CONTRIBUTO ECONOMICO E PRESTITO D'ONORE AL SIG. S.G.C.,,18/06/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,40,ADOZIONE NUOVO CODICE DI COMPORTAMENTO AGGIORNATO ALLE LINEE GUIDA DI CUI ALLA DELIBERA ANAC  N.177 DEL 19 FEBBRAIO 2020.,,18/06/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,41,"ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO PER L'AFFIDAMENTO DEGLI INTERVENTI PER LA RIPRESA ECONOMICA ED A SOSTEGNO DEL TESSUTO ECONOMICO LOMBARDO – L.R. 4 DEL 02.04.2021, PRESA D’ATTO ASSEGNAZIONE CONTRIBUTO E ATTO DI INDIRIZZO AL RESPONSABILE DELL’AREA TECNICA PER GLI AFFIDAMENTI SUCCESSIVI – CONTRIBUTO PARI A €. 30.000,00.",,18/06/2021,MACROAREA III - Governo del Territorio,,
2021,,42,"ATTRIBUZIONE AI COMUNI PER L’ANNO 2021, AI SENSI DELL’ART. 1, COMMA 29-BIS, DELLA L. N. 160 DEL 2016, INSERITO DALL’ART. 47 COMMA 1, DEL D.L. 14.08.2020 N° 104, CONVERITTO CON MODIFICAZIONI DALLA LEGGE 13 OTTOBRE 2020,  N. 126, DEI CONTRIBUTI AGGIUNTIVI PER INVESTIMENTI DESTINATI AD OPERE PUBBLICHE  IN MATERIA DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE. ACCETTAZIONE CONTRIBUTO E INDIRIZZI OPERATIVI PER DESTINAZIONE E UTILIZZO CONTRIBUTO STESSO AL RUP.  ",,18/06/2021,MACROAREA III - Governo del Territorio,,
2021,,43,APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA PTPCT 2021/2023.,,26/06/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,44,ATTO DI INDIRIZZO AL RESPONABILE DELL'AREA FINANZIARIA PER EROGAZIONE DI UN CONTRIBUTO ECONOMICO STRAORDINARIO.,,26/06/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,45,PROGETTO “MOBILITÀ DOLCE A MARTIGNANA DI PO - MIGLIORAMENTO DEI COLLEGAMENTI AL PERCORSO “ERIDANO” E VALORIZZAZIONE DELLA FRUIZIONE DELLE AREE GOLENALI” NELL’AMBITO DEL BANDO 7.5.01 “CONTRIBUTI PER LE INFRASTRUTTURE CICLABILI” GAL OGLIO PO. CUP: J47H20002090006,,26/06/2021,MACROAREA III - Governo del Territorio,,
2021,,46,EROGAZIONE CONTRIBUTO ECONOMICO ALLA PARROCCHIA S.LUCIA.,,26/06/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,47,APPROVAZIONE SCHEMA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2022-2024 (ARTT. 151 E 170 DEL D.LGS. N. 267/2000). PRESENTAZIONE,,19/07/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,48,"ADESIONE ALLA MISURA ""NIDI GRATIS"" A.S.2021/22 - DELIBERAZIONE DI GIUNTA REGIONALE N.XI/4929 DEL 21/06/2021",,19/07/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,49,"ATTO DI INDIRIZZO AL RESPONSABILE DELL'AREA TECNICA PER L'AFFIDAMENTO DELLA PROGETTAZIONE ESECUTIVA/DEFINITIVA, DIREZIONE LAVORI, PSC IN FASE DI PROGETTAZIONE ED ESECUZIONE, AGIBILITA' E SUOI ALLEGATI E TUTTI GLI ATTI E GLI AFFIDAMENTI SUCCESSIVI PER L’AMPLIAMENTO CON REPERIMENTO NUOVI SPAZI CAUSA COVID NIDO COMUNALE DI MARTIGNANA DI PO.",,19/07/2021,MACROAREA III - Governo del Territorio,,
2021,,19,APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 18/06/2021.,,22/07/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,20,REGOLAMENTO SULL'IMPIEGO DI CORRETTIVI SUI SUOLI DEL TERRITORIO COMUNALE. APPROVAZIONE.,,22/07/2021,MACROAREA III - Governo del Territorio,,
2021,,21,"SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONE DI ASSESTAMENTO GENERALE PER L’ESERCIZIO 2021 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000.   ",,22/07/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,22,PRESENTAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-2024 (ARTT. 151 E 170 DEL D.LGS. N. 267/2000),,22/07/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,23,DETERMINAZIONE DELLE TARIFFE PER IL CORRISPETTIVO PER I RIFIUTI IN LUOGO DELLA TARI - ANNO 2021.,,22/07/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,24,DETERMINAZIONI AGEVOLAZIONI TARI DESTINATE ALLE UTENZE NON DOMESTICHE IN RELAZIONE ALL’EMERGENZA SANITARIA DA COVID 19.,,22/07/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,50,"INTERVENTI PER LA RIPRESA ECONOMICA A SOSTEGNO DEL TESSUTO ECONOMICO LOMBARDO – L.R. 4 DEL 02.04.2021, CONTRIBUTO PARI A € 30.000 – APPROVAZIONE PROGETTO ESECUTIVO / DEFINITIVO, PER OPERE DI MESSA IN SICUREZZA CON POSA IMPIANTO RILEVAZIONE FUMI E ANTINCENDIO CON PARZIALE MODIFICA DELL’IMPIANTO ELETTRICO E RIFACIMENTO VIALETTO ACCESSO PEDONALE ASILO NIDO COMUNALE.",,22/07/2021,MACROAREA III - Governo del Territorio,,
2021,,51,ATTO DI INDIRIZZO PER INDIVIDUAZIONE PERSONALE PER GLI ADEMPIMENTI CONNESSI AL CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021.,,03/09/2021,"MACROAREA I - Servizi Demografici, Stato Civile",,
2021,,52,"CONCESSIONE PATROCINIO E CONTRIBUTO ECONOMICO ALL' ASSOCIAZIONE ""PERSONA-AMBIENTE"" PER LA MANIFESTAZIONE SPORTIVA ""11° DISCESA SUL PO"". ",,03/09/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,53,"ASSEGNAZIONE ORE DI SERVIZIO ""S.A.A.P."" PER ALUNNI A.S. 2021/22.",,03/09/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,54,"MISURE URGENTI DI SOLIDARIETA' ALIMENTARE, NONCHÈ DI SOSTEGNO ALLE FAMIGLIE CHE VERSANO IN STATO DI BISOGNO (ART.53 D.L.73/2021). APPROVAZIONE AVVISO PUBBLICO.",,03/09/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,55,INDIVIDUAZIONE LOCALI PARROCCHIALI PER LO SVOLGIMENTO DEL SERVIZIO PRESCUOLA A.S.2021/22 – ATTO DI INDIRIZZO,,03/09/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,56,"PROGETTO DEFINITIVO “MANUTENZIONE STRAORDINARIA PER RIMOZIONE E SMALTIMENTO AMIANTO E RIFACIMENTO DELLA COPERTURA DELLA “BIBLIOTECA COMUNALE” POSTA IN VIA DELLA LIBERTA' NR. 64 A MARTIGNANA DI PO (CR) - FG. 8 MAPPALI 260 E 261” - CUP: J47H21000440006. ACCETTAZIONE CONTRIBUTO NELL’AMBITO DEL BANDO PER L’ASSEGNAZIONE DI CONTRIBUTI AGLI ENTI LOCALI PER LA RIMOZIONE DI MANUFATTI CONTENENTI AMIANTO DA EDIFICI PUBBLICI E LA LORO SOSTITUZIONE APPROVATO CON D.D.U.O. 07 GENNAIO 2021, N. 29.",,03/09/2021,MACROAREA III - Governo del Territorio,,
2021,,57,"PROGETTO DEFINITIVO “MANUTENZIONE STRAORDINARIA PER RIMOZIONE E SMALTIMENTO AMIANTO E RIFACIMENTO DELLA COPERTURA DEL “MAGAZZINO MUNICIPALE” POSTO IN VIA DELLA LIBERTA' NR. 64 A MARTIGNANA DI PO (CR)” - CUP: J47H21000450006. ACCETTAZIONE CONTRIBUTO NELL’AMBITO DEL BANDO PER L’ASSEGNAZIONE DI CONTRIBUTI AGLI ENTI LOCALI PER LA RIMOZIONE DI MANUFATTI CONTENENTI AMIANTO DA EDIFICI PUBBLICI E LA LORO SOSTITUZIONE APPROVATO CON D.D.U.O. 07 GENNAIO 2021, N. 29. ",,03/09/2021,MACROAREA III - Governo del Territorio,,
2021,,58,APPROVAZIONE PROGETTO ESECUTIVO/DEFINITIVO OPERE DI EFFICIENTAMENTO ENERGETICO IMMOBILI COMUNALI.,,03/09/2021,MACROAREA III - Governo del Territorio,,
2021,,25,APPROVAZIONE VERBALI SEDUTA DEL 22/07/2021.,,16/09/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2021,,26,"VARIAZIONE N.4 AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)",,16/09/2021,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2021,,27,APPROVAZIONE SCHEMA DI CONVENZIONE CON IL COMUNE DI CASALMAGGIORE PER LA GESTIONE IN FORMA ASSOCIATA DEI SERVIZI SCOLASTICI.,,16/09/2021,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
