CodStaz,Reg,Prov_,Stazione,Linea fisica,Saliti7-9,Discesi7-9,Corse7-9,Saliti24H,Corse24H,Saliti_S,Saliti_R,Saliti_RE,Corse_S,Corse_R,Corse_RE,Anno,Calendario,POINT_X,POINT_Y,Location
276,LO,MN,CANNETO SULL'OGLIO,BRESCIA-PARMA,34,8,4,83,21,0,83,0,0,21,0,2019,Invernale,10.371498908,45.150287495,POINT (10.371498908 45.150287495)
2720,LO,BS,Bornato Calino,Brescia - Iseo,183,33,11,288,56,0,265,23,0,53,3,2017,Invernale,10.033113278,45.590424717,POINT (10.033113278 45.590424717)
2825,LO,VA,Venegono Sup.-Castiglione,Saronno - Varese Nord,245,57,8,538,57,0,538,0,0,57,0,2017,Invernale,8.890295606,45.758175712,POINT (8.890295606 45.758175712)
292,LO,LO,ORIO LITTA,PAVIA-CASALPUST.,40,3,5,76,28,0,76,0,0,28,0,2016,Invernale,9.550621285,45.166863635,POINT (9.550621285 45.166863635)
194,LO,MI,ARCORE,TIRANO-MILANO Mz-Lc,1802,317,17,3730,111,1804,1926,0,63,48,0,2015,Invernale,9.322824319,45.623570636,POINT (9.322824319 45.623570636)
2721,LO,MI,Bovisio Masciago - Mombello,Milano Nord Bovisa - Seve,962,316,17,2335,135,2335,0,0,135,0,0,2019,Invernale,9.141581449,45.612055387,POINT (9.141581449 45.612055387)
170,LO,CO,MOIANA,ALBATE-MOLTENO,14,0,4,21,20,0,21,0,0,20,0,2015,Invernale,9.255642213,45.787158223,POINT (9.255642213 45.787158223)
90,LO,MI,GAGGIANO,MILANO-MORTARA-AL,243,78,8,595,70,594,1,0,69,1,0,2018,Invernale,9.031152518,45.408906664,POINT (9.031152518 45.408906664)
-,EM,-,-,-,547,828,21,2103,135,0,2103,0,0,135,0,2017,Invernale,,,
2813,LO,BS,Sulzano,Iseo - Pisogne,76,7,5,147,34,0,103,44,0,21,13,2016,Invernale,10.100657593,45.689468948,POINT (10.100657593 45.689468948)
2780,LO,MI,Milano Bruzzano,Milano Nord Bovisa - Seve,174,98,17,644,135,644,0,0,135,0,0,2019,Invernale,9.172814019,45.533621361,POINT (9.172814019 45.533621361)
143,LO,LC,LIERNA,TIRANO-MILANO Lc-So,86,24,3,204,28,0,179,25,0,26,2,2017,Invernale,9.303109353,45.961043911,POINT (9.303109353 45.961043911)
241,LO,BG,MORENGO-BARIANO,MILANO-VENEZIA,116,16,5,239,31,0,239,0,0,31,0,2019,Invernale,9.703143454,45.521713564,POINT (9.703143454 45.521713564)
315,LO,PV,BRESSANA ARGINE,PAVIA-STRADELLA,99,11,5,186,28,0,186,0,0,28,0,2016,Invernale,9.137068363,45.072826093,POINT (9.137068363 45.072826093)
2746,LO,BS,Cogno-Esine,Pisogne - Breno,14,2,3,48,19,0,48,0,0,19,0,2015,Invernale,10.241034794,45.929174261,POINT (10.241034794 45.929174261)
2714,LO,MI,Seveso Baruccana,Saronno - Seregno,171,40,8,488,68,488,0,0,68,0,0,2016,Invernale,9.162510091,45.63793739,POINT (9.162510091 45.63793739)
2727,LO,CO,Canzo,Seveso - Asso,150,23,6,321,40,0,321,0,0,40,0,2019,Invernale,9.27022843,45.849100359,POINT (9.27022843 45.849100359)
36,LO,PV,GAMBOLO'-REMONDO',VERCELLI-PAVIA,17,9,4,39,28,0,39,0,0,28,0,2016,Invernale,8.797608181,45.235955245,POINT (8.797608181 45.235955245)
2716,LO,MI,Bollate Centro,Milano Nord Cadorna - Sar,1255,492,17,3841,143,3841,0,0,143,0,0,2015,Invernale,9.123062868,45.542718874,POINT (9.123062868 45.542718874)
235,LO,MI,VIGNATE,MILANO-VENEZIA,690,241,16,1732,98,1721,10,1,96,1,1,2019,Invernale,9.37411303,45.494025151,POINT (9.37411303 45.494025151)
117,LO,VA,CAVARIA-OGGIONA IERAGO,PORTO C.-GALLARATE,249,123,8,834,73,781,0,53,72,0,1,2017,Invernale,8.80353632,45.698222542,POINT (8.80353632 45.698222542)
95,LO,VA,CALDE',LUINO-GALLARATE,3,2,2,31,29,0,31,0,0,29,0,2016,Invernale,8.663196767,45.945891984,POINT (8.663196767 45.945891984)
2805,LO,BS,Sale Marasino,Iseo - Pisogne,62,12,4,169,34,0,117,52,0,21,13,2017,Invernale,10.111830104,45.71279216,POINT (10.111830104 45.71279216)
201,LO,LC,LECCO MAGGIANICO,TIRANO-MILANO Mz-Lc,101,52,8,527,67,527,0,0,67,0,0,2019,Invernale,9.41172,45.831255298,POINT (9.41172 45.831255298)
2910,LO,MI,Cesano Boscone,MILANO-MORTARA-AL,171,89,8,500,70,499,1,0,69,1,0,2017,Invernale,9.09119676,45.430270342,POINT (9.09119676 45.430270342)
83,LO,MI,RHO,TORINO-MILANO,1786,1073,20,7146,176,7146,0,0,176,0,0,2018,Invernale,9.043583998,45.523927896,POINT (9.043583998 45.523927896)
2748,LO,CO,Como Nord Camerlata,Saronno - Como,386,290,10,1343,70,0,1067,276,0,60,10,2018,Invernale,9.079423298,45.78441339,POINT (9.079423298 45.78441339)
249,LO,MI,VILLAMAGGIORE,MILANO-GENOVA,552,147,8,1264,74,1263,0,1,72,0,2,2018,Invernale,9.190704857,45.320530164,POINT (9.190704857 45.320530164)
2860,LO,VA,Ferno-Lonate P.,Busto Arsizio - Malpensa,196,72,6,544,48,0,544,0,0,48,0,2016,Invernale,8.754982528,45.608628952,POINT (8.754982528 45.608628952)
103,LO,VA,SANGIANO,LUINO-GALLARATE,21,7,3,91,28,0,91,0,0,28,0,2019,Invernale,8.630805498,45.874544577,POINT (8.630805498 45.874544577)
2814,LO,BS,Toline,Iseo - Pisogne,1,0,3,4,20,0,4,0,0,20,0,2017,Invernale,10.088229762,45.787237456,POINT (10.088229762 45.787237456)
2777,LO,MI,Meda,Seveso - Asso,728,427,10,1702,61,141,1561,0,10,51,0,2017,Invernale,9.159047744,45.66230355,POINT (9.159047744 45.66230355)
272,LO,BS,VISANO,BRESCIA-PARMA,22,6,3,80,24,0,80,0,0,24,0,2017,Invernale,10.363129196,45.315389802,POINT (10.363129196 45.315389802)
2800,LO,MI,Milano Quarto Oggiaro,Milano Nord Cadorna - Sar,905,499,18,3188,140,3188,0,0,140,0,0,2018,Invernale,9.145253109,45.519239088,POINT (9.145253109 45.519239088)
134,LO,SO,NOVATE MEZZOLA,CHIAVENNA-COLICO,87,13,4,183,32,0,183,0,0,32,0,2019,Invernale,9.446610911,46.216667852,POINT (9.446610911 46.216667852)
2730,LO,CO,Carugo-Giussano,Seveso - Asso,381,78,7,828,50,0,828,0,0,50,0,2017,Invernale,9.198950125,45.705742211,POINT (9.198950125 45.705742211)
335,LO,MN,MANTOVA,CODOGNO-MANTOVA,149,337,5,1017,30,0,158,859,0,10,20,2018,Invernale,10.783189882,45.158827197,POINT (10.783189882 45.158827197)
301,LO,CR,PIZZIGHETTONE,CODOGNO-MANTOVA,2,0,3,2,17,0,2,0,0,15,2,2018,Invernale,9.777166532,45.181857545,POINT (9.777166532 45.181857545)
2741,LO,BS,Ceto-Cerveno,Breno - Edolo,3,0,2,3,3,0,3,0,0,3,0,2015,Invernale,10.339003482,45.996851549,POINT (10.339003482 45.996851549)
236,LO,MI,MELZO,MILANO-VENEZIA,917,349,16,2233,99,2218,14,1,96,2,1,2019,Invernale,9.433304033,45.50454073,POINT (9.433304033 45.50454073)
227,LO,MI,MILANO S. CRISTOFORO,MILANO-MORTARA-AL,463,964,14,2524,118,1330,1194,0,69,49,0,2015,Invernale,9.130288258,45.442478529,POINT (9.130288258 45.442478529)
5854,LO,MI,Cormano-Cusano Milanino,Milano Nord Bovisa - Seve,1209,227,16,2790,131,2790,0,0,131,0,0,2015,Invernale,9.173714792,45.545195079,POINT (9.173714792 45.545195079)
266,LO,LO,S.STEFANO LODIGIANO,MILANO-BOLOGNA,36,5,4,98,36,0,98,0,0,36,0,2015,Invernale,9.723640779,45.122172959,POINT (9.723640779 45.122172959)
43,LO,PV,ZINASCO NUOVO,CAVA C.-TORREBER,27,2,5,43,27,0,43,0,0,27,0,2015,Invernale,8.999696096,45.124641115,POINT (8.999696096 45.124641115)
109,LO,VA,PORTO CERESIO,PORTO C.-GALLARATE,64,78,4,238,34,0,0,238,0,0,34,2019,Invernale,8.900389083,45.903750516,POINT (8.900389083 45.903750516)
145,LO,LC,MANDELLO DEL LARIO,TIRANO-MILANO Lc-So,273,56,3,686,31,0,489,197,0,25,6,2019,Invernale,9.322094648,45.915283559,POINT (9.322094648 45.915283559)
239,LO,BG,TREVIGLIO,MILANO-VENEZIA,2800,1750,40,8580,249,2251,4602,1727,96,121,32,2016,Invernale,9.587945358,45.515141265,POINT (9.587945358 45.515141265)
2800,LO,MI,Milano Quarto Oggiaro,Milano Nord Cadorna - Sar,724,434,17,2984,144,2984,0,0,144,0,0,2015,Invernale,9.145253109,45.519239088,POINT (9.145253109 45.519239088)
132,LO,SO,S.CASSIANO VALCHIAVENNA,CHIAVENNA-COLICO,64,7,3,127,30,0,127,0,0,30,0,2018,Invernale,9.3974465,46.27551067,POINT (9.3974465 46.27551067)
197,LO,LC,CERNUSCO-MERATE,TIRANO-MILANO Mz-Lc,679,98,9,1460,72,1349,0,111,68,0,4,2016,Invernale,9.396827762,45.695177577,POINT (9.396827762 45.695177577)
2770,LO,CO,Locate Varesino-Carbonate,Saronno - Varese Nord,263,46,8,516,57,0,516,0,0,57,0,2017,Invernale,8.936075743,45.689931017,POINT (8.936075743 45.689931017)
5835,LO,MI,Milano Romolo,MILANO-MORTARA-AL,333,944,8,2100,69,2100,0,0,69,0,0,2018,Invernale,9.159273436,45.44587573,POINT (9.159273436 45.44587573)
46,LO,PV,FERRERA LOMELLINA,CAVA C.-TORREBER,15,1,3,63,22,0,63,0,0,22,0,2019,Invernale,8.862842274,45.111893407,POINT (8.862842274 45.111893407)
77,LO,VA,GALLARATE,DOMODOSSOLA-MILANO,2499,1519,26,8587,194,3278,2721,2588,78,64,52,2015,Invernale,8.79828248,45.659901549,POINT (8.79828248 45.659901549)
212,LO,BG,CHIUDUNO,LECCO-BRESCIA,64,22,4,282,35,0,282,0,0,35,0,2018,Invernale,9.846952911,45.650526953,POINT (9.846952911 45.650526953)
135,LO,SO,VERCEIA,CHIAVENNA-COLICO,44,3,3,102,30,0,102,0,0,30,0,2017,Invernale,9.458448611,46.202905061,POINT (9.458448611 46.202905061)
2749,LO,CO,Como Nord Lago,Saronno - Como,417,594,10,2174,70,0,1876,298,0,60,10,2018,Invernale,9.084320036,45.813688508,POINT (9.084320036 45.813688508)
2752,LO,BS,Darfo-Corna,Pisogne - Breno,51,70,4,283,32,0,167,116,0,19,13,2019,Invernale,10.181314081,45.884311375,POINT (10.181314081 45.884311375)
-,LO,-,-,-,0,0,1,1,15,0,1,0,0,15,0,2016,Invernale,,,
2766,LO,BS,Iseo,Brescia - Iseo,94,401,6,717,56,0,511,206,0,43,13,2017,Invernale,10.050103236,45.656525986,POINT (10.050103236 45.656525986)
2807,LO,VA,Saronno Sud,Milano Nord Cadorna - Sar,484,196,23,1175,202,1175,0,0,202,0,0,2019,Invernale,9.045593579,45.611839478,POINT (9.045593579 45.611839478)
79,LO,MI,LEGNANO,DOMODOSSOLA-MILANO,1841,646,16,5927,116,3564,389,1974,74,7,35,2018,Invernale,8.910667666,45.59373533,POINT (8.910667666 45.59373533)
96,LO,VA,LAVENO MOMBELLO,LUINO-GALLARATE,60,36,3,239,29,0,239,0,0,29,0,2019,Invernale,8.624617825,45.903348381,POINT (8.624617825 45.903348381)
2854,PI,NO,Novara FN,Saronno - Novara,179,538,6,1086,38,0,1086,0,0,38,0,2016,Invernale,8.627061488,45.452334846,POINT (8.627061488 45.452334846)
92,LO,MI,TREZZANO S.N.,MILANO-MORTARA-AL,263,134,8,807,71,790,17,0,69,2,0,2017,Invernale,9.07123474,45.422282484,POINT (9.07123474 45.422282484)
2725,LO,CO,Cabiate,Seveso - Asso,245,51,10,600,55,32,568,0,4,51,0,2018,Invernale,9.168578192,45.675909631,POINT (9.168578192 45.675909631)
5832,LO,MI,Milano Nord Domodossola,Milano Nord Cadorna - Sar,1183,2753,54,8264,387,2916,4479,869,153,202,32,2018,Invernale,9.162155141,45.480836572,POINT (9.162155141 45.480836572)
314,LO,MN,S.MICHELE IN BOSCO,CODOGNO-MANTOVA,1,0,3,4,18,0,4,0,0,18,0,2015,Invernale,10.573308108,45.122485012,POINT (10.573308108 45.122485012)
278,LO,CR,CASALMAGGIORE,BRESCIA-PARMA,89,27,4,283,29,0,283,0,0,29,0,2016,Invernale,10.425041217,44.993222003,POINT (10.425041217 44.993222003)
202,LO,LC,VERCURAGO-S.GIROLAMO,TIRANO-MILANO Mz-Lc,19,5,4,28,14,0,28,0,1,13,0,2017,Invernale,9.422384671,45.81219368,POINT (9.422384671 45.81219368)
2771,LO,CO,Lomazzo,Saronno - Como,890,226,11,2215,70,0,1852,363,0,61,9,2019,Invernale,9.036101686,45.698756116,POINT (9.036101686 45.698756116)
136,LO,SO,DUBINO,CHIAVENNA-COLICO,34,6,3,99,29,0,99,0,0,29,0,2016,Invernale,9.43221491,46.17287979,POINT (9.43221491 46.17287979)
2806,LO,VA,Saronno,Milano Nord Cadorna - Sar,5374,3355,69,17009,535,2803,9536,4670,202,194,139,2019,Invernale,9.030524424,45.6251346,POINT (9.030524424 45.6251346)
2798,LO,CO,Portichetto-Luisago,Saronno - Como,330,63,8,708,61,0,706,2,0,60,1,2017,Invernale,9.050289685,45.759200753,POINT (9.050289685 45.759200753)
2784,LO,VA,Morosolo-Casciago,Varese Nord - Laveno Momb,187,59,8,354,42,0,121,233,0,21,21,2019,Invernale,8.777403493,45.826573232,POINT (8.777403493 45.826573232)
216,LO,BS,COCCAGLIO,LECCO-BRESCIA,137,36,6,277,38,0,277,0,0,38,0,2015,Invernale,9.977670318,45.561044402,POINT (9.977670318 45.561044402)
73,LO,VA,SESTO CALENDE,DOMODOSSOLA-MILANO,466,199,7,1446,50,0,930,516,0,33,17,2016,Invernale,8.62816964,45.726314213,POINT (8.62816964 45.726314213)
171,LO,LC,CASLETTO-ROGENO,ALBATE-MOLTENO,69,5,4,112,22,0,112,0,0,22,0,2019,Invernale,9.275406768,45.786104223,POINT (9.275406768 45.786104223)
2736,LO,BS,Cazzago S.Martino,Bornato - Rovato,5,1,4,7,16,0,7,0,0,16,0,2017,Invernale,10.027624252,45.576339503,POINT (10.027624252 45.576339503)
2857,LO,MI,MILANO P.G. PASS.,PASSANTE,3988,7976,41,27298,359,27298,0,0,359,0,0,2019,Invernale,9.185954917,45.484354097,POINT (9.185954917 45.484354097)
125,LO,MI,SEREGNO,CHIASSO-MILANO,2274,832,26,5674,187,4116,176,1382,138,28,21,2016,Invernale,9.202885996,45.646087713,POINT (9.202885996 45.646087713)
2731,LO,CO,Caslino al Piano,Saronno - Como,222,49,8,425,61,0,425,0,0,61,0,2019,Invernale,9.040174552,45.711047814,POINT (9.040174552 45.711047814)
50,LO,PV,SAIRANO,CAVA C.-TORREBER,8,2,4,34,25,0,34,0,0,25,0,2017,Invernale,9.046900985,45.138935103,POINT (9.046900985 45.138935103)
133,LO,SO,SAMOLACO,CHIAVENNA-COLICO,53,2,3,95,30,0,95,0,0,30,0,2015,Invernale,9.423617479,46.246509103,POINT (9.423617479 46.246509103)
113,LO,VA,VARESE,PORTO C.-GALLARATE,965,1212,16,4198,128,2289,152,1757,74,19,35,2015,Invernale,8.83313115,45.816277257,POINT (8.83313115 45.816277257)
5820,LO,MI,Milano Forlanini,PASSANTE,598,879,24,2786,215,2786,0,0,215,0,0,2016,Invernale,9.237061003,45.462399481,POINT (9.237061003 45.462399481)
240,LO,BG,VIDALENGO,MILANO-VENEZIA,49,13,5,120,31,0,120,0,0,31,0,2019,Invernale,9.63970536,45.517936977,POINT (9.63970536 45.517936977)
268,LO,BS,MONTIRONE,BRESCIA-PARMA,19,4,4,57,24,0,57,0,0,24,0,2017,Invernale,10.239507594,45.451430581,POINT (10.239507594 45.451430581)
38,LO,PV,GARLASCO,VERCELLI-PAVIA,136,17,4,267,28,0,267,0,0,28,0,2015,Invernale,8.926867354,45.199033929,POINT (8.926867354 45.199033929)
208,LO,BG,BERGAMO,LECCO-BRESCIA,3169,5372,34,16240,223,0,10102,6138,0,171,52,2016,Invernale,9.675111057,45.690343725,POINT (9.675111057 45.690343725)
802,LO,BS,PONTE S.MARCO-CALCINATO,MILANO-VENEZIA,3,4,1,7,2,0,7,0,0,2,0,2015,Invernale,10.409042317,45.473866879,POINT (10.409042317 45.473866879)
146,LO,LC,ABBADIA LARIANA,TIRANO-MILANO Lc-So,103,12,5,204,29,0,176,28,0,27,2,2015,Invernale,9.335204987,45.895939932,POINT (9.335204987 45.895939932)
146,LO,LC,ABBADIA LARIANA,TIRANO-MILANO Lc-So,92,24,4,181,28,0,154,27,0,26,2,2017,Invernale,9.335204987,45.895939932,POINT (9.335204987 45.895939932)
31,PI,NO,NOVARA,TORINO-MILANO,561,982,11,2898,84,2689,209,0,74,10,0,2016,Invernale,8.6249717,45.45129662,POINT (8.6249717 45.45129662)
2712,LO,VA,Barasso-Comerio,Varese Nord - Laveno Momb,169,35,7,366,43,0,137,229,0,21,22,2018,Invernale,8.751273836,45.835130751,POINT (8.751273836 45.835130751)
2864,LO,MI,SEGRATE,MILANO-VENEZIA,776,700,16,2553,145,2553,0,0,145,0,0,2019,Invernale,9.291418669,45.479594282,POINT (9.291418669 45.479594282)
247,LO,BS,BRESCIA,MILANO-VENEZIA,1729,2474,24,10192,155,0,4785,5407,0,107,48,2019,Invernale,10.212859202,45.53239364,POINT (10.212859202 45.53239364)
274,LO,BS,REMEDELLO SOTTO,BRESCIA-PARMA,14,4,3,58,24,0,58,0,0,24,0,2018,Invernale,10.38843093,45.257552358,POINT (10.38843093 45.257552358)
11,PI,AL,VALENZA,CHIVASSO-ALESSANDRIA,129,102,6,444,38,0,444,0,0,38,0,2018,Invernale,8.625966209,45.02351446,POINT (8.625966209 45.02351446)
303,LO,CR,ACQUANEGRA CREMONESE,CODOGNO-MANTOVA,8,1,4,18,16,0,18,0,0,16,0,2018,Invernale,9.888484165,45.172179192,POINT (9.888484165 45.172179192)
2762,LO,VA,Gerenzano-Turate,Saronno - Varese Nord,652,82,8,1362,58,0,1358,4,0,57,1,2018,Invernale,9.001531027,45.645585349,POINT (9.001531027 45.645585349)
140,LO,LC,BELLANO-TARTAVALLE TERME,TIRANO-MILANO Lc-So,153,38,7,456,54,0,177,279,0,26,28,2016,Invernale,9.302811247,46.03952264,POINT (9.302811247 46.03952264)
72,PI,NO,DORMELLETTO,DOMODOSSOLA-MILANO,18,10,4,138,33,0,138,0,0,33,0,2016,Invernale,8.57439962,45.73009066,POINT (8.57439962 45.73009066)
322,LO,PV,BRONI,ALESS.-PIACENZA,94,27,4,466,37,0,466,0,0,37,0,2019,Invernale,9.258788494,45.066345425,POINT (9.258788494 45.066345425)
165,LO,CO,ALBATE TRECALLO,ALBATE-MOLTENO,5,20,4,31,22,0,31,0,0,22,0,2017,Invernale,9.095790373,45.777467374,POINT (9.095790373 45.777467374)
270,LO,BS,VIADANA BRESCIANA,BRESCIA-PARMA,33,10,4,57,21,0,57,0,0,21,0,2019,Invernale,10.3318218,45.373727831,POINT (10.3318218 45.373727831)
144,LO,LC,OLCIO,TIRANO-MILANO Lc-So,10,2,3,23,25,0,20,3,0,24,1,2019,Invernale,9.313931929,45.938086276,POINT (9.313931929 45.938086276)
2802,LO,BS,Rovato Borgo,Bornato - Rovato,5,11,4,23,16,0,23,0,0,16,0,2015,Invernale,10.002190507,45.552804384,POINT (10.002190507 45.552804384)
131,LO,SO,CHIAVENNA,CHIAVENNA-COLICO,153,272,5,875,32,0,875,0,0,32,0,2015,Invernale,9.40716091,46.321335044,POINT (9.40716091 46.321335044)
108,LO,VA,BESNATE,LUINO-GALLARATE,91,17,5,168,30,0,168,0,0,30,0,2018,Invernale,8.761109294,45.695486482,POINT (8.761109294 45.695486482)
150,LO,SO,COSIO-TRAONA,TIRANO-MILANO Lc-So,19,6,4,109,28,0,109,0,0,28,0,2015,Invernale,9.525530191,46.135638189,POINT (9.525530191 46.135638189)
2725,LO,CO,Cabiate,Seveso - Asso,245,46,10,522,55,31,491,0,4,51,0,2016,Invernale,9.168578192,45.675909631,POINT (9.168578192 45.675909631)
-,PI,-,-,-,847,557,45,4058,329,0,1965,2093,0,259,70,2017,Invernale,,,
187,LO,LC,CASSAGO-NIBIONNO-BULC.,MONZA-LECCO,130,24,6,335,38,335,0,0,38,0,0,2018,Invernale,9.279864449,45.746319529,POINT (9.279864449 45.746319529)
81,LO,MI,PARABIAGO,DOMODOSSOLA-MILANO,1359,314,11,2967,77,2517,334,116,74,2,1,2017,Invernale,8.946358229,45.55251981,POINT (8.946358229 45.55251981)
2712,LO,VA,Barasso-Comerio,Varese Nord - Laveno Momb,202,38,7,411,42,0,183,228,0,21,21,2019,Invernale,8.751273836,45.835130751,POINT (8.751273836 45.835130751)
277,LO,CR,S.GIOVANNI IN CROCE,BRESCIA-PARMA,65,18,5,165,38,0,165,0,0,38,0,2018,Invernale,10.37754875,45.075865263,POINT (10.37754875 45.075865263)
183,LO,MI,CARATE-CALO',MONZA-LECCO,24,6,7,69,40,69,0,0,40,0,0,2019,Invernale,9.252340508,45.67652894,POINT (9.252340508 45.67652894)
331,LO,BS,DESENZANO DEL GARDA-SIR.,MILANO-VENEZIA,487,155,6,1526,34,0,40,1486,0,2,32,2019,Invernale,10.536345381,45.462760508,POINT (10.536345381 45.462760508)
2742,LO,VA,Cislago,Saronno - Varese Nord,571,69,8,1076,58,0,1069,7,0,57,1,2018,Invernale,8.977690608,45.66104502,POINT (8.977690608 45.66104502)
212,LO,BG,CHIUDUNO,LECCO-BRESCIA,75,24,4,307,35,0,307,0,0,35,0,2016,Invernale,9.846952911,45.650526953,POINT (9.846952911 45.650526953)
231,LO,MI,MILANO PORTA GARIBALDI,TORINO-MILANO,3658,14136,59,33007,400,15824,10465,6718,189,131,80,2017,Invernale,9.186422092,45.485345292,POINT (9.186422092 45.485345292)
2810,LO,MI,Garbagnate Parco Groane,Milano Nord Cadorna - Sar,645,149,17,1475,140,1475,0,0,140,0,0,2015,Invernale,9.091157698,45.571158456,POINT (9.091157698 45.571158456)
2741,LO,BS,Ceto-Cerveno,Breno - Edolo,2,0,2,2,3,0,2,0,0,3,0,2019,Invernale,10.339003482,45.996851549,POINT (10.339003482 45.996851549)
96,LO,VA,LAVENO MOMBELLO,LUINO-GALLARATE,125,125,5,205,19,0,205,0,0,19,0,2017,Invernale,8.624617825,45.903348381,POINT (8.624617825 45.903348381)
803,LO,BS,LONATO,MILANO-VENEZIA,5,4,1,6,2,0,6,0,0,2,0,2019,Invernale,10.486740042,45.457282784,POINT (10.486740042 45.457282784)
185,LO,MI,BESANA,MONZA-LECCO,238,65,6,639,40,639,0,0,40,0,0,2019,Invernale,9.28291338,45.702901578,POINT (9.28291338 45.702901578)
106,LO,VA,TERNATE-VARANO BORGHI,LUINO-GALLARATE,122,38,6,226,29,0,226,0,0,29,0,2019,Invernale,8.700412081,45.781912094,POINT (8.700412081 45.781912094)
171,LO,LC,CASLETTO-ROGENO,ALBATE-MOLTENO,68,4,4,105,22,0,105,0,0,22,0,2017,Invernale,9.275406768,45.786104223,POINT (9.275406768 45.786104223)
2772,LO,VA,Malnate,Saronno - Varese Nord,871,208,12,2009,79,0,1201,808,0,57,22,2018,Invernale,8.878340888,45.795307714,POINT (8.878340888 45.795307714)
188,LO,LC,COSTA MASNAGA,MONZA-LECCO,250,32,6,382,36,382,0,0,36,0,0,2015,Invernale,9.28526064,45.763506456,POINT (9.28526064 45.763506456)
162,LO,SO,BIANZONE,TIRANO-MILANO So-Tir,4,0,1,14,7,0,14,0,0,7,0,2019,Invernale,10.11252885,46.179456527,POINT (10.11252885 46.179456527)
37,LO,PV,TROMELLO,VERCELLI-PAVIA,45,8,4,142,28,0,142,0,0,28,0,2017,Invernale,8.872184279,45.212069548,POINT (8.872184279 45.212069548)
225,LO,CR,CASALBUTTANO,BERGAMO-CREMONA,50,13,4,211,36,0,211,0,0,36,0,2016,Invernale,9.962387322,45.255479026,POINT (9.962387322 45.255479026)
163,LO,SO,VILLA DI TIRANO,TIRANO-MILANO So-Tir,9,1,1,19,6,0,19,0,0,6,0,2019,Invernale,10.130361703,46.196242159,POINT (10.130361703 46.196242159)
331,LO,BS,DESENZANO DEL GARDA-SIR.,MILANO-VENEZIA,412,141,6,1478,34,0,59,1419,0,2,32,2018,Invernale,10.536345381,45.462760508,POINT (10.536345381 45.462760508)
237,LO,MI,TRECELLA,MILANO-VENEZIA,344,65,16,711,98,708,3,0,96,1,1,2015,Invernale,9.48762259,45.514065408,POINT (9.48762259 45.514065408)
-,TO,-,-,-,0,0,0,484,21,0,484,0,0,21,0,2017,Invernale,,,
132,LO,SO,S.CASSIANO VALCHIAVENNA,CHIAVENNA-COLICO,66,3,3,148,30,0,148,0,0,30,0,2017,Invernale,9.3974465,46.27551067,POINT (9.3974465 46.27551067)
75,LO,VA,SOMMA LOMBARDO,DOMODOSSOLA-MILANO,226,116,4,682,33,0,682,0,0,33,0,2016,Invernale,8.713033505,45.686501084,POINT (8.713033505 45.686501084)
282,LO,PV,PAVIA,MILANO-GENOVA,2109,3324,32,10611,212,3129,4848,2634,72,113,27,2017,Invernale,9.144713646,45.188924433,POINT (9.144713646 45.188924433)
303,LO,CR,ACQUANEGRA CREMONESE,CODOGNO-MANTOVA,7,1,4,18,22,0,18,0,0,22,0,2017,Invernale,9.888484165,45.172179192,POINT (9.888484165 45.172179192)
307,LO,CR,GAZZO-PIEVE S.GIACOMO,CODOGNO-MANTOVA,40,2,2,61,24,0,58,3,0,23,1,2015,Invernale,10.18994286,45.137237048,POINT (10.18994286 45.137237048)
2782,LO,MI,MILANO NORD BOVISA,Milano Nord Cadorna - Sar,5815,7717,96,30289,750,15662,10118,4509,369,240,141,2018,Invernale,9.158986972,45.50377781,POINT (9.158986972 45.50377781)
46,LO,PV,FERRERA LOMELLINA,CAVA C.-TORREBER,17,4,4,70,26,0,70,0,0,26,0,2018,Invernale,8.862842274,45.111893407,POINT (8.862842274 45.111893407)
288,LO,PV,S.CRISTINA E BISSONE,PAVIA-CASALPUST.,48,6,5,113,28,0,113,0,0,28,0,2017,Invernale,9.401036576,45.160614144,POINT (9.401036576 45.160614144)
2724,LO,VA,Busto Arsizio Nord,Saronno - Novara,1947,587,24,4659,195,0,2695,1964,0,86,109,2016,Invernale,8.85203345,45.606009961,POINT (8.85203345 45.606009961)
2808,LO,BS,Sellero,Breno - Edolo,0,0,1,0,2,0,0,0,0,2,0,2019,Invernale,10.346597177,46.046262075,POINT (10.346597177 46.046262075)
314,LO,MN,S.MICHELE IN BOSCO,CODOGNO-MANTOVA,4,0,1,5,6,0,5,0,0,6,0,2019,Invernale,10.573308108,45.122485012,POINT (10.573308108 45.122485012)
8,LO,PV,VALLE LOMELLINA,MILANO-MORTARA-AL,42,4,2,69,10,0,69,0,0,10,0,2015,Invernale,8.685911785,45.150674037,POINT (8.685911785 45.150674037)
297,LO,BS,VEROLANUOVA,BRESCIA-CREMONA,166,41,4,335,33,0,335,0,0,33,0,2017,Invernale,10.083906145,45.325064899,POINT (10.083906145 45.325064899)
282,LO,PV,PAVIA,MILANO-GENOVA,2101,3414,32,10562,213,2863,5062,2637,72,113,28,2016,Invernale,9.144713646,45.188924433,POINT (9.144713646 45.188924433)
138,LO,LC,DORIO,TIRANO-MILANO Lc-So,7,2,3,43,26,0,42,1,0,25,1,2019,Invernale,9.319096567,46.102830519,POINT (9.319096567 46.102830519)
