id_rec,legislatura,id_consigliere,cognome,nome,id_carica,nome_carica,ordine,id_organo,nome_organo,data_inizio_carica,data_fine_carica,causa_fine
2470,III,497,RICOTTI,Maurizio,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2472,III,498,RUSSO,Emilio,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2473,III,499,SANGIOVANNI,Alfonso,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2474,III,500,SEMERARO,Alberto ,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2475,III,501,SENESI,Giovanna,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2476,III,502,STOPPINI,Giacomo,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2477,III,503,TERRAROLI,Adelio,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2478,III,504,UMIDI,Gianpietro,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,12/02/1981,11/05/1985,Fine mandato
2479,III,505,VELTRI,Elio,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2480,III,506,VESPA,Manuela,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2481,III,507,ZAFFARONI,Filippo,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2487,IV,137,ADAMOLI,Giuseppe,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2488,IV,137,ADAMOLI,Giuseppe,2,Vicepresidente del Consiglio,2,93,Consiglio Regionale,05/08/1985,31/01/1989,
2491,IV,508,ALBANESE,Roberto,3,Consigliere Segretario Ufficio di Presidenza ,3,93,Consiglio Regionale,18/06/1985,27/06/1990,
2492,IV,509,AMBROSI,Bruno,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,
2493,IV,510,ARCHETTI,Vittorangelo,4,Consigliere regionale,4,93,Consiglio Regionale,19/05/1987,05/05/1990,Fine mandato
2494,IV,511,ASPERTI,Giuliano,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2495,IV,512,BARTOLI,Laura,4,Consigliere regionale,4,93,Consiglio Regionale,19/05/1987,05/05/1990,Fine mandato
2496,IV,473,BENELLI,Daniela,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2489,IV,137,ADAMOLI,Giuseppe,226,Assessore,1,99,Giunta Regionale,31/01/1989,06/08/1990,
2490,IV,508,ALBANESE,Roberto,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,
2497,IV,513,BINELLI,Fabio ,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2498,IV,514,BISCARDINI,Roberto,4,Consigliere regionale,4,93,Consiglio Regionale,09/11/1989,05/05/1990,Fine mandato
2500,IV,474,BOLLATI,Benito,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2501,IV,515,BONFANTI,Claudio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2503,IV,54,BORGHINI,Gianpietro,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2505,IV,516,CALDIROLI,Vittorio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2507,IV,176,DE MITA,Enrico ,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2508,IV,177,FONTANA,Alessandro,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1987,Dimissioni
2509,IV,179,FRUMENTO,Armando ,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2511,IV,188,GUZZETTI,Giuseppe,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1987,Dimissioni
2512,IV,188,GUZZETTI,Giuseppe,16,Presidente della Regione,1,99,Giunta Regionale,05/08/1985,05/05/1987,Dimissioni
2513,IV,194,MARVELLI,Sergio ,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2514,IV,304,RUFFINI,Mario Giovanni,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,15/02/1990,Dimissioni
2515,IV,304,RUFFINI,Mario Giovanni,226,Assessore,1,99,Giunta Regionale,05/08/1985,31/01/1989,
2516,IV,304,RUFFINI,Mario Giovanni,2,Vicepresidente del Consiglio,2,93,Consiglio Regionale,31/01/1989,15/02/1990,
2517,IV,307,SCARONI,Umberto,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2518,IV,309,SEMENZA,Fabio ,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2520,IV,314,SORA,Vittorio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2522,IV,330,AZZARETTI,Giovanni,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1987,Dimissioni
2523,IV,340,CONTINI,Natale ,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2524,IV,359,PICCIOTTO CRISAFULLI,Orazio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2526,IV,328,VERTEMATI,Luigi,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,09/11/1989,Dimissioni
2529,IV,472,BARUFFI,Luigi,3,Consigliere Segretario Ufficio di Presidenza ,3,93,Consiglio Regionale,18/06/1985,05/08/1985,
2531,IV,478,COMINELLI,Giovanni Maria,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2532,IV,479,DE ANGELI,Enrico,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2533,IV,480,GALBIATI,Domenico,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1987,Dimissioni
2534,IV,482,GENEROSO,Serafino,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2536,IV,484,GUSMINI,Ferruccio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2537,IV,485,KORACH,Vittorio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2539,IV,486,ISACCHINI,Ettore Emidio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2541,IV,487,LOSA,Alberto ,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2521,IV,315,TACCONI,Renato,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,22/11/1989,Dimissioni
2499,IV,514,BISCARDINI,Roberto,226,Assessore,1,99,Giunta Regionale,22/11/1989,06/08/1990,
2502,IV,515,BONFANTI,Claudio,226,Assessore,1,99,Giunta Regionale,17/07/1987,06/08/1990,
2510,IV,179,FRUMENTO,Armando ,226,Assessore,1,99,Giunta Regionale,31/01/1989,06/08/1990,
2535,IV,482,GENEROSO,Serafino,226,Assessore,1,99,Giunta Regionale,17/07/1987,06/08/1990,
2519,IV,309,SEMENZA,Fabio ,1,Presidente del Consiglio,1,93,Consiglio Regionale,05/08/1985,27/06/1990,
2538,IV,485,KORACH,Vittorio,2,Vicepresidente del Consiglio,2,93,Consiglio Regionale,18/06/1985,27/06/1990,
2525,IV,359,PICCIOTTO CRISAFULLI,Orazio,3,Consigliere Segretario Ufficio di Presidenza ,3,93,Consiglio Regionale,19/12/1989,27/06/1990,
2542,IV,488,LUCCHI,Camillo,4,Consigliere regionale,4,93,Consiglio Regionale,19/05/1987,05/05/1990,
2543,IV,489,MASSI,Franco,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2544,IV,491,MOLINARI,Emilio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2547,IV,497,RICOTTI,Maurizio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2549,IV,498,RUSSO,Emilio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2550,IV,500,SEMERARO,Alberto ,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2551,IV,502,STOPPINI,Giacomo,4,Consigliere regionale,4,93,Consiglio Regionale,19/05/1987,05/05/1990,Fine mandato
2552,IV,503,TERRAROLI,Adelio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2553,IV,505,VELTRI,Elio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2554,IV,506,VESPA,Manuela,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2555,III,516,CALDIROLI,Vittorio,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2559,IV,518,CASTELLOTTI,Guido,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2560,IV,519,CAZZANIGA,Sergio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2561,IV,520,COLUCCI,Michele,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2563,IV,521,COMINI,Carlo,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2565,IV,364,D ALFONSO,Giovanni,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2567,III,364,D ALFONSO,Giovanni,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/08/1980,11/05/1985,Fine mandato
2568,III,519,CAZZANIGA,Sergio,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2569,IV,522,FAPPANI,Mario,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,
2571,III,522,FAPPANI,Mario,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2573,IV,523,FERRARI,Francesco,4,Consigliere regionale,4,93,Consiglio Regionale,19/05/1987,05/05/1990,Fine mandato
2574,IV,524,FINETTI,Ugo,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2575,IV,524,FINETTI,Ugo,1,Presidente del Consiglio,1,93,Consiglio Regionale,18/06/1985,05/08/1985,
2577,IV,525,FIUMARA,Antonio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2578,IV,526,FORCELLINI,Luciano,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2580,III,526,FORCELLINI,Luciano,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2581,IV,527,GALLI,Pio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2582,IV,528,GIBILISCO,Giuseppe,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2583,IV,529,GIOBBIO,Giuseppe,4,Consigliere regionale,4,93,Consiglio Regionale,24/01/1990,05/05/1990,Fine mandato
2584,IV,530,GIOVENZANA,Giuseppe,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2585,III,530,GIOVENZANA,Giuseppe,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,19/05/1983,11/05/1985,Fine mandato
2586,IV,530,GIOVENZANA,Giuseppe,16,Presidente della Regione,1,99,Giunta Regionale,31/01/1989,06/08/1990,
2587,IV,486,ISACCHINI,Ettore Emidio,226,Assessore,1,99,Giunta Regionale,05/08/1985,31/01/1989,
2588,IV,531,LA RUSSA,Ignazio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2589,IV,532,LOCATELLI,Fabio ,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2545,IV,492,MORONI,Sergio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,19/05/1987,Dimissioni
2546,IV,492,MORONI,Sergio,226,Assessore,1,99,Giunta Regionale,05/08/1985,17/07/1987,
2548,IV,497,RICOTTI,Maurizio,226,Assessore,1,99,Giunta Regionale,05/08/1985,06/08/1990,
2579,IV,526,FORCELLINI,Luciano,226,Assessore,1,99,Giunta Regionale,05/08/1985,06/08/1990,
2590,IV,533,MAGENTA BIASINA,Giancarlo,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2591,IV,533,MAGENTA BIASINA,Giancarlo,226,Assessore,1,99,Giunta Regionale,05/08/1985,31/01/1989,
2592,IV,534,MAPELLI,Francesco,4,Consigliere regionale,4,93,Consiglio Regionale,15/02/1990,05/05/1990,Fine mandato
2593,IV,535,MARELLI,Mario,4,Consigliere regionale,4,93,Consiglio Regionale,19/05/1987,05/05/1990,Fine mandato
2540,IV,486,ISACCHINI,Ettore Emidio,2,Vicepresidente del Consiglio,2,93,Consiglio Regionale,18/06/1985,05/08/1985,
2594,IV,536,MARTINELLI,Luigi,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2595,IV,537,MIGNANI,Bernardo,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2596,IV,538,MONTAGNA,Elga,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2598,IV,539,NOVARINI,Alfredo,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2599,IV,540,RIVOLTA,Francesco,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2601,IV,541,ROTA,Francesca,4,Consigliere regionale,4,93,Consiglio Regionale,19/05/1987,05/05/1990,Fine mandato
2602,IV,542,SAROLLI,Piero,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2604,IV,543,SAVOIA,Antonio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2605,IV,544,SEGRE,Luciano,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2606,IV,545,SERENI,Fabio ,4,Consigliere regionale,4,93,Consiglio Regionale,13/09/1989,05/05/1990,Fine mandato
2607,IV,546,SIMONE,Antonio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2609,IV,547,SPERONI,Alberto ,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2610,IV,548,TOIA,Patrizia,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2612,IV,549,TORRI,Giuseppe,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2613,IV,550,VALAGUZZA,Luciano,4,Consigliere regionale,4,93,Consiglio Regionale,19/05/1987,05/05/1990,
2614,IV,551,VERGA,Giovanni,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,
2615,IV,551,VERGA,Giovanni,226,Assessore,1,99,Giunta Regionale,05/08/1985,31/01/1989,
2616,IV,552,VITALI,Roberto,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2617,IV,553,ZACCARIA,Francesco,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2618,IV,553,ZACCARIA,Francesco,3,Consigliere Segretario Ufficio di Presidenza ,3,93,Consiglio Regionale,05/08/1985,19/12/1989,
2619,IV,554,ANDREIS,Sergio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1987,Dimissioni
2620,IV,555,POLVERARI,Pierluigi,4,Consigliere regionale,4,93,Consiglio Regionale,22/11/1989,24/01/1990,
2621,IV,556,TABACCI,Bruno,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2622,IV,556,TABACCI,Bruno,16,Presidente della Regione,1,99,Giunta Regionale,17/07/1987,31/01/1989,
2623,IV,557,VALMAGGI,Sergio,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,09/09/1989,
2624,IV,321,VERCESI,Ernesto,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,19/05/1987,Dimissioni
2625,IV,321,VERCESI,Ernesto,226,Assessore,1,99,Giunta Regionale,05/08/1985,17/07/1987,
2626,III,545,SERENI,Fabio ,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2627,III,546,SIMONE,Antonio,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2628,III,551,VERGA,Giovanni,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,08/06/1980,11/05/1985,Fine mandato
2450,III,481,GARGIULO,Massimo,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,24/09/1981,11/05/1985,Fine mandato
2629,III,514,BISCARDINI,Roberto,4,Consigliere regionale,4,103,CONSIGLIO REGIONALE,19/05/1983,11/05/1985,Fine mandato
2630,V,558,ADAMO,Marilena,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2631,V,559,AGOSTINELLI,Agostino,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,
2632,V,560,ALPEGGIANI,Giovanni,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2608,IV,546,SIMONE,Antonio,226,Assessore,1,99,Giunta Regionale,17/07/1987,06/08/1990,
2527,IV,328,VERTEMATI,Luigi,226,Assessore,1,99,Giunta Regionale,05/08/1985,31/07/1989,
2633,V,561,ARIOLI,Romano,4,Consigliere regionale,4,94,Consiglio Regionale,12/02/1992,22/04/1995,Fine mandato
2634,V,561,ARIOLI,Romano,226,Assessore,1,100,Giunta Regionale,03/06/1994,27/06/1995,
2635,V,562,ARRIGONI,Paolo,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2636,V,562,ARRIGONI,Paolo,16,Presidente della Regione,1,100,Giunta Regionale,03/06/1994,27/06/1995,
2637,V,563,AZZONI,Giuseppe,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2638,V,564,BAIGUINI,Dionisio,4,Consigliere regionale,4,94,Consiglio Regionale,28/06/1994,22/04/1995,Fine mandato
2639,V,565,BARUFFI,Vittorino Guido,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2640,V,566,BETTINELLI,Aldo,4,Consigliere regionale,4,94,Consiglio Regionale,12/02/1992,22/04/1995,Fine mandato
2641,V,513,BINELLI,Fabio ,4,Consigliere regionale,4,94,Consiglio Regionale,12/02/1992,22/04/1995,Fine mandato
2642,V,514,BISCARDINI,Roberto,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2643,V,514,BISCARDINI,Roberto,226,Assessore,1,100,Giunta Regionale,06/08/1990,11/12/1992,
2644,V,514,BISCARDINI,Roberto,226,Assessore,1,100,Giunta Regionale,03/06/1994,27/06/1995,
2645,V,567,BONALUMI,Edgardo,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2646,V,568,BONOMELLI,Luigi,4,Consigliere regionale,4,94,Consiglio Regionale,27/07/1993,22/04/1995,Fine mandato
2647,V,212,BORSANI,Carlo ,4,Consigliere regionale,4,94,Consiglio Regionale,12/02/1992,22/04/1995,Fine mandato
2648,V,569,BOSSI,Angela,4,Consigliere regionale,4,94,Consiglio Regionale,12/02/1992,22/04/1995,Fine mandato
2649,V,570,BOZZANO,Cesare,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2650,V,571,BRUNI,Sandro,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2651,V,571,BRUNI,Sandro,226,Assessore,1,100,Giunta Regionale,03/06/1994,27/06/1995,
2652,V,516,CALDIROLI,Vittorio,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2653,V,572,CASTELLAZZI,Franco,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2654,V,573,CASTELLUCCHIO,Virgilio,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2655,V,519,CAZZANIGA,Sergio,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2656,V,519,CAZZANIGA,Sergio,226,Assessore,1,100,Giunta Regionale,06/08/1990,08/05/1991,
2657,V,519,CAZZANIGA,Sergio,226,Assessore,1,100,Giunta Regionale,03/06/1994,27/06/1995,
2658,V,574,CAZZULANI,Alberto ,4,Consigliere regionale,4,94,Consiglio Regionale,01/12/1993,22/04/1995,Fine mandato
2659,V,575,CERIANI,Elena,4,Consigliere regionale,4,94,Consiglio Regionale,19/09/1991,22/04/1995,Fine mandato
2660,V,576,COLOMBO,Massimo,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2661,V,520,COLUCCI,Michele,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2662,V,577,CORBANI,Luigi,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2664,V,577,CORBANI,Luigi,226,Assessore,1,100,Giunta Regionale,03/06/1994,27/06/1995,
2665,V,578,CORDIBELLA,Sergio,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2666,V,579,CORTI,Michele,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2667,V,579,CORTI,Michele,226,Assessore,1,100,Giunta Regionale,03/06/1994,27/06/1995,
2668,V,580,CORTIANA,Fiorello,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2669,V,580,CORTIANA,Fiorello,226,Assessore,1,100,Giunta Regionale,11/12/1992,03/06/1994,
2671,V,581,DANUVOLA,Paolo,4,Consigliere regionale,4,94,Consiglio Regionale,11/12/1992,22/04/1995,
2672,V,582,DELLA TORRE,Corrado,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2673,V,583,FACCHINI,Carlo,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2674,V,583,FACCHINI,Carlo,226,Assessore,1,100,Giunta Regionale,08/05/1991,22/04/1995,
2675,V,522,FAPPANI,Mario,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2676,V,584,FATUZZO,Carlo,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2677,V,524,FINETTI,Ugo,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2678,V,526,FORCELLINI,Luciano,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2663,V,577,CORBANI,Luigi,3,Consigliere Segretario Ufficio di Presidenza ,3,94,Consiglio Regionale,24/05/1993,28/06/1994,
2679,V,585,GALARDI,Guido,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2680,V,585,GALARDI,Guido,226,Assessore,1,100,Giunta Regionale,11/12/1992,03/06/1994,
2681,V,77,GALLI,Stefano,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2682,V,586,GANDOLFI,Elena,4,Consigliere regionale,4,94,Consiglio Regionale,15/06/1993,22/04/1995,
2683,V,587,GHILARDOTTI,Fiorinda,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2684,V,587,GHILARDOTTI,Fiorinda,16,Presidente della Regione,1,100,Giunta Regionale,11/12/1992,03/06/1994,
2685,V,528,GIBILISCO,Giuseppe,4,Consigliere regionale,4,94,Consiglio Regionale,09/12/1992,22/04/1995,Fine mandato
2686,V,530,GIOVENZANA,Giuseppe,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2687,V,82,GUARISCHI,Massimo Gianluca,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2688,V,588,INZANI,Giorgio,4,Consigliere regionale,4,94,Consiglio Regionale,06/02/1991,22/04/1995,Fine mandato
2689,V,532,LOCATELLI,Fabio ,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2690,V,532,LOCATELLI,Fabio ,226,Assessore,1,100,Giunta Regionale,03/06/1994,27/06/1995,
2691,V,589,MAGGIONI,Maurizio,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2692,V,590,MAGRI,Gisberto,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2693,V,534,MAPELLI,Francesco,4,Consigliere regionale,4,94,Consiglio Regionale,29/10/1992,22/04/1995,Fine mandato
2694,V,591,MARCHIORO,Riccardo,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2695,V,591,MARCHIORO,Riccardo,226,Assessore,1,100,Giunta Regionale,03/06/1994,27/06/1995,
2696,V,537,MIGNANI,Bernardo,4,Consigliere regionale,4,94,Consiglio Regionale,12/04/1994,22/04/1995,Fine mandato
2697,V,93,MONGUZZI,Carlo,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2698,V,93,MONGUZZI,Carlo,226,Assessore,1,100,Giunta Regionale,11/12/1992,03/06/1994,
2699,V,592,MORANDI,Giancarlo,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2700,V,592,MORANDI,Giancarlo,226,Assessore,1,100,Giunta Regionale,06/08/1990,03/06/1994,
2701,IV,326,MUFFATTI,Antonio ,4,Consigliere regionale,4,93,Consiglio Regionale,12/05/1985,05/05/1990,Fine mandato
2702,V,326,MUFFATTI,Antonio ,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2703,V,593,OLITA,Vincenzo,4,Consigliere regionale,4,94,Consiglio Regionale,07/02/1995,22/04/1995,
2704,V,594,ORSENIGO,Giovanni,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2705,V,595,PARINI,Andrea,4,Consigliere regionale,4,94,Consiglio Regionale,06/05/1990,22/04/1995,Fine mandato
2706,V,595,PARINI,Andrea,226,Assessore,1,100,Giunta Regionale,06/08/1990,08/05/1991,
