Codice,Impianto,Indirizzo,Comune,X_gb,Y_gb
MI172001,CEM AMBIENTE - Piattaforma di Pessano con Borago,via Di Vittorio,PESSANO CON BORNAGO,000001530439,000005044291
MI154005,ACTAVIS ITALY,"via Luigi Pasteur, 10",NERVIANO,000001499104,000005043762
MI044002,S.AM. ECO.,"via delle Industrie, 16/H",CAMBIAGO,000001533834,000005047318
MI058001,COMUNE DI CASOREZZO - EX piattaforma ORA centro di raccolta,via Fiume,CASOREZZO,000001492127,000005040519
MI070004,CERNUSCO VERDE - Piattaforma di Cernusco sul Naviglio,via Resegone,CERNUSCO SUL NAVIGLIO,000001524546,000005041866
MI070014,VI METAL S.R.L.S,"via Verona, 1",CERNUSCO SUL NAVIGLIO,000001526410,000005039441
MI206003,CAVA BALZAROTTI,"via Brodolini, 1",SENAGO,000001510131,000005045611
MI027007,GAIA SERVIZI - Piattaforma di Bollate,via Pace,BOLLATE,000001510164,000005045150
MI007005,COMUNE DI ARCONATE - piattaforma di Arconate,via Degli Aceri,ARCONATE,000001488353,000005042255
MI032002,COMUNE DI BRESSO - Centro di raccolta RD-RSU,via Papa Giovanni XXIII,BRESSO,000001514956,000005041718
MI146002,MECOMER,"via San Dionigi, 105",MILANO,000001517986,000005030511
MI130001,EMMAUS,"via Mainaga, 2",MAGENTA,000001489322,000005034032
MI070003,A2A RECYCLING S.R.L.,"via Sibilla Aleramo, 8",CERNUSCO SUL NAVIGLIO,000001526415,000005042662
MI194002,DONATI BRUNO,"Via RAGAZZI DEL 99, 75",SAN GIORGIO SU LEGNANO,000001492832,000005045891
MI103008,PAGLIALUNGA FRANCESCO,"Via BELGIO, 2",GAGGIANO,000001502678,000005025018
MI247004,FIDOCART,"via Longarone, 31/33",ZIBIDO SAN GIACOMO,000001510070,000005023600
MI118008,M.B.,"via DON MILANI, 21",LEGNANO,000001494735,000005051381
MI177003,CEM AMBIENTE,via Leonardo da Vinci,POZZO D'ADDA,000001538218,000005045477
MI074007,SPRINT COMPUTER SERVICES,"VIA MAGELLANO , 9/A/1-2",CESANO BOSCONE,000001506121,000005032021
MI165002,BOTTA ATTILIO,"Via STRADA BARZIZZA,",OZZERO,000001495608,000005023380
MI236002,COMUNE DI VERNATE - Piattaforma di Moncucco,località Moncucco,VERNATE,000001503113,000005017842
MI205020,ARCOBALENO,"viale UMBRIA, 7",SEGRATE,000001521506,000005036925
MI166028,LO MUSCIO GIOVANNI,"via delle Industrie angolo via Vanoni, 59",PADERNO DUGNANO,000001514337,000005045270
MI146145,Centroedile Servizi,"Via privata taggia, 15",MILANO,000001508048,000005035476
MI220002,COMUNE DI TREZZANO SUL NAVIGLIO - piattaforma comunale via pagano,via Pagano,TREZZANO SUL NAVIGLIO,000001503579,000005030446
MI154001,VENANZI ONOFRIO,"via I Maggio, 8",NERVIANO,000001497358,000005043348
MI046003,CASSAVIA S.R.L. EDILIZIA INDUSTRIALE,"Via Forlì, 8/10",CANEGRATE,000001492909,000005045387
MI116010,COMUNE DI LAINATE - Centro di Raccolta RSU,"via Scarlatti ang. Via Puccini, s.n.c.",LAINATE,000001502668,000005045088
MI146039,NOVELLI GIUSEPPE,"via Campazzino, 55/A",MILANO,000001515016,000005030671
MI118003,LEGNANO ECOTER,"via treviso, 27",LEGNANO,000001490066,000005046788
MI222000,TRIBIANO TRE,"via Pasubio, 12",TRIBIANO,000001529036,000005029815
MI130002,AEMME LINEA AMBIENTE - Piattaforma di Magenta,via Murri,MAGENTA,000001491059,000005033159
MI173005,ME.DO.CART DI CATALDO ANTONIO E CALEMME GIUSEPPE & C.,"via P. Gobbetti, 81",PIEVE EMANUELE,000001515150,000005024188
MI122000,AMBIENTHESIS,"via Don Mazzolari (SP 39), snc",LISCATE,000001533510,000005035560
MI131000,MARTA RENATO,"via Delle Brughiere, snc",MAGNAGO,000001487139,000005046825
MI093002,MASOTINA,"via Priv. Archimede, 4/6",CORSICO,000001507637,000005031113
MI146188,Centroedile Servizi,"Via Gaetano Crespi, 9/11",MILANO,000001519134,000005036203
MI247012,IMPRESA MGP,"via Longarone, 22",ZIBIDO SAN GIACOMO,000001510038,000005023460
MI114004,MARTESANA RECUPERI,"strada vicinale Vicinale del Pignone, s.n.c.",INZAGO,000001535231,000005044284
MI224012,ALCOP S.R.L.,"viale Montenero, 37/39",TRUCCAZZANO,000001535064,000005037099
MI181000,COMUNE DI RESCALDINA - Piattaforma di Rescaldina,via B. Melzi,RESCALDINA,000001496906,000005052153
MI194000,COMUNE DI SAN GIORGIO SU LEGNANO - piattaforma raccolta differenziata,"via Ragazzi del '99, snc",SAN GIORGIO SU LEGNANO,000001492672,000005045707
MI036002,A2A RECYCLING S.R.L.,"via A. Volta, 14",BUCCINASCO,000001508691,000005028453
MI146099,DEV SRL,"via Girardengo, 130/16",MILANO,000001513190,000005042461
MI200001,COMUNE DI SANTO STEFANO TICINO - Piattaforma di Santo Stefano Ticino,via Tiziano,SANTO STEFANO TICINO,000001494089,000005036911
MI146003,ECO R.O.E. SERVICE,"via Amoretti, 75",MILANO,000001511322,000005040926
MI173012,COMUNE DI PIEVE EMANUELE - piattaforma comune Pieve Emanuele,via sicilia,PIEVE EMANUELE,000001513817,000005024235
MI168002,MEZZANZANICA,strada Vicinale dei Boschi di Ravello di Ponente,PARABIAGO,000001494524,000005043541
MI235000,METALGIEMME,"via Marconi, 29",VERMEZZO,000001497857,000005027487
MI166014,Italgrassi,"Via Serrati, 7",PADERNO DUGNANO,000001511695,000005047777
MI226004,COMUNE DI TURBIGO - piattaforma di Turbigo,via Novara,TURBIGO,000001478863,000005040836
MI146141,SANTAMBROGIO S.R.L.,"via Cascina dei Prati, 7",MILANO,000001512148,000005039957
MI154017,CAVE VILLORESI,"via Delle Cave, 4",NERVIANO,000001497690,000005045513
MI146137,SANTAMBROGIO S.R.L.,"Via  Cascina dei Prati, 7",MILANO,000001512123,000005039967
MI195000,NITROLCHIMICA,"via Monferrato, 118",SAN GIULIANO MILANESE,000001520107,000005027678
MI027010,SOLVAY SOLUTIONS ITALIA,"via Milano, 78/80",BOLLATE,000001508230,000005042500
MI179004,COMUNE DI PREGNANA MILANESE - Piattaforma di Pregnana Milanese,via Dei Rovedi,PREGNANA MILANESE,000001501418,000005040278
MI146027,F.LLI DELVECCHIO DI DELVECCHIO SALVATORE E DELVECCHIO GIUSEPPE,"via R. Lombardi, 21/1",MILANO,000001505155,000005034357
MI099003,LETO,"Via campo delle erbe, 7",DAIRAGO,000001489049,000005046650
MI210000,INDENA,"via Don Minzoni, 6",SETTALA,000001530999,000005030241
MI093009,CAVA VISCONTA,"Via MONZA,",CERNUSCO SUL NAVIGLIO,000001524401,000005042290
MI014008,JACOBI CARBONS ITALIA S.R.L.,"via U Foscolo, 7",BASIANO,000001536257,000005048709
MI191001,CESARI,"strada comunale per Campagna, 35/1",SAN COLOMBANO AL LAMBRO,000001541293,000005001674
MI081007,COMUNE DI COLOGNO MONZESE - Econord,strada provinciale 113,COLOGNO MONZESE,000001523984,000005042338
MI103001,PRI.COM SRL,"via Olanda, 5/7",GAGGIANO,000001502627,000005025281
MI246000,COMUNE DI VERMEZZO CON ZELO - piattaforma di Zelo Surrigone e Vermezzo,via Provinciale,ZELO SURRIGONE,000001498923,000005025350
MI027025,NUOVA BERETTA,"via Stelvio, 12",BOLLATE,000001508031,000005042590
MI011003,COMUNE DI ASSAGO - Piattaforma di Assago,"via Donizetti, 18",ASSAGO,000001509737,000005027714
MI110000,COMUNE DI GREZZAGO,piazza Argentina,GREZZAGO,000001538807,000005048359
MI146204,AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - AMSA VIA ZAMA,"via ZAMA, 31-33",MILANO,000001518563,000005032856
MI118007,AEMME LINEA AMBIENTE - piattaforma RD RSU via novara,"via Novara, 250",LEGNANO,000001490316,000005047770
MI081017,NUOVA CAVALIERE,"Via BILBAO, 3/A",COLOGNO MONZESE,000001520783,000005042237
MI046002,ECOLIVE,"via Vercelli, 15",CANEGRATE,000001492948,000005045467
MI171000,AUTODEMOLIZIONE CEFALO S.N.C. DI VELLUTI C. & VATICANO G.,"via della Liberazione, 44",PESCHIERA BORROMEO,000001524274,000005030437
MI146095,A2A AMBIENTE - terre da spazzamento,"via Silla, 251/253",MILANO,000001505274,000005038787
MI173031,LODIGIANA MACERI,"via aldo moro, snc",PIEVE EMANUELE,000001515367,000005020423
MI235003,GI.EMME S.P.A.,"via Marconi, 5c",VERMEZZO,000001497792,000005027478
MI118015,ASJA AMBIENTE ITALIA - AMGA Legnano,"via novara, 250",LEGNANO,000001490284,000005047869
MI211004,TAO AMBIENTE,"via Sabin, 28",SETTIMO MILANESE,000001505186,000005036025
MI009007,FARMA.ECOLOGIA S.R.L.,"viale dell'industrie, 13/19",ARESE,000001507027,000005042474
MI086007,RECUPERALO S.R.L.,"via Cimabue, 36/38",CORMANO,000001513063,000005042698
MI146205,"AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - Stazione di trasferimento, tettoia deposito e stoccaggio RAEE","via Silla, 251/253",MILANO,000001505385,000005038874
MI158000,GREEN TECH,località Polveriera di Tainate,NOVIGLIO,000001504583,000005025054
MI159009,ME.DO.CART DI CATALDO ANTONIO E CALEMME GIUSEPPE & C.,"via Gobetti, s.n.c.",OPERA,000001515197,000005024026
MI179005,EREDI DI BELLASIO EUGENIO DI BELLASIO ENRICO & C.,cascina Madonnina,PREGNANA MILANESE,000001498800,000005039423
MI146177,GIOVANNI RUSCONI E C,"Via ACHILLINI, 2/4",MILANO,000001514992,000005040730
MI087008,SOCIETÀ ITALIANA AMBIENTE ECOLOGIA,"via Monzoro, 48",CORNAREDO,000001502380,000005036531
MI195017,C & C ECOLOGY S.R.L.,"via Oglio, 22",SAN GIULIANO MILANESE,000001519895,000005025785
MI177002,LETTERA VENTIDUE S.R.L.,"via Del Lavoro, 26",POZZO D'ADDA,000001539869,000005047771
MI122018,ALU NORD,"Via Torino, 1",LISCATE,000001530700,000005037078
MI038006,ALLUMINIO ZANARDI - LAG LAMINATI ALLUMINIO GALLARATE,"via Turati, 3",BUSCATE,000001484880,000005042650
MI184004,CAP HOLDING S.P.A.,"frazione Cascinello, 0",ROBECCO SUL NAVIGLIO,000001490338,000005028995
MI106007,M.P.S. MARESCA,"via Fermi, 19/21",GESSATE,000001532808,000005044892
MI103011,MILANO BITUMI,"strada STRADA PROVINCIALE GAGGIANO TREZZO SP 139, 1,5",GAGGIANO,000001505859,000005027849
MI206008,TAO AMBIENTE,"viale Europa, 17",SENAGO,000001509384,000005046097
MI166031,CAVA NORD,"via Valassina, 260",PADERNO DUGNANO,000001514534,000005047236
MI051004,NEVOLA SRL,"via dell'Artigianato, 4",CARUGATE,000001525835,000005044226
MI113002,ECO ASIAN PLASTIC S.R.L.,"via Rembrandt, 5",INVERUNO,000001487129,000005040121
MI051003,NEVOLA NUNZIO,"via dell'Artigianato, 2b",CARUGATE,000001525825,000005044202
MI184005,CAP HOLDING S.P.A.,località Cascinello Valerio,ROBECCO SUL NAVIGLIO,000001490338,000005028995
MI077001,WASTEAM S.R.L.,"via Induno, 6",CINISELLO BALSAMO,000001518100,000005044733
MI211030,ANECO,"via Darwin, 11",SETTIMO MILANESE,000001504630,000005034476
MI146202,CENTRO DEL RECUPERO,"Via MINUZIANO, 8",MILANO,000001514060,000005040688
MI077014,ECOMETAL SRL,"Via Cajkowski, 25",CINISELLO BALSAMO,000001517597,000005046139
MI074001,SECCINOX METAL'S COMPANY DEI F.LLI SECCIA,"via magellano, 2/A",CESANO BOSCONE,000001506318,000005031926
MI182005,TREEE,"via Lainate, 98/100",RHO,000001502710,000005043360
MI007002,TORRI CLEMENTINA S.R.L.,"via Della Meccanica, 14/16",ARCONATE,000001488826,000005044081
MI041001,PMP S.R.L.,via Venegoni,BUSTO GAROLFO,000001492361,000005043662
MI166030,CRS S.R.L.,"via dell'industria, 63",PADERNO DUGNANO,000001514413,000005045160
MI081026,CAB SERVICE GROUP S.R.L.,"via Filippo Brunelleschi, 15",COLOGNO MONZESE,000001521161,000005042527
MI146028,AUTODEMOLIZIONE ROSSETTI S.N.C. DI ROSSETTI ARISTIDE E ALESSIO,"via San Romanello, 83",MILANO,000001506819,000005036580
MI221013,LD GROUP S.R.L.S.,"via Baracca, 20",TREZZO SULL'ADDA,000001539834,000005049676
MI116016,ALFA S.R.L.,"località osteria dei passeggeri, s.n.c.",LAINATE,000001502185,000005048015
MI179010,MET. EXTRA,"via ai laboratori olivetti, 51",PREGNANA MILANESE,000001500711,000005039511
MI136004,BIO-ENERGY ITALIA S.R.L.,"strada statale 525, snc",MASATE,000001536649,000005044632
MI097008,Convertini,"viale Europa, 72B6",CUSAGO,000001503618,000005031603
MI195036,CAP HOLDING S.P.A.,via Località Cascina Rancate,SAN GIULIANO MILANESE,000001520475,000005025323
MI237008,IPERIONE SRL,"via Lombardia, 38",VIGNATE,000001528594,000005038674
MI136003,ENERGA MASATE SRL,strada SP 179 SP 525,MASATE,000001536508,000005044759
MI050001,GARGANO GIUSEPPE,"via Sandro Pertini, 31",CARPIANO,000001522374,000005022674
MI116019,CARIS SERVIZI,"via Fangio (ex stabilimento Alfa Romeo), 11",LAINATE,000001503976,000005046084
MI168011,GIOVESI GIULIO,"viale Lombardia, 159",PARABIAGO,000001493818,000005043515
MI146200,METROPOLITANA MILANESE,località Depuratore San Rocco,MILANO,000001514357,000005026557
MI173030,IL MELOGRANO SOCIETÀ COOPERATIVA SOCIALE,"via Nilde Iotti, 64",PIEVE EMANUELE,000001514755,000005020195
MI206023,VIESSE AMBIENTE,"via Martiri di Marzabotto, 10",SENAGO,000001510353,000005045897
MI195034,CAP HOLDING S.P.A.,via Località C.na Rancate,SAN GIULIANO MILANESE,000001524210,000005026854
MI097003,SIMPLY,"viale Europa, 72",CUSAGO,000001503735,000005031065
MI166000,BIONORD S.R.L.,"via Valassina, 85/87",PADERNO DUGNANO,000001513416,000005047570
MI085001,FRATELLI GAROFALO S.A.S. DI MICHELE E MARIO GAROFALO E C.,"via Pio X, 30",CORBETTA,000001492589,000005035614
MI099004,ECO INDUSTRIES S.R.L.,"via del Lavoro, 5/A",DAIRAGO,000001489486,000005044933
MI220011,S.I.I.T. S.R.L.,"via Ariosto, 50/60",TREZZANO SUL NAVIGLIO,000001504178,000005029134
MI097009,Convertini,"viale Europa, 72/B",CUSAGO,000001503696,000005031104
MI146206,RE-CART,"via Carlo Reale, 15/4",MILANO,000001512228,000005039529
MI146207,AUTODEMOLIZIONE DI BELLA,"via tre castelli, snc",MILANO,000001510765,000005031472
MI170009,C.V.M.,"via Figino, 43/A",PERO,000001506047,000005039216
MI210008,C.I.S.A. COMPAGNIA ITALIANA STRADE ASFALTI,"via Minzoni, 2/4",SETTALA,000001530615,000005030300
MI166027,MOVING SERVICE PALLETS S.R.L.,"via SP 35 Milano/Meda, 42/44",PADERNO DUGNANO,000001513796,000005047676
MI209000,CAP HOLDING S.P.A.,"via Manin, 181",SESTO SAN GIOVANNI,000001520021,000005041000
MI194005,DONATI BRUNO,"via Ragazzi del '99, 75",SAN GIORGIO SU LEGNANO,000001492838,000005045875
MI014010,IRIS METALLI S.R.L.,"via Pascoli, 4/Q",BASIANO,000001536067,000005048120
MI106008,CLEAR-RENOVA S.R.L.,"via Enrico Fermi, 15",GESSATE,000001532765,000005044879
MI050000,"RIZZI LUIGI & FIGLIDI RIZZI MICHELE, RIZZI RAFFAELE E RIZZI GIUSEPPE",località Francolino,CARPIANO,000001522395,000005022601
MI146029,AUTODEMOLIZIONI SANTA MARIA S.N.C. DI DAVIDE E VALERIA SANTA MARIA,"via Novara, 590",MILANO,000001505144,000005037391
MI206006,SOCIETÀ ITALIANA AMBIENTE ECOLOGIA,"via Brodolini, 6",SENAGO,000001509892,000005044870
