Anno,Tipologia_provvedimento,Numero_provvedimento,Oggetto,Contenuto,Data_approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo,Organo
2019,,230,Braschi Andrea/Comune di Pavia = Tribunale di Pavia. Ricorso in appello avverso sentenza del Giudice di Pace di Pavia n. 45/2019. Costituzione in giudizio e conferimento incarico legale all’Avv. Mario Di Martino dell’Avvocatura Civica.,,03/28/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,23,PROPOSTA DI DELIBERAZIONE DI INIZIATIVA CONSIGLIARE PRESENTATA DAL CONSIGLIERE COMUNALE   ELENA MADAMA AVENTE PER OGGETTO: ISTITUZIONE DELLA CONSULTA DEI GIOVANI DEL COMUNE DI PAVIA E ADOZIONE DEL REGOLAMENTO DELLA CONSULTA DEI GIOVANI DEL COMUNE DI PAVIA,,06/28/2018 12:00:00 AM,U.O.A. - SVILUPPO DELLE POLITICHE GIOVANILI,0,,
2018,,23,PROPOSTA DI DELIBERAZIONE DI INIZIATIVA CONSIGLIARE PRESENTATA DAL CONSIGLIERE COMUNALE   ELENA MADAMA AVENTE PER OGGETTO: ISTITUZIONE DELLA CONSULTA DEI GIOVANI DEL COMUNE DI PAVIA E ADOZIONE DEL REGOLAMENTO DELLA CONSULTA DEI GIOVANI DEL COMUNE DI PAVIA,,06/28/2018 12:00:00 AM,U.O.A. - SVILUPPO DELLE POLITICHE GIOVANILI,0,,
2019,,229,Invito alla stipulazione di una convenzione di negoziazione assistita ex art. 2 e ss. del D.L. 132/2014 convertito in L. 162/2014 da parte di A.L.E.R. (Azienda Lombarda per l’edilizia residenziale di Pavia -Lodi). Conferimento incarico di assistenza e dif,,03/28/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,228,patrocinio Asd Moto Club Pavia per l’organizzazione della ISDE International Six Days Enduro 2020.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,227,patrocinio ad Italbit s.r.l.s per l’organizzazione della manifestazione Color Vibe 2019 in programma domenica 2 giugno. Concessione  parcheggio vicino Stadio Comunale Via Alzaia.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,226,patrocinio con la Uisp Comitato Territoriale di Pavia per l’organizzazione della staffetta podistica Voghera – Pavia – Milano - Bologna in programma martedì 30 luglio 2019 con partenza da Piazza Municipio a Pavia.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,225,patrocinio ad Associazione Motonautica Pavia per la manifestazione podistica Bruno Rossini Run in programma domenica 20 maggio 2019. La manifestazione è a carattere nazionale.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,224,Torneo Internazionale dei Piccoli Campioni - Besançon (FRA) dal 19 al 21 maggio 2019: partecipazione in rappresentanza della Città di Pavia della Pol. S. Alessandro.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,223,concessione patrocinio dell’Amministrazione Comunale con l’Aps ICaminantes per la realizzazione della Camminata Milano Pavia   terza edizione 11 maggio 2019.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,222,patrocinio alla XV edizione del Torneo di calcio degli Oratori di Pavia e della Diocesi in programma a giugno 2019 organizzata dall’Opera Pia della Dottrina Cristiana.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,221,Concessione patrocinio  collaborazione e contributo economico alla Scuola di Mountain Bike Il Branco A.s.d. per la realizzazione della  nona edizione del  Trofeo Città di Pavia:  gara nazionale di handbike  in programma domenica 25 agosto 2019.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,220,Organizzazione della  manifestazione Corripavia  domenica 29 settembre 2019:  patrocinio e  contributo a favore della società Atletica Cento Torri Pavia.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2018,,22,PROROGA DELLA VALIDITÀ DEL DOCUMENTO DI PIANO AI SENSI DELL’ART. 5  COMMA 5 DELLA LEGGE REGIONALE 28 NOVEMBRE 2014 N. 31 DISPOSIZIONI PER LA RIDUZIONE DEL CONSUMO DI SUOLO E LA RIQUALIFICAZIONE DEL SUOLO DEGRADATO E AVVIO DEL PROCEDIMENTO DI FORMAZION,,06/28/2018 12:00:00 AM,PIANIFICAZIONE,0,,
2018,,22,PROROGA DELLA VALIDITÀ DEL DOCUMENTO DI PIANO AI SENSI DELL’ART. 5  COMMA 5 DELLA LEGGE REGIONALE 28 NOVEMBRE 2014 N. 31 DISPOSIZIONI PER LA RIDUZIONE DEL CONSUMO DI SUOLO E LA RIQUALIFICAZIONE DEL SUOLO DEGRADATO E AVVIO DEL PROCEDIMENTO DI FORMAZION,,06/28/2018 12:00:00 AM,PIANIFICAZIONE,0,,
2019,,219,patrocinio alla manifestazione podistica non competitiva Stralafranco   in programma domenica 9 giugno 2019 a cura della Parrocchia di San Lanfranco.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,218,patrocinio alla Asd Triathlon Pavese per la realizzazione della  finale del Circuito Duathlon Nazionale Fitri 2018  in programma domenica 20 ottobre 2019.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,217,manifestazione di pugilato dilettantistico Memorial Angelo Bonacossa in programma sabato 13 aprile 2019 al Palazzo dello Sport di via Treves di Pavia  organizzato dalla ASD Associazione Pugilistica Pavia. Patrocinio concessione utilizzo PalaRavizza e c,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,216,manifestazione undicesimo Trofeo Giuliano Ravizza in programma sabato 11 maggio 2019 al Palazzo dello Sport di via Treves di Pavia  organizzato dalla ASD Special Team ’87 Pavia. Pa-trocinio e concessione utilizzo PalaRavizza,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,215,Auser comprensoriale di Pavia - Progetto Vallone Social Crew -Concessione  Festa del Quartiere 2019 - 14 aprile 2019,,03/28/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,214,Adesione al Progetto di LULE ONLUS Mettiamo le ali sovra-provinciale per la realizzazione del Programma unico di emersione. assistenza e integrazione sociale a favore degli stranieri e dei cittadini,,03/28/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,213,Concessione di patrocinio a Oikos - Interventi a sostegno di nuclei familiari monogenitoriali e donne in situazione di difficoltà - periodo 2018-2020 - finanziato dalla Fondazione Cariplo sul bando Doniamo energia,,03/28/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,212,Dichiarazione del carattere strategico dell’intervento  ai sensi dell’art. 12 comma 5 delle Norme Tecniche di Attuazione del Piano dei Servizi proposto dalla Università degli Studi di Pavia per la realizzazione del nuovo Polo Didattico di Scienza del F,,03/28/2019 12:00:00 AM,PIANIFICAZIONE,0,,
2019,,211,Istituzione del catasto comunale dei soprassuoli percorsi dal fuoco  ai sensi della Legge 21/11/2000 n. 353  Legge quadro in materia di incendi boschivi.,,03/28/2019 12:00:00 AM,U.O.I. - VERIFICHE E CONTROLLI DEI PIANI ATTUATIVI,0,,
2019,,210,Dichiarazione del carattere strategico dell’intervento di ampliamento del nuovo Centro Memory Clinic & Longevity Institute proposto dalla Fondazione Istituto Neurologico Nazionale C. Mondino-IRCCS   ai sensi dell’art. 12 comma 5 e dell’art. 13 comma 5 d,,03/28/2019 12:00:00 AM,PIANIFICAZIONE,0,,
2019,,21,APPROVAZIONE DELL’ACCORDO TERRITORIALE RELATIVO AI CONTRATTI DI LOCAZIONE A CANONE CONCORDATO PER LA CITTÀ DI PAVIA.,,01/17/2019 12:00:00 AM,U.O.I. - SUPPORTO STRUMENTALE E PROCEDURALE INTERN,0,,
2019,,209,Atto di indirizzo in merito alla valorizzazione del cortile monumentale del Castello Visconteo attraverso la pedonalizzazione dello spazio.,,03/28/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,208,Accordo tra Comune di PAVIA E VIDI srl per la realizzazione della mostra di stampe giapponesi Mondi fluttuanti presso le Scuderie del Castello Visconteo  20 settembre 2019 – 2 febbraio 2020,,03/28/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,207,Approvazione della convenzione tra il Comune di Pavia e lAssociazione GhislieriMusica per lo svolgimento di attività in ambito artistico-musicale. Anno 2019.,,03/28/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,206,Collaborazione tra i Musei Civici di Pavia  la Fondazione culturale Mandralisca di Cefalù (Palermo) e la società Mondomostre Skira per la progettazione e realizzazione della mostra Antonello da Messina allo specchio che sarà esposta a Cefalù dal 6 giu,,03/28/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,205,Tourist Infopoint denominato Pavia-Broletto (di cui al riconoscimento Regione Lombardia D.d.u.o. n.9107/2017). Linee di indirizzo sulla prosecuzione dell’attività.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO SPORT,0,,
2019,,204,Fondazione Teatro Fraschini. Concessione duso di spazi del Castello Visconteo per realizzazione concerti estivi (luglio 2019) e del cortile dell’Istituto Vittadini per la rassegna Cinema sotto le stelle (giugno-settembre 2019),,03/28/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,203,Biblioteca Ragazzi. Linee di indirizzo sulla prosecuzione della attività.,,03/28/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,202,Concessione di patrocinio e di collaborazione organizzativa al Festival della Filantropia realizzato dalla Fondazione Comunitaria  sabato 4 maggio 2019.,,03/28/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,201,Pavia Pride 2019  8 giugno 2019 organizzato dallArcigay Coming Aut. Concessione di: patrocinio collaborazione compartecipazione attraverso assegnazione di quota finanziaria.,,03/28/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,200,Festival AFRICANDO  XIII edizione Piazza del Carmine 21 – 22 giugno 2019 organizzato dal Comitato Pavia Asti Senegal. Concessione di patrocinio di collaborazione di utilizzo gratuito di attrezzature e compartecipazione alla realizzazione attraverso a,,03/28/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,20,Concessione di patrocinio alla mostra In ricordo di Elena Perri Loverdos  la Signora della danza ridotto teatro Gaetano Fraschini 10 maggio – 20 giugno 2019.,,01/17/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,2,Associazione Giocolarte - Richiesta di patrocinio  e uso gratuito della palestra del CDD di Via Acerbi 33 per lo svolgimento del Seminario di Mimo Mimicamente con Antonio Brugnano - 12 e 13 gennaio 2019,,01/03/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,2,Associazione Giocolarte - Richiesta di patrocinio  e uso gratuito della palestra del CDD di Via Acerbi 33 per lo svolgimento del Seminario di Mimo Mimicamente con Antonio Brugnano - 12 e 13 gennaio 2019,,01/03/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,2,Associazione Giocolarte - Richiesta di patrocinio  e uso gratuito della palestra del CDD di Via Acerbi 33 per lo svolgimento del Seminario di Mimo Mimicamente con Antonio Brugnano - 12 e 13 gennaio 2019,,01/03/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,2,Associazione Giocolarte - Richiesta di patrocinio  e uso gratuito della palestra del CDD di Via Acerbi 33 per lo svolgimento del Seminario di Mimo Mimicamente con Antonio Brugnano - 12 e 13 gennaio 2019,,01/03/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,199,Palio del Ticino: XIII edizione  8 - 9 giugno 2019 organizzato dallAssociazione Palio del Ticino. Concessione di patrocinio di collaborazione di utilizzo gratuito di spazi e strutture di compartecipazione attraverso assegnazione di quota finanziaria.,,03/28/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,198,Festival del Turismo responsabile  II edizione Pavia 10 - 13 ottobre 2019 organizzato dallAssociazione YODA. Concessione di patrocinio e compartecipazione alla realizzazione attraverso assegnazione di quota finanziaria.,,03/28/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,197,Parziale modifica della Deliberazione di Giunta Comunale n. 715 del 29 Novembre 2018 avente ad oggetto Eventi di commercio su aree pubbliche programmati per lanno 2019. Associazione CONFEVENTI,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,196,Deroghe di commercio su aree pubbliche in occasione di alcune Festività del 2019. Mercati di Piazza Petrarca - 20 Aprile e 01 Maggio.,,03/28/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,195,MODIFICAZIONI ALL’ASSETTO ORGANIZZATIVO DI CUI ALLA DELIBERAZIONE DI GIUNTA COMUNALE N. 169/2017 e smi. ISTITUZIONE SERVIZIO GABINETTO DEL SINDACO ASSOGGETTATO A RESPONSABILITA’ DI POSIZIONE ORGANIZZATIVA,,03/28/2019 12:00:00 AM,PERSONALE ED ORGANIZZAZIONE,0,,
2019,,194,Autorizzazione alla sottoscrizione del Contratto Collettivo Integrativo per il personale non dirigente del Comune di Pavia – parte normativa ed economica 2019 – 2021,,03/28/2019 12:00:00 AM,PERSONALE ED ORGANIZZAZIONE,0,,
2019,,193,Progetto Far Bene per Star Bene 2019  realizzato dallo Sportello Antidiscriminazioni del Comune di Pavia,,03/28/2019 12:00:00 AM,U.O.A. - PARI OPPORTUNITA'  POLITICHE TEMPI E ORAR,0,,
2019,,192,Associazione Noi & Pavia - Centro Assistenza Studenti.Concessione di patrocinio alliniziativa finalizzata alla pubblicazione opuscolo informativo rivolto agli studenti universitari per lanno accademico 2019/ 2020.,,03/28/2019 12:00:00 AM,RELAZIONI ESTERNE  CERIMONIALE COOPERAZIONE,0,,
2019,,191,Associazione Porta Nuova Europa richiesta di patrocinio e collaborazione ad iniziativa Chantier de Jeunes 2019  nell’ambito del gemellaggio tra la città di Pavia e la città di Besançon.,,03/28/2019 12:00:00 AM,RELAZIONI ESTERNE  CERIMONIALE COOPERAZIONE,0,,
2019,,190,5^ variazione al Piano esecutivo di gestione 2019/2021. Parte I: PEG finanziario,,03/25/2019 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2019,,19,Realizzazione della mostra Empatie/Contaminazioni. Dialoghi tra materia e segno (Musei Civici  dal 9 febbraio al 10 marzo 2019) in collaborazione con la Associazione Le Belle Arti.,,01/17/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,189,2^ Prelevamento dal Fondo di riserva ai sensi dell’art. 166 del D. Lgs. 267/2000,,03/25/2019 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2019,,188,Primo adeguamento del Programma triennale dei lavori pubblici 2019-2021 ed elenco annuale 2019,,03/25/2019 12:00:00 AM,LAVORI PUBBLICI E PATRIMONIO,0,,
2019,,187,Presentazione di una proposta progettuale finalizzata al sostegno delle attività e dei servizi erogati dalla Rete Interistituzionale Territoriale Antiviolenza di Pavia per l’ammissione al contributo di Regione Lombardia ai sensi della d.g.r. 860/2018 e de,,03/25/2019 12:00:00 AM,U.O.A. - PARI OPPORTUNITA'  POLITICHE TEMPI E ORAR,0,,
2019,,186,C. A.  e S. P. /Comune di Pavia = Corte d’Appello di Milano. Appello avverso sentenza del Tribunale di Pavia n.1301/2018. Costituzione in giudizio e conferimento incarico legale all’Avv. Francesco Bertone del Foro di Pavia.,,03/21/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,185,Concessione di patrocinio a FIAB Pavia – Bicittà - sezione pavese dell’associazione FIAB – Federazione Italiana Amici della Bicicletta per la pedalata urbana intitolata L’archeologia urbana di Pavia: un tour in bicicletta nel passato industriale della,,03/21/2019 12:00:00 AM,MOBILITÀ,0,,
2019,,184,ATTO DI INDIRIZZO PER L’ASSEGNAZIONE DEGLI SPAZI DI OCCUPAZIONE SUOLO PUBBLICO PER LA CAMPAGNA ELETTORALE,,03/21/2019 12:00:00 AM,MOBILITÀ,0,,
2019,,183,patrocinio ad Italbit s.r.l.s per l’organizzazione della manifestazione Color Vibe 2019 in programma domenica 2 giugno. Concessione  parcheggio vicino Stadio Comunale Via Alzaia.,,03/21/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,182,manifestazione Ginnastica Pavese a scopo benefico organizzata dall’Università di Pavia in programma domenica 2 giugno 2019 al Palazzo dello Sport di via Treves di Pavia  organizzato dalla Università di Pavia. Patrocinio e concessione utilizzo PalaRavizza.,,03/21/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,181,Adesione del Comune di Pavia in qualità di Partner associato al Progetto APOLF V.A.I. - Valorizzare Autonomia e Inclusione  in risposta allAvviso del POR FSE per il finanziamento di progetti per il consolidamento degli interventi di accompagnamento al,,03/21/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,180,La Brigata Ebraica in Italia e la Liberazione  mostra a cura del Centro Studi Nazionale Brigata Ebraica Santa Maria Gualtieri 17 – 28 aprile 2019.Concessione di patrocinio di collaborazione e compartecipazione alla realizzazione attraverso assegnazi,,03/21/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,18,Rinnovo concessione d’uso a tariffa agevolata del locale sito in via Acerbi n. 27 (piano inferiore  all’interno degli spazi del Centro sociale) a favore dell’Associazione Radioamatori Italiani – sezione di Pavia.,,01/17/2019 12:00:00 AM,U.O.I. - DECENTRAMENTO E PARTECIPAZIONE,0,,
2019,,179,Rinnovo dell’accordo di collaborazione con Associazione Abbonamento Musei  - già Associazione Torino Capitale Europea - per l’adesione all’Abbonamento Musei Lombardia- triennio 2019/ 2021- Contestuale sostituzione della MY MUSEUM CARD con l’Abbonamento Mu,,03/21/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,178,Festival del Carmine  edizione 2019 organizzato dalla Parrocchia di Santa Maria del Carmine. Concessione di patrocinio di collaborazione di utilizzo gratuito di attrezzature e compartecipazione alla realizzazione attraverso assegnazione di quota finanz,,03/21/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,177,Concessione di patrocinio e di collaborazione organizzativa alla rassegna Vittadini Jazz Festival realizzata dal Conservatorio di musica Franco Vittadini  Piazza Leonardo Da Vinci 5 - 8 giugno 2019,,03/21/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,176,Concessione di patrocinio e collaborazione allAssociazione Per far magia vip Pavia onlus per la realizzazione della 15° Giornata del naso Rosso  Piazza Vittoria 25 maggio 2019.,,03/21/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,175,Accordo tra Comune di Pavia ed un collezionista privato per l’accettazione in comodato duso gratuito presso i Musei Civici di Pavia dell’opera di Bernardino Lanzani San Nicola da Tolentino con un donatore.,,03/21/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,174,Ricognizione e proposte per la programmazione delle attività culturali presso la sala polivalente Cinema-Teatro Cesare Volta.,,03/21/2019 12:00:00 AM,U.O.A. - SVILUPPO DELLE POLITICHE GIOVANILI,0,,
2019,,173,Rassegna cantautori: concessione di patrocinio e collaborazione per la promozione della rassegna dedicata ai più celebri cantautori italiani presso il Cine-Teatro Volta promossa dallassociazione ARCI Vite Suonate (settembre – dicembre 2019).,,03/21/2019 12:00:00 AM,U.O.A. - SVILUPPO DELLE POLITICHE GIOVANILI,0,,
2019,,172,Caccia al Tesoro Intercollegiale: concessione di patrocinio e collaborazione per la realizzazione della XII edizione della Caccia al Tesoro promossa dal Collegio universitario Cairoli (9 aprile 2019  in caso di maltempo 11 o 16 aprile 2019).,,03/21/2019 12:00:00 AM,U.O.A. - SVILUPPO DELLE POLITICHE GIOVANILI,0,,
2019,,171,Autorizzazione a costituirsi in giudizio dinanzi alla Commissione Tributaria Provinciale di Pavia onde resistere al ricorso proposto da ESEDIL – CTP PAVIA Formazione e Sicurezza in edilizia avverso diniego di rimborso IMU anni 2013 e 2014,,03/21/2019 12:00:00 AM,TRIBUTI,0,,
2019,,170,INIZIATIVA DI SENSIBILIZZAZIONE SULLA MOBILITA SOSTENIBILE IN CENTRO STORICO,,03/21/2019 12:00:00 AM,U.O.A. - DISTRETTO URBANO DEL COMMERCIO DUC,0,,
2019,,17,Conferma di adesione al servizio per l’utilizzo della soluzione informatica realizzata dalle Camere di Commercio per la gestione telematica delle pratiche dello Sportello Unico per le Attività Produttive tramite il portale http://www.impresainungiorno.gov,,01/17/2019 12:00:00 AM,SPORTELLO UNICO ATTIVITÀ PRODUTTIVE,0,,
2019,,169,Rete Made in Pavia Italy – evento 13 – 14 – 15 settembre 2019,,03/21/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,168,ACCORDO DI COLLABORAZIONE TRA IL COMUNE DI PAVIA  L’UNIVERSITA’ DEGLI STUDI DI PAVIA E IL POLO TECNOLOGICO DI PAVIA PER L’ORGANIZZAZIONE DELL’EDIZIONE 2019 DEL PROGRAMMA UNIVENTURE,,03/21/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,167,Approvazione schema di Convenzione tra l’Università degli Studi del Piemonte Orientale e il Comune di Pavia per la realizzazione di tirocini curriculari  secondo le linee di indirizzo di cui alla deliberazione di Giunta Regionale n. 7763 del 17/1/2018,,03/21/2019 12:00:00 AM,PERSONALE ED ORGANIZZAZIONE,0,,
2019,,166,Concessione di patrocinio al progetto Settimana dell’adozione promosso da ITALIA ADOZIONI – Associazione di Promozione Sociale. Ottobre 2019/dicembre 2020.,,03/21/2019 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,165,Concessione di patrocinio e occupazione gratuita di suolo pubblico alla manifestazione Al Cuore del Diabete 2019  evento promosso da AMD – Associazione Medici Diabetologi e SID – Società Italiana Diabetologia. Pavia Piazzetta Ferreri 26 e 27 marzo 201,,03/21/2019 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2019,,164,4^ variazione al Piano esecutivo di gestione 2019/2021. Parte I: PEG finanziario,,03/18/2019 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2019,,163,Art. 175 c. 5-bis e c. 5-quater del D. Lgs. 267/2000 – 4^ Variazione  al bilancio di previsione 2019-2021 di competenza della Giunta Comunale,,03/18/2019 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2019,,162,Comune di Pavia/ INPS = Tribunale di Pavia - Sezione Lavoro e Previdenza. Ricorso ex art. 442 c.p.c. per l’annullamento di avviso di addebito e conferimento incarico all’Avv. Mario Di Martino dell’Avvocatura Civica.,,03/14/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,161,Istanza di annullamento e/o revoca con effetti retroattivi avverso il decreto del Tribunale per i  Minorenni di Bari che dispone l’affidamento al Comune di Pavia del minore I.S. Conferimento incarico all’Avv. Irene Nadile dell’Avvocatura Civica.,,03/14/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,160,Invito alla stipulazione di una convenzione di negoziazione assistita ex art. 2 e ss. del D.L. 132/2014 convertito in L. 162/2014 da parte della Società La Festa s.r.l. Conferimento incarico di difesa all’Avv. Irene Nadile dell’Avvocatura Civica e nomina,,03/14/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,16,ORDINE DEL GIORNO  - P.G. N. 84501/18 - COLLEGATO AL BILANCIO CONSOLIDATO PRESENTATO DAL CONSIGLIERE POLIZZI GIUSEPPE IN MERITO ALLA PULIZIA STRAORDINARIA E MANUTENZIONE DEL SAGRATO DEL DUOMO DI PAVIA,,11/12/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,16,ORDINE DEL GIORNO  - P.G. N. 84501/18 - COLLEGATO AL BILANCIO CONSOLIDATO PRESENTATO DAL CONSIGLIERE POLIZZI GIUSEPPE IN MERITO ALLA PULIZIA STRAORDINARIA E MANUTENZIONE DEL SAGRATO DEL DUOMO DI PAVIA,,11/12/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2019,,159,patrocinio alla  manifestazione ciclostorica La Ducale  quarta edizione in programma domenica 12 maggio 2019 a  cura del Comitato Organizzatore Ciclostorica La Ducale.,,03/14/2019 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2019,,158,Concessione di patrocinio e di utilizzo della Sala del Camino - Scuola Universitaria Superiore Iuss - Palazzo del Broletto per il Convegno Frammenti di Paesaggio  promosso dall’ Ordine degli Architetti P.P.C. della provincia di Pavia in compartecipazio,,03/14/2019 12:00:00 AM,PIANIFICAZIONE E GESTIONE DEL TERRITORIO,0,,
2019,,157,Adozione del PIANO ATTUATIVO PS 02 Borgo Ticino  Via Gravellone  ai sensi  dell’art. 9 delle N.T.A.  - scheda attuativa allegato C del Piano delle Regole del Piano di Governo del Territorio e dell’art. 14 della L.R. 11 marzo 2005 n. 12,,03/14/2019 12:00:00 AM,U.O.I. - VERIFICHE E CONTROLLI DEI PIANI ATTUATIVI,0,,
2019,,157,Adozione del PIANO ATTUATIVO PS 02 Borgo Ticino  Via Gravellone  ai sensi  dell’art. 9 delle N.T.A.  - scheda attuativa allegato C del Piano delle Regole del Piano di Governo del Territorio e dell’art. 14 della L.R. 11 marzo 2005 n. 12,,03/14/2019 12:00:00 AM,U.O.I. - VERIFICHE E CONTROLLI DEI PIANI ATTUATIVI,0,,
2019,,156,Concessione di patrocinio all’incontro pubblico Una società in continua evoluzione: un futuro da disegnare insieme Università degli Studi di Pavia  6 aprile 2019.,,03/14/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2019,,155,Concessione di patrocinio all’iniziativa Scalo quando posso organizzata dal C.A.I. sezione di Pavia nella sala Enrico Magenes del Collegio Santa Caterina  mercoledì 3 aprile 2019.,,03/14/2019 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
