Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Data_approvazione,Ufficio_proponente,link_atto,contenuto,apesa_prevista
2019,Determinazione,48,PRESA D'ATTO E LIQUIDAZIONE INDENNITA' PREVISTE DALL'ACCORDO SULL'UTILIZZO DEL FONDO PER LE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E PER LA PRODUTTIVITA' PER L'ANNO 2018.,21-feb-2019,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20190048D.PDF,,
2018,Determinazione,367,POLIZZA FIDEJUSSORIA PER RINNOVO AUTORIZZAZIONE ALL'ESERCIZIO DELLA PIATTAFORMA ECOLOGICA. IMPEGNO DI SPESA A FAVORE DEL BROKER ASSICURATIVO GBSAPRI SPA,25-ott-2018,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20180367D.PDF,,
2013,Determinazione,318,IMPEGNO DI SPESA PER NUCLEO DI VALUTAZIONE 2013,26-giu-2013,Direzione Generale,Nessun Allegato,,
2019,Determinazione,309,APPROVAZIONE SCHEMA DI ACCORDO CON IL COMUNE DI VIMERCATE PER L'UTILIZZO DELLA GRADUATORIA DI CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI ASSISTENTE SOCIALE CAT. D A TEMPO PIENO E INDETERMINATO PER UN'ASSUNZIONE A TEMPO DETERMINATO PER SOSTITUZIONE DI MATERNITA',21-ago-2019,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20190309D.PDF,,
2014,Determinazione,335,NOMINA COMMISSIONE DI GARA PER LA PROCEDURA NEGOZIATA AI FINI DELLA CONCESSIONE IN UTILIZZO BIENNALE DELLA PALESTRA SCOLASTICA 'L. FAGNANI'.,25-ago-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140335D.PDF,,
2015,Determinazione,414,INTERVENTI DI SOSTEGNO ECONOMICO IN FAVORE DI MINORE AFFIDATO ALL'ENTE E DEL GENITORE NATURALE,29-set-2015,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20150414D.PDF,,
2019,Determinazione,268,IMPEGNO DI SPESA SECONDO SEMESTRE ANNO 2019 PER LA GESTIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA - DITTA ENEL SOLE P.IVA 05999811002,17-lug-2019,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20190268D.PDF,,
2015,Determinazione,85,IMPEGNO DI SPESA A FRONTE DELLA FREQUENZA DI RESIDENTI DIVERSAMENTE ABILI AL CENTRO DIURNO BELTRAMI DI VANZAGO (MI),27-feb-2015,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20150085D.PDF,,
2016,Determinazione,226,ACCERTAMENTO ENTRATE AREA FINANZIARIA E RISORSE PER IL MESE DI MAGGIO 2016.,14-giu-2016,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20160226D.PDF,,
2018,Determinazione,453,SERVIZIO DI POSTALIZZAZIONE DELLE SANZIONI AL CODICE DELLA STRADA. IMPEGNO DI SPESA PER RIMBORSO SPESE POSTALI ANTICIPATE. INTEGRAZIONE,19-dic-2018,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20180453D.PDF,,
2019,Ordinanze,74,ISTITUZIONE PROVVEDIMENTI VIABILISTICI IN VIA DON GNOCCHI IL 30.05.2019 PER ALLACCIAMENTO IDRICO,17-mag-2019,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20190074O.PDF,,
2017,Determinazione,94,FORNITURA DI NUOVI ARREDI SCOLASTICI PER LE SCUOLE PRIMARIE E SECONDARIE - PROCEDURA SINTEL R.D.O. ID PROCEDURA 82872730. AGGIUDICAZIONE DITTA ILLSA SRL CON SEDE IN CARONNO PERTUSELLA (VA) - P.IVA/ C.F.  02657670127.,13-mar-2017,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20170094D.PDF,,
2019,Ordinanze,5,CHIUSURA STRAORDINARIA BIBLIOTECA COMUNALE PER LAVORI DI MANUTENZIONE,16-gen-2019,SINDACO,http://dgegovpa.it/Sedriano/albo/dati/20190005O.PDF,,
2015,Determinazione,181,IMPEGNO DI SPESA PER IL PAGAMENTO DELLE QUOTE CONSORTILI A FAVORE DEL CONSORZIO DI BONIFICA EST TICINO VILLORESI. TRIENNIO 2015/2016/2017.,28-apr-2015,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20150181D.PDF,,
2018,Determinazione,268,IMPEGNO DI SPESA PER ASSISTENZA SOFTWARE  'BILANCIO CONSOLIDATO ANNO 2018' IN DOTAZIONE ALL'AREA FINANZIARIA. - DITTA DATAGRAPH S.R.L.,27-lug-2018,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20180268D.PDF,,
2014,Determinazione,137,"ASSEGNAZIONE MANSIONI E RESPONSABILITÀ AL PERSONALE IN CARICO ALL'AREA ISTRUZIONE, CULTURA, SPORT E COMMERCIO",2-apr-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140137D.PDF,,
2015,Determinazione,121,RDO SU MEPA PER LA FORNITURA DELLA MODULISTICA PER I SEVIZI DEMOGRAFICI ANNO 2015. AGGIUDICAZIONE PROVVISORIA ALLA DITTA MAGGIOLI SPA DI SANT'ARCANGELO DI ROMAGNA.,23-mar-2015,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20150121D.PDF,,
2015,Determinazione,547,DETERMINA DI AGGIUDICAZIONE PROVVISORIA SERVIZIO DI MANUTENZIONE E ASSISTENZA TECNICA PER I VEICOLI DI PROPRIETA' DEL COMUNE DI SEDRIANO,28-dic-2015,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20150547D.PDF,,
2019,Determinazione,173,IMPEGNO DI SPESA A FAVORE DELLE FAMIGLIE AFFIDATARIE DI MINORI RESIDENTI OGGETTO DI PROVVEDIMENTI DELL'AUTORITÀ GIUDIZIARIA,30-apr-2019,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20190173D.PDF,,
2016,Determinazione,508,RENDICONTO DELL'ECONOMO - MESE DI NOVEMBRE 2016 - SPESE SOSTENUTE NELL'UTILIZZO DELL'ANTICIPAZIONE,2-dic-2016,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20160508D.PDF,,
2015,Determinazione,323,"PIANO OCCUPAZIONALE PER L'ANNO 2015. INDIZIONE PROCEDURA DI MOBILITA' RISERVATA AL PERSONALE IN SOVRANNUMERO DEGLI ENTI DI AREA VASTA, PER LA COPERTURA DI N. 2 POSTI DI AGENTE DI POLIZIA LOCALE, CAT. C, AREA SICUREZZA.",28-lug-2015,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20150323D.PDF,,
2014,Determinazione,538,IMPEGNO DI SPESA PER IL RINNOVO DELLA LICENZA ANNUALE PER IL SOFTWARE GESTIONALE DELLA MENSA SCOLASTICA,10-dic-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140538D.PDF,,
2013,Determinazione,211,AFFIDAMENTO MANSIONI SUPERIORI AL SIG. ROMEO FRANCESCO. PROROGA AL 19/04/2013.,15-apr-2013,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20130211D.PDF,,
2016,Determinazione,606,AFFIDAMENTO DEL SERVIZIO DI GESTIONE DI UNA SEZIONE DELL'ASILO NIDO COMUNALE 'POLLICINO' PER GLI ANNI SCOLASTICI 2016/17 - 2017/18 - 2018/19 ALLA COOP. SOCIALE SILVABELLA ONLUS DI MORTARA (PV). INTEGRAZIONE IMPEGNO DI SPESA.,31-dic-2016,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20160606D.PDF,,
2019,Determinazione,66,ORTI URBANI: NUOVA NOMINA DIRETTORE LAVORI,6-mar-2019,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20190066D.PDF,,
2015,Determinazione,1,AFFIDAMENTO ALL AO  NIGUARDA - CA  GRANDA  DI MILANO DELLA FORMAZIONE AI SENSI DELL'ART 37 COMMA 9 E 45 DEL DLGS 81/2008 ( SICUREZZA SUL LAVORO) ALL'INTERNO DEL COMUNE DI SEDRIANO -  PRIMO SOCCORSO - (AZIENDE GRUPPO BC),13-gen-2015,Segretario Generale,http://dgegovpa.it/Sedriano/albo/dati/20150001D.PDF,,
2018,Ordinanze,5,"DIVIETO DI BRUCIATURA ALL'APERTO DEI RESIDUI COLTURALI DERIVANTI DA ATTIVITÀ AGRICOLE E FORESTALI, DI PULIZIA PARCHI, GIARDINI ED AREE AGRICOLE BOSCATE E VERDI, IN OCCASIONE DELLA FESTIVITÀ DI S. ANTONIO ABATE DEL 17.01.2018",10-gen-2018,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20180005O.PDF,,
2015,Determinazione,437,DETERMINA A CONTRARRE E APPROVAZIONE FOGLIO PATTI E CONDIZIONI PER AFFIDAMENTO SERVIZIO DI RILEVAZIONE ELETTRONICA DELLE INFRAZIONI SEMAFORICHE,21-ott-2015,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20150437D.PDF,,
2017,Determinazione,47,COLLOCAMENTO A RIPOSO PER INIDONEITA' PERMANENTE E ASSOLUTA A SVOLGERE QUALSIASI ATTIVITA' LAVORATIVA DEL DIPENDENTE DI RUOLO MATRICOLA 222 (ART. 2 - COMMA 12 - LEGGE 335/1995).,14-feb-2017,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20170047D.PDF,,
2018,Determinazione,197,"RICORSO IN DATA 7 MAGGIO 2018 DELLA SOCIETÀ N.G. AVANTI AL TAR LOMBARDIA PER L'ANNULLAMENTO, PREVIA SOSPENSIONE E RICHIESTA DI MISURE CAUTELARI MONOCRATICHE EX ART 56 C.P.A., DELL'ORDINANZA DEL RESPONSABILE DELL'AREA TRIBUTI, COMMERCIO, SPORT E TEMPO LIBERO N. PROT. 6673/2018, CRON. N. 320 DEL 26 APRILE 2018. CONFERIMENTO DELL'INCARICO LEGALE ALL'AVV. TIZIANO UGOCCIONI.",4-giu-2018,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20180197D.PDF,,
2018,Determinazione,29,"APPROVAZIONE GRADUATORIA DI MERITO DELLA SELEZIONE PER MOBILITA' VOLONTARIA ESTERNA, PER LA COPERTURA DI N. 2 POSTI DI ISTRUTTORE TECNICO - CATEGORIA C - AREA LAVORI PUBBLICI E SERVIZI INFORMATIVI.",26-gen-2018,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20180029D.PDF,,
2013,Determinazione,408,"AFFIDAMENTO DIRETTO PER LA FORNITURA DEI REGISTRI E STAMPATI PER L'ATTIVITÀ DI INSEGNAMENTO NELLE SCUOLE DELL'INFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO PER L'ANNO SCOLASTICO 2013/2014",28-ago-2013,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20130408D.PDF,,
2019,Determinazione,29,"DETERMINA A CONTRATTARE  CON PROCEDURA NEGOZIATA  SENZA PREVIA PUBBLICAZIONE DI BANDO DI GARA PER L'AFFIDO DEL SERVIZIO DI SMALTIMENTO RIFIUTI SOLIDI URBANI  R.S.U., CODICE CER 200301,  PERIODO : DAL  1/03/2019 AL 30/09/2020, OLTRE AD EVENTUALE PROROGA.",4-feb-2019,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20190029D.PDF,,
2018,Determinazione,212,ATTIVAZIONE INTERVENTI DI CONTRIBUTO ECONOMICO A FAVORE DI NUCLEI FAMILIARI IN CONDIZIONE DI SVANTAGGIO,20-giu-2018,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20180212D.PDF,,
2015,Determinazione,131,SERVIZIO DI BROKERAGGIO ASSICURATIVO PER LA DURATA DI ANNI 4. AGGIUDICAZIONE DEFINITIVA. GENERAL BROKER SPA.,25-mar-2015,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20150131D.PDF,,
2018,Determinazione,335,IMPEGNO DI SPESA PER ACQUISTO REMIGINO D'ORO 2018,3-ott-2018,"Area Tributi, Commercio ,Sport e Tempo Libero",http://dgegovpa.it/Sedriano/albo/dati/20180335D.PDF,,
2013,Determinazione,39,LAVORI DI SOMMA URGENZA AI SENSI DELL'ART.176 DPR 207/2010 ALL'IMPIANTO DI DISTRIBUZIONE DELL'ACQUA CALDA DELLA CENTRALE TERMICA PRESSO LA SCUOLA MEDIA 'PIRANDELLO' - AFFIDO ALLA DITTA MENESCARDI FLAVIO.,17-gen-2013,Area Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20130039D.PDF,,
2015,Determinazione,411,DISDETTA CONTRATTO ANCITEL,28-set-2015,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20150411D.PDF,,
2015,Determinazione,268,"INTERVENTI A FAVORE DEGLI ORATORI FERIALI, ORGANIZZATI PER LA GIOVENTÙ LOCALE DALLA PARROCCHIA SAN REMIGIO NEL PERIODO DAL 09 GIUGNO AL 17 LUGLIO 2015. IMPEGNO DI SPESA",29-giu-2015,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20150268D.PDF,,
2018,Determinazione,57,AFFIDAMENTO. INTEGRALE DEI SERVIZI DI IGIENE URBANA - PERIODO 30.09.2013 - 30.09.2020– ADEGUAMENTO CORRISPETTIVO CONTRATTUALE,14-feb-2018,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20180057D.PDF,,
2014,Determinazione,145,"RIDETERMINAZIONE, INTEGRAZIONE E IMPEGNO DI SPESA RIFERITA ALLA DETERMINA N° 613 DEL 23/12/2013 ' PROROGA PER IL SERVIZIO DI SPURGHI E NOLO MEZZI MECCANICI ANNO 2014' DITTA F.LLI PARINI",4-apr-2014,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20140145D.PDF,,
2013,Determinazione,361,PROROGA CONVENZIONE PER LA GESTIONE DEI CAMPI DI CALCIO ALL'ACD SEDRIANO PER IL PERIODO GIUGNO - DICEMBRE 2013 - IMPEGNO DI SPESA.,17-lug-2013,"Area Commercio, Sport e Tempo Libero",http://dgegovpa.it/Sedriano/albo/dati/20130361D.PDF,,
2018,Determinazione,271,"SERVIZIO DI MANUTENZIONE  DEL VERDE PUBBLICO STAGIONI 2018-2020 (TRENTA MESI), CIG 7498288700, PROCEDURA DI AFFIDAMENTO EFFETTUATA DALLA STAZIONE UNICA APPALTANTE (S.U.A.) DI VARESE: AGGIUDICAZIONE DEFINITIVA",31-lug-2018,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20180271D.PDF,,
2012,Determinazione,716,SERVIZIO SGOMBERO NEVE STAGIONE 2012/2013. IMPEGNO DI SPESA,31-dic-2012,Area Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20120716D.PDF,,
2018,Determinazione,12,AFFIDAMENTO DEL SERVIZIO DI SUPPORTO PER LA GESTIONE DEI TRIBUTI MAGGIORI IMU E TASI AGGIORNAMENTO BANCHE DATI ED ATTIVITÀ DI SUPPORTO TECNICO-INFORMATICO.,16-gen-2018,"Area Tributi, Commercio ,Sport e Tempo Libero",http://dgegovpa.it/Sedriano/albo/dati/20180012D.PDF,,
2015,Determinazione,104,"ASSUNZIONE IMPEGNO DI SPESA AGGIO ANNI 2015 - 2016 E 2017 SU SERVIZIO DI RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI CERTE, LIQUIDE ED ESIGIBILI PERIODO DAL 1/03/2014 AL 25/02/2017.",9-mar-2015,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20150104D.PDF,,
2019,Determinazione,292,ACCORDO QUADRO PER IL SERVIZIO DI RECUPERO DI GRANULI PROVENIENTI DAL RICICLO DELLA GOMMA - REALIZZAZIONE DELLA 'PISTA DI PIETRO'. IMPEGNO DI SPESA PERIODO 2019/2021 A FAVORE DELLA DITTA ESO SOCIETÀ BENEFIT A RESPONSABILITÀ LIMITATA - P.IVA 13288930152.,6-ago-2019,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20190292D.PDF,,
2015,Determinazione,191,"TRASFERIMENTO DEFINITIVO DEL DIPENDENTE DI RUOLO, SIG. MARCO VESPO, CAT. B3, ALLL'AREA LAVORI PUBBLICI E PATRIMONIO, A SEGUITO DI MOBILITA' INTERNA.",7-mag-2015,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20150191D.PDF,,
2019,Determinazione,297,"AUTORIZZAZIONE AGLI OPERATORI DI POLIZIA LOCALE PORRO PAOLO, CLEMENTE MANUEL E GENTILE ANTONIO PER LO SVOLGIMENTO DI INCARICO ESTERNO PER SERVIZI EXTRA-ORARIO LAVORATIVO IN SUPPORTO AL CORPO DI POLIZIA LOCALE DI BIASSONO MB, IN OCCASIONE DEL GRAN PREMIO D'ITALIA 2019 DI FORMULA 1 ALL'AUTODROMO DI MONZA NEI GG. 6, 7 E 8 SETTEMBRE 2019",8-ago-2019,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20190297D.PDF,,
2014,Determinazione,592,ACQUISTO MODULO AGGIUNTIVO AL SOFTWARE CONTABILITÀ PER LA GESTIONE DELLA PIATTAFORMA DIGITALE PER IL CERTIFICATO AL BILANCIO DI PREVISIONE 2014. AFFIDAMENTO DIRETTO DELLA FORNITURA ALLA DITTA GESINT SRL DI MONFALCONE (GO),31-dic-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140592D.PDF,,
2013,Determinazione,392,RESTITUZIONE QUOTA ERRONEAMENTE VERSATA ALL'ISTITUTO COMPRENSIVO STATALE.,5-ago-2013,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20130392D.PDF,,
2018,Determinazione,387,DETERMINAZIONE A CONTRARRE E APPROVAZIONE DEI DOCUMENTI DI GARA PER L'AFFIDAMENTO IN CONCESSIONE MEDIANTE PROCEDURA APERTA SU PIATTAFORMA S.IN.TEL. DEL PORTALE ARCA DELLA REGIONE LOMBARDIA DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01.01.2019 - 31.12.2023 - C.I.G. 7680063C78,9-nov-2018,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20180387D.PDF,,
2018,Determinazione,67,"MISURA NIDI GRATIS DI REGIONE LOMBARDIA. APPROVAZIONE DEL RENDICONTO DEI MESI DI SETTEMBRE, OTTOBRE E NOVEMBRE 2017.",23-feb-2018,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20180067D.PDF,,
2014,Determinazione,76,"IMPEGNO DI SPESA PER IL SERVIZIO DI NOLEGGIO, ASSISTENZA E 'COPY PACK' ANNO 2014 PER LA STAMPANTE RISO HC 5500 - SOCIETA BNP LEASE GROUP DI MILANO E SOC. RISOGRAPH ITALIA DI AGRATE BRIANZA (MB)",27-feb-2014,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20140076D.PDF,,
2013,Determinazione,183,ACCETTAZIONE CAUZIONE DEFINITIVA - DITTA DOMUS SERVIZI SANITARI DOMICILIARI S.A.S. - SERVIZIO DI GESTIONE DEGLI AMBULATORI COMUNALI UBICATI PRESSO IL CENTRO SANITARIO PER IL PERIODO: 01/09/2012 - 31/08/2015.,25-mar-2013,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20130183D.PDF,,
2016,Determinazione,528,DETERMINA DI AFFIDO DIRETTO ALLA SOCIETA' MAGGIOLI DELLA FORNITURA DI N° 1000 MODULI PER VERBALI AL CODICE DELLA STRADA AUTOIMBUSTANTI,12-dic-2016,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20160528D.PDF,,
2014,Determinazione,104,MANTENIMENTO MINORE CON GENITORE NATURALE IN STRUTTURA PROTETTA. IMPEGNO DI SPESA PRIMO SEMESTRE 2014,10-mar-2014,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20140104D.PDF,,
2019,Determinazione,125,"DETERMINA A CONTRARRE ATTRAVERSO PIATTAFORMA DI E-PROCUREMENT SINTEL – ARCA LOMBARDIA PROCEDURA: NEGOZIATA ARTICOLO 36, COMMA 2, DEL DECRETO LEGISLATIVO N. 50 DEL 2016 LETTERA B) PER  AFFIDAMENTO SERVIZIO DI ASSISTENZA GENERALE AL SISTEMA INFORMATIVO DELL'ENTE BIENNIO 2019-2020",4-apr-2019,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20190125D.PDF,,
2014,Determinazione,484,IMPEGNO DI SPESA PER INTERVENTO MANUTENTIVO PRESSO IL NUOVO CENTRO COTTURA - OPERE DA SERRAMENTISTA - DITTA MILANO COSTRUZIONI EDILI S.R.L.,10-nov-2014,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20140484D.PDF,,
2015,Determinazione,209,PUBBLICAZIONE BANDO DI GARA PER L'APPALTO DELLA MENSA SCOLASTICA SULLA GURI E QUOTIDIANI. AFFIDAMENTO DIRETTO ALLA DITTA VIVENDA SRL. RDO SU SINTEL.,14-mag-2015,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20150209D.PDF,,
2016,Determinazione,522,AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI DI NATURA TRIBUTARIA ED EXTRA TRIBUTARIA  DAL 1° MARZO 2017  AL 31/12/2019 - APPROVAZIONE AVVISO ESPLORATIVO,6-dic-2016,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20160522D.PDF,,
2014,Determinazione,266,IMPEGNO DI SPESA A FRONTE DEL MANTENIMENTO DI RESIDENTE IN PROSIEGUO AMMINISTRATIVO PRESSO STRUTTURA COMUNITARIA,15-lug-2014,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20140266D.PDF,,
2016,Determinazione,541,APPROVAZIONE GRADUATORIA RICONOSCIMENTO BONUS IDRICO ANNO 2016,19-dic-2016,Area Servizi Socio Assistenziali,http://dgegovpa.it/Sedriano/albo/dati/20160541D.PDF,,
2019,Determinazione,146,RENDICONTO DELL'ECONOMO - MESE DI MARZO 2019 - SPESE SOSTENUTE NELL'UTILIZZO DELL'ANTICIPAZIONE,10-apr-2019,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20190146D.PDF,,
2015,Determinazione,148,RDO SU MEPA PER LA FORNITURA DELLA MODULISTICA PER I SERVIZI DEMOGRAFICI ANNO 2015. AGGIUDICAZIONE DEFINITIVA ALLA DITTA MAGGIOLI SPA DI SANT'ARCANGELO DI ROMAGNA.,3-apr-2015,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20150148D.PDF,,
2019,Determinazione,151,OPERE DA ELETTRICISTA SUGLI IMMOBILI COMUNALI. IMPEGNO DI SPESA A FAVORE DELLA DITTA NILO FRANCESCO - CF/P.IVA 08445280152. VARIAZIONE COMPENSATIVA AL BILANCIO DI PREVISIONE PER L'ESERCIZIO 2019 AI SENSI ART. 175 COMMA 5 QUATER D. LGS. 18 AGOSTO 2000.,12-apr-2019,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20190151D.PDF,,
2016,Ordinanze,92,DIVIETO DI CIRCOLAZIONE IN VIA ROGERIO DA SEDRIANO FRONTE EDIFICIO SCOLASTICO NELL'ORARIO DI ENTRATA ED USCITA STUDENTI CON DECORRENZA 19.12.2016,15-dic-2016,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20160092O.PDF,,
2013,Determinazione,278,"SERVIZIO DI SUPPORTO ALL'ATTIVITA' DI GESTIONE ORDINARIA, ACCERTAMENTO E RISCOSSIONE COATTIVA DI T.A.R.E.S. - TASSA RIFIUTI E SERVIZI - MEDIANTE PROCEDURA RISTRETTA AI SENSI DEL D.LGS. N. 163/2006. AGGIUDICAZIONE PROVVISORIA.",23-mag-2013,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20130278D.PDF,,
2015,Determinazione,521,"PROCEDURA DI COTTIMO FIDUCIARIO, EFFETTUATA CON R.D.O. - AFFIDAMENTO DIRETTO MEDIANTE UTILIZZO DEL PORTALE SINTEL, PER IL SERVIZIO DI NOLEGGIO ED INSTALLAZIONE DELLE LUMINARIE NATALIZIE 2015. AGGIUDICAZIONE ALLA DITTA PAOLINI OSTILIO DI INVERUNO (MI).",11-dic-2015,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20150521D.PDF,,
2016,Determinazione,324,PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA GENERALE AL SISTEMA INFORMATIVO COMUNALE (C.E.D.) PERIODO 01/07/2016 - 31/12/2017. AGGIUDICAZIONE DEFINITIVA.,18-ago-2016,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20160324D.PDF,,
2019,Determinazione,183,RENDICONTO DELL'ECONOMO - MESE DI APRILE 2019 - SPESE SOSTENUTE NELL'UTILIZZO DELL'ANTICIPAZIONE,3-mag-2019,Area Finanziaria,http://dgegovpa.it/Sedriano/albo/dati/20190183D.PDF,,
2015,Determinazione,111,EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO A NUCLEO FAMILIARE RESIDENTE IN STATO DI NECESSITA',13-mar-2015,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20150111D.PDF,,
2017,Determinazione,28,"AFFIDO SERVIZIO DI BONIFICA (MESSA IN SICUREZZA, RIMOZIONE, CONFEZIONAMENTO E SMALTIMENTO) DI MATERIALE CONTENENTE AMIANTO RINVENUTO ABBANDONATO SUL TERRITORIO COMUNALE – BIENNIO 2017 – 2018  - CIG. Z511CEABD4",30-gen-2017,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20170028D.PDF,,
2016,Determinazione,433,ACQUISTO STAMPATI PER VERBALI AL CODICE DELLA STRADA AUTOIMBUSTANTI. DETERMINA A CONTRARRE,17-ott-2016,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20160433D.PDF,,
2015,Determinazione,505,"DETERMINAZIONE A CONTRARRE, APPROVAZIONE CAPITOLATO SPECIALE D'APPALTO LETTERA D'INVITO E MODELLO DI DICHIARAZIONE PER GARA MEPA SERVIZIO DI MANUTENZIONE E ASSISTENZA VEICOLI DI PROPRIETÀ DEL COMUNE DI SEDRIANO",30-nov-2015,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20150505D.PDF,,
2014,Determinazione,577,"ACCETTAZIONE CAUZIONE DEFINITIVA RELATIVA AL CONTRATTO DI FORNITURA, INSTALLAZIONE, E  NOLEGGIO CON MANUTENZIONE ORDINARIA E STRAORDINARIA DI UN'APPARECCHIATURA PER LA RILEVAZIONE ELETTRONICA DEL PASSAGGIO DI VEICOLI CON IL SEMAFORO ROSSO E GESTIONE ELETTRONICA E DOCUMENTALE DELLE VIOLAZIONI, E CONTESTUALE RESTITUZIONE CAUZIONE PROVVISORIA",23-dic-2014,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20140577D.PDF,,
