Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00006,000456,,,27887,ENTE URBANO
,00005,000693,,,505,ENTE URBANO
,00001,000042,,,681,ENTE URBANO
,00004,000030,,,1920,SEMIN IRRIG
,00003,000024,,,48510,SEMIN IRRIG
,00003,000033,,,120,PRATO
,00004,000013,,,4470,SEMIN IRRIG
,00006,000064,,,4140,SEMIN IRRIG
,00003,000044,,,1170,INCOLT PROD
,00001,000069,,,2650,ENTE URBANO
,00005,000334,,,150,SEMIN IRRIG
,00001,000215,,,820,SEMIN IRRIG
,00006,000006,,,62,BOSCO MISTO
,00005,000149,,,520,PRATO IRRIG
,00004,000011,,,2770,SEMIN IRRIG
,00001,000179,,,130,SEMIN IRRIG
,00003,000053,,,8200,SEMINATIVO
