Comune,ISTAT,Provincia,N° alimentari,N° non alimentari,N° merc. mista,N° TOT,Sup. alimentari,Sup. non alimentari,Sup. merc. mista,Sup. TOT
Zogno,16246,BG,19,66,14,99,714.10,4344.63,832.00,5890.73
Costa Serina,16247,BG,0,0,4,4,0.00,0.00,265.00,265.00
Algua,16248,BG,0,0,2,2,0.00,0.00,90.00,90.00
Cornalba,16249,BG,0,0,1,1,0.00,0.00,52.00,52.00
Medolago,16250,BG,4,26,0,30,253.00,1811.00,0.00,2064.00
Solza,16251,BG,0,5,2,7,0.00,481.00,153.00,634.00
Sant'Omobono Terme,16252,BG,17,31,1,49,770.00,2130.00,71.00,2971.00
Val Brembilla,16253,BG,7,20,2,29,477.00,1621.00,60.00,2158.00
Acquafredda,17001,BS,4,4,1,9,191.00,217.00,110.00,518.00
Adro,17002,BS,8,35,4,47,358.00,2540.00,330.00,3228.00
Agnosine,17003,BS,5,8,0,13,500.00,600.00,0.00,1100.00
Alfianello,17004,BS,4,6,2,12,180.00,467.00,225.00,872.00
Anfo,17005,BS,1,3,1,5,110.00,284.00,100.00,494.00
Angolo Terme,17006,BS,6,0,2,8,419.83,0.00,39.00,458.83
Artogne,17007,BS,10,31,10,51,260.00,1722.00,879.00,2861.00
Azzano Mella,17008,BS,17,20,0,37,1635.00,1273.00,0.00,2908.00
Bagnolo Mella,17009,BS,8,52,19,79,556.00,5310.00,1021.00,6887.00
Bagolino,17010,BS,17,38,15,70,711.50,2434.70,1330.21,4476.41
Barbariga,17011,BS,4,4,6,14,317.00,248.00,381.00,946.00
Barghe,17012,BS,3,3,0,6,163.00,268.00,0.00,431.00
Bassano Bresciano,17013,BS,3,21,0,24,147.00,1531.90,0.00,1678.90
Bedizzole,17014,BS,15,72,27,114,482.00,6680.00,1902.00,9064.00
Berlingo,17015,BS,3,4,2,9,210.00,180.00,50.00,440.00
Berzo Demo,17016,BS,6,11,3,20,321.68,917.00,216.00,1454.68
Berzo Inferiore,17017,BS,5,11,2,18,193.85,797.66,212.00,1203.51
Bienno,17018,BS,14,38,6,58,943.00,2034.00,335.00,3312.00
Bione,17019,BS,3,4,2,9,133.77,106.00,97.00,336.77
Borgo San Giacomo,17020,BS,4,37,4,45,154.44,2182.00,240.00,2576.44
Borgosatollo,17021,BS,13,51,10,74,455.00,2524.00,417.00,3396.00
Borno,17022,BS,38,21,0,59,2275.00,1385.80,0.00,3660.80
Botticino,17023,BS,5,25,4,34,219.00,1399.70,278.00,1896.70
Bovegno,17024,BS,3,15,7,25,143.00,1067.00,429.00,1639.00
Bovezzo,17025,BS,11,33,6,50,353.48,2296.57,587.70,3237.75
Brandico,17026,BS,2,5,2,9,195.00,832.00,140.00,1167.00
Braone,17027,BS,1,3,0,4,125.00,224.00,0.00,349.00
Breno,17028,BS,20,65,2,87,769.00,4164.00,214.00,5147.00
Brescia,17029,BS,480,2182,479,3141,16626.00,142586.00,30186.00,189398.00
Brione,17030,BS,0,0,1,1,0.00,0.00,85.00,85.00
Caino,17031,BS,2,1,1,4,115.00,68.00,105.00,288.00
Calcinato,17032,BS,10,51,5,66,949.43,6258.00,1142.00,8349.43
Calvagese della Riviera,17033,BS,3,6,3,12,136.00,300.00,249.00,685.00
Calvisano,17034,BS,15,55,0,70,1140.00,4150.00,0.00,5290.00
Capo di Ponte,17035,BS,6,9,1,16,409.00,540.00,120.00,1069.00
Capovalle,17036,BS,1,1,1,3,30.00,5.00,85.05,120.05
Capriano del Colle,17037,BS,7,18,3,28,157.00,1233.00,88.00,1478.00
Capriolo,17038,BS,22,65,0,87,1364.00,4674.00,0.00,6038.00
Carpenedolo,17039,BS,34,55,1,90,1497.50,5110.96,33.00,6641.46
Castegnato,17040,BS,18,47,10,75,1500.00,4150.00,140.00,5790.00
Castelcovati,17041,BS,8,37,5,50,180.53,1400.93,187.15,1768.61
Castel Mella,17042,BS,22,60,2,84,965.90,3690.25,84.60,4740.75
Castenedolo,17043,BS,18,34,10,62,1006.00,2566.47,380.00,3952.47
Casto,17044,BS,5,9,0,14,261.00,661.00,0.00,922.00
Castrezzato,17045,BS,9,33,2,44,500.00,2244.00,125.00,2869.00
Cazzago San Martino,17046,BS,22,39,7,68,1437.00,3061.00,603.00,5101.00
Cedegolo,17047,BS,6,9,2,17,221.82,628.10,175.00,1024.92
Cellatica,17048,BS,6,11,0,17,343.74,685.20,0.00,1028.94
Cerveno,17049,BS,0,0,0,0,0.00,0.00,0.00,0.00
Ceto,17050,BS,7,32,2,41,379.00,2328.00,101.00,2808.00
Cevo,17051,BS,3,4,5,12,150.00,278.00,370.00,798.00
Chiari,17052,BS,34,145,39,218,1108.00,8553.00,2118.00,11779.00
Cigole,17053,BS,3,4,0,7,198.00,261.00,0.00,459.00
Cimbergo,17054,BS,0,1,2,3,0.00,60.00,100.00,160.00
Cividate Camuno,17055,BS,10,18,4,32,739.00,3610.00,447.00,4796.00
Coccaglio,17056,BS,14,49,12,75,558.34,3080.84,593.00,4232.18
Collebeato,17057,BS,7,9,2,18,443.15,724.51,224.50,1392.16
Collio,17058,BS,12,4,2,18,700.00,220.00,320.00,1240.00
Cologne,17059,BS,5,30,0,35,740.00,2900.00,0.00,3640.00
Comezzano-Cizzago,17060,BS,3,17,3,23,204.80,805.96,191.00,1201.76
Concesio,17061,BS,22,60,0,82,1412.00,4692.86,0.00,6104.86
Corte Franca,17062,BS,9,33,4,46,335.00,1851.00,321.00,2507.00
Corteno Golgi,17063,BS,1,24,4,29,24.00,1486.00,297.00,1807.00
Corzano,17064,BS,2,0,0,2,162.00,0.00,0.00,162.00
Darfo Boario Terme,17065,BS,59,296,34,389,2677.00,19295.00,2053.00,24025.00
Dello,17066,BS,12,36,4,52,442.00,2465.00,280.00,3187.00
Desenzano del Garda,17067,BS,90,447,10,547,3149.00,28342.00,588.00,32079.00
Edolo,17068,BS,31,108,18,157,1070.60,5765.39,1206.70,8042.69
Erbusco,17069,BS,18,36,9,63,652.50,2283.00,407.00,3342.50
Esine,17070,BS,10,34,11,55,608.00,2258.00,828.00,3694.00
Fiesse,17071,BS,4,7,1,12,250.00,490.00,41.00,781.00
Flero,17072,BS,7,44,5,56,478.00,2889.00,321.00,3688.00
Gambara,17073,BS,10,40,3,53,385.00,2341.00,310.00,3036.00
Gardone Riviera,17074,BS,9,23,1,33,223.00,1193.00,196.00,1612.00
Gardone Val Trompia,17075,BS,26,91,7,124,1124.00,5929.05,508.00,7561.05
Gargnano,17076,BS,12,36,8,56,421.00,2165.90,452.00,3038.90
Gavardo,17077,BS,25,120,18,163,1341.70,7729.05,1238.43,10309.18
Ghedi,17078,BS,34,104,17,155,1726.60,7341.01,1038.29,10105.90
Gianico,17079,BS,6,19,1,26,535.00,1257.00,95.00,1887.00
Gottolengo,17080,BS,12,37,7,56,709.01,2170.34,685.78,3565.13
Gussago,17081,BS,31,115,14,160,1392.00,7889.00,698.00,9979.00
Idro,17082,BS,8,23,8,39,556.00,1095.00,523.00,2174.00
Incudine,17083,BS,0,1,3,4,0.00,123.00,51.85,174.85
Irma,17084,BS,0,0,0,0,0.00,0.00,0.00,0.00
Iseo,17085,BS,37,137,12,186,1472.00,8352.00,637.00,10461.00
Isorella,17086,BS,10,24,0,34,1063.00,1489.00,0.00,2552.00
Lavenone,17087,BS,1,0,0,1,42.00,0.00,0.00,42.00
Leno,17088,BS,37,84,5,126,2151.00,5115.00,328.00,7594.00
Limone sul Garda,17089,BS,17,53,16,86,364.88,3123.94,997.76,4486.58
Lodrino,17090,BS,3,5,1,9,129.17,236.00,50.00,415.17
Lograto,17091,BS,2,10,0,12,250.00,850.00,0.00,1100.00
Lonato del Garda,17092,BS,20,149,13,182,1083.00,11158.00,500.00,12741.00
Longhena,17093,BS,2,0,0,2,31.00,0.00,0.00,31.00
Losine,17094,BS,0,0,1,1,0.00,0.00,64.00,64.00
Lozio,17095,BS,3,0,3,6,200.00,0.00,200.00,400.00
Lumezzane,17096,BS,34,123,31,188,1387.66,8477.33,2284.99,12149.98
Maclodio,17097,BS,3,14,3,20,118.00,1019.00,512.00,1649.00
Magasa,17098,BS,0,0,1,1,0.00,0.00,20.00,20.00
Mairano,17099,BS,3,7,2,12,233.00,521.00,59.00,813.00
Malegno,17100,BS,4,12,8,24,279.00,702.00,449.00,1430.00
Malonno,17101,BS,11,35,10,56,577.89,2770.90,691.00,4039.79
Manerba del Garda,17102,BS,22,64,8,94,1339.00,4385.00,651.00,6375.00
Manerbio,17103,BS,32,147,17,196,1425.00,11694.00,1240.00,14359.00
Marcheno,17104,BS,4,36,6,46,259.00,2143.00,544.00,2946.00
Marmentino,17105,BS,0,0,2,2,0.00,0.00,132.00,132.00
Marone,17106,BS,6,10,1,17,484.34,118.69,65.00,668.03
Mazzano,17107,BS,19,72,16,107,1216.00,5581.00,999.00,7796.00
Milzano,17108,BS,2,7,1,10,300.00,1050.00,150.00,1500.00
Moniga del Garda,17109,BS,10,42,4,56,395.00,1680.00,300.00,2375.00
Monno,17110,BS,0,0,1,1,0.00,0.00,3.00,3.00
Monte Isola,17111,BS,6,11,4,21,498.57,567.49,5.00,1071.06
Monticelli Brusati,17112,BS,5,10,2,17,293.28,1194.70,76.00,1563.98
Montichiari,17113,BS,57,197,25,279,2080.00,15080.00,1322.00,18482.00
Montirone,17114,BS,5,24,2,31,470.00,2427.00,176.00,3073.00
Mura,17115,BS,0,1,1,2,0.00,100.00,125.00,225.00
Muscoline,17116,BS,4,2,1,7,109.00,354.00,60.00,523.00
Nave,17117,BS,20,34,0,54,1611.78,3514.27,0.00,5126.05
Niardo,17118,BS,5,20,1,26,329.00,1375.00,90.00,1794.00
Nuvolento,17119,BS,1,19,3,23,30.00,1035.64,126.00,1191.64
Nuvolera,17120,BS,2,3,0,5,146.00,225.00,0.00,371.00
Odolo,17121,BS,10,10,0,20,680.00,810.00,0.00,1490.00
Offlaga,17122,BS,5,16,3,24,207.00,415.00,230.00,852.00
Ome,17123,BS,3,6,3,12,142.00,261.00,231.00,634.00
Ono San Pietro,17124,BS,0,0,3,3,0.00,0.00,349.00,349.00
Orzinuovi,17125,BS,45,217,23,285,2544.86,18857.88,1205.00,22607.74
Orzivecchi,17126,BS,4,1,0,5,156.24,2359.00,0.00,2515.24
Ospitaletto,17127,BS,41,84,14,139,2346.64,766.12,1036.53,4149.29
Ossimo,17128,BS,4,3,1,8,420.00,205.00,65.00,690.00
Padenghe sul Garda,17129,BS,20,38,4,62,1295.00,1979.00,374.00,3648.00
Paderno Franciacorta,17130,BS,5,7,1,13,184.00,536.00,57.00,777.00
Paisco Loveno,17131,BS,1,0,0,1,31.00,0.00,0.00,31.00
Paitone,17132,BS,3,8,3,14,107.00,242.00,136.00,485.00
Palazzolo sull'Oglio,17133,BS,40,153,10,203,2038.30,11604.40,527.60,14170.30
Paratico,17134,BS,14,63,6,83,1131.00,4525.00,328.00,5984.00
Paspardo,17135,BS,3,1,1,5,166.00,30.00,24.00,220.00
Passirano,17136,BS,13,28,0,41,2097.00,2509.95,0.00,4606.95
Pavone del Mella,17137,BS,4,10,3,17,176.00,815.00,160.00,1151.00
San Paolo,17138,BS,16,24,0,40,680.00,1496.00,0.00,2176.00
Pertica Alta,17139,BS,1,0,0,1,33.00,0.00,0.00,33.00
Pertica Bassa,17140,BS,0,0,3,3,0.00,0.00,135.00,135.00
Pezzaze,17141,BS,1,2,1,4,100.00,215.00,171.00,486.00
Pian Camuno,17142,BS,5,45,8,58,265.00,3185.00,390.00,3840.00
Pisogne,17143,BS,15,24,9,48,482.20,1664.81,601.00,2748.01
Polaveno,17144,BS,0,1,2,3,0.00,50.00,150.00,200.00
Polpenazze del Garda,17145,BS,3,3,2,8,94.00,225.00,100.00,419.00
Pompiano,17146,BS,5,17,0,22,321.00,1107.00,0.00,1428.00
Poncarale,17147,BS,5,17,2,24,586.00,1914.00,103.00,2603.00
Ponte di Legno,17148,BS,15,74,4,93,780.50,5089.28,206.80,6076.58
Pontevico,17149,BS,7,43,4,54,149.00,2291.00,238.00,2678.00
Pontoglio,17150,BS,12,27,2,41,380.55,610.00,170.00,1160.55
Pozzolengo,17151,BS,13,17,1,31,445.36,1023.81,4.00,1473.17
Pralboino,17152,BS,11,23,3,37,455.00,1033.00,190.00,1678.00
Preseglie,17153,BS,1,3,7,11,100.00,405.00,515.00,1020.00
Prevalle,17155,BS,16,49,6,71,1058.00,4886.00,460.00,6404.00
Provaglio d'Iseo,17156,BS,13,46,4,63,544.00,2125.00,296.00,2965.00
Provaglio Val Sabbia,17157,BS,0,0,1,1,0.00,0.00,129.00,129.00
Puegnago sul Garda,17158,BS,11,20,2,33,510.00,2016.55,207.00,2733.55
Quinzano d'Oglio,17159,BS,14,36,3,53,639.00,2211.00,345.00,3195.00
Remedello,17160,BS,6,12,2,20,531.00,488.00,256.00,1275.00
Rezzato,17161,BS,22,102,15,139,652.72,7741.00,1324.76,9718.48
Roccafranca,17162,BS,12,23,4,39,569.00,1090.00,223.00,1882.00
Rodengo Saiano,17163,BS,16,50,8,74,875.79,3332.04,586.75,4794.58
Roè Volciano,17164,BS,7,16,0,23,408.00,1206.44,0.00,1614.44
Roncadelle,17165,BS,8,38,6,52,676.00,1035.00,402.00,2113.00
Rovato,17166,BS,38,177,34,249,2366.00,13347.00,2001.00,17714.00
Rudiano,17167,BS,13,39,0,52,483.00,2491.00,0.00,2974.00
Sabbio Chiese,17168,BS,14,19,0,33,1561.00,2214.00,0.00,3775.00
Sale Marasino,17169,BS,2,20,2,24,24.00,1919.00,121.00,2064.00
Salò,17170,BS,36,197,25,258,1159.00,12396.00,2022.00,15577.00
San Felice del Benaco,17171,BS,9,13,0,22,471.00,1368.50,0.00,1839.50
San Gervasio Bresciano,17172,BS,3,2,2,7,86.07,156.00,115.62,357.69
San Zeno Naviglio,17173,BS,10,45,0,55,678.00,3440.00,0.00,4118.00
Sarezzo,17174,BS,22,117,15,154,1211.30,8293.92,1158.09,10663.31
Saviore dell'Adamello,17175,BS,0,0,4,4,0.00,0.00,160.00,160.00
Sellero,17176,BS,1,3,1,5,100.00,110.00,54.40,264.40
Seniga,17177,BS,5,8,1,14,336.00,457.00,82.00,875.00
Serle,17178,BS,2,12,4,18,50.00,683.00,229.00,962.00
Sirmione,17179,BS,3,220,4,227,120.00,12400.00,303.00,12823.00
Soiano del Lago,17180,BS,3,6,1,10,293.00,561.00,49.00,903.00
Sonico,17181,BS,1,25,3,29,149.00,2496.00,173.00,2818.00
Sulzano,17182,BS,4,9,0,13,219.00,505.00,0.00,724.00
Tavernole sul Mella,17183,BS,5,4,0,9,375.06,312.30,0.00,687.36
Temù,17184,BS,3,14,6,23,124.00,650.00,358.00,1132.00
Tignale,17185,BS,7,6,7,20,227.50,238.00,622.00,1087.50
Torbole Casaglia,17186,BS,5,18,3,26,228.00,960.00,184.00,1372.00
Toscolano-Maderno,17187,BS,11,28,4,43,405.68,1892.00,80.00,2377.68
Travagliato,17188,BS,39,91,0,130,2032.13,5757.18,0.00,7789.31
Tremosine sul Garda,17189,BS,12,16,0,28,1187.00,1625.00,0.00,2812.00
Trenzano,17190,BS,8,22,5,35,134.00,1276.00,182.00,1592.00
Treviso Bresciano,17191,BS,2,1,0,3,98.00,30.00,0.00,128.00
Urago d'Oglio,17192,BS,5,30,0,35,542.00,2364.50,0.00,2906.50
Vallio Terme,17193,BS,3,0,3,6,192.00,0.00,192.00,384.00
Valvestino,17194,BS,0,0,1,1,0.00,0.00,50.00,50.00
Verolanuova,17195,BS,18,71,12,101,843.00,4149.50,614.00,5606.50
Verolavecchia,17196,BS,6,21,1,28,227.00,1216.00,77.42,1520.42
Vestone,17197,BS,14,42,7,63,767.47,3108.16,295.00,4170.63
Vezza d'Oglio,17198,BS,6,12,9,27,248.00,916.00,587.00,1751.00
Villa Carcina,17199,BS,26,55,13,94,846.20,5223.68,741.23,6811.11
Villachiara,17200,BS,1,1,2,4,30.00,19.00,90.00,139.00
Villanuova sul Clisi,17201,BS,14,50,0,64,750.00,4297.00,0.00,5047.00
Vione,17202,BS,0,0,3,3,0.00,0.00,183.10,183.10
Visano,17203,BS,3,5,2,10,180.00,300.00,160.00,640.00
Vobarno,17204,BS,9,29,14,52,192.00,2035.00,774.00,3001.00
Zone,17205,BS,1,6,5,12,40.00,294.00,177.00,511.00
Piancogno,17206,BS,3,20,5,28,253.00,1446.73,351.25,2050.98
Alagna,18001,PV,1,1,1,3,91.00,48.00,36.00,175.00
Albaredo Arnaboldi,18002,PV,0,0,1,1,0.00,0.00,31.00,31.00
Albonese,18003,PV,0,2,1,3,0.00,206.00,6.00,212.00
Albuzzano,18004,PV,5,4,1,10,278.00,255.00,92.00,625.00
Arena Po,18005,PV,0,0,1,1,0.00,0.00,18.00,18.00
Badia Pavese,18006,PV,0,3,1,4,0.00,324.00,55.00,379.00
Bagnaria,18007,PV,3,9,0,12,200.00,574.00,0.00,774.00
Barbianello,18008,PV,0,1,1,2,0.00,10.00,53.00,63.00
Bascapè,18009,PV,2,2,0,4,60.00,95.00,0.00,155.00
Bastida Pancarana,18011,PV,2,2,0,4,85.97,197.02,0.00,282.99
Battuda,18012,PV,0,0,0,0,0.00,0.00,0.00,0.00
Belgioioso,18013,PV,16,53,7,76,775.00,2453.00,254.00,3482.00
Bereguardo,18014,PV,9,10,4,23,222.00,405.00,141.00,768.00
Borgarello,18015,PV,1,4,2,7,10.00,130.00,192.00,332.00
Borgo Priolo,18016,PV,5,2,0,7,174.00,85.00,0.00,259.00
Borgoratto Mormorolo,18017,PV,2,2,0,4,60.00,150.00,0.00,210.00
Borgo San Siro,18018,PV,1,1,1,3,55.00,90.00,50.00,195.00
Bornasco,18019,PV,2,1,1,4,102.00,30.00,220.00,352.00
Bosnasco,18020,PV,4,6,1,11,114.00,455.00,73.00,642.00
Brallo di Pregola,18021,PV,6,8,8,22,350.00,650.00,250.00,1250.00
Breme,18022,PV,0,4,1,5,0.00,91.00,60.00,151.00
Bressana Bottarone,18023,PV,11,25,4,40,383.00,1896.00,172.00,2451.00
Broni,18024,PV,31,88,15,134,1232.00,3937.36,966.41,6135.77
Calvignano,18025,PV,0,0,0,0,0.00,0.00,0.00,0.00
Campospinoso,18026,PV,2,5,0,7,250.00,280.00,0.00,530.00
Candia Lomellina,18027,PV,1,15,2,18,79.00,880.00,58.00,1017.00
Canneto Pavese,18029,PV,11,9,0,20,632.75,893.00,0.00,1525.75
Carbonara al Ticino,18030,PV,3,2,0,5,213.00,218.00,0.00,431.00
Casanova Lonati,18031,PV,0,0,1,1,0.00,0.00,40.00,40.00
Casatisma,18032,PV,1,8,0,9,45.00,698.00,0.00,743.00
Casei Gerola,18033,PV,1,12,1,14,35.00,747.00,35.00,817.00
Casorate Primo,18034,PV,28,60,0,88,931.00,2932.00,0.00,3863.00
Cassolnovo,18035,PV,10,36,4,50,583.00,1679.00,183.00,2445.00
Castana,18036,PV,2,1,0,3,71.00,17.00,0.00,88.00
Casteggio,18037,PV,27,75,2,104,985.00,4605.00,191.00,5781.00
Castelletto di Branduzzo,18038,PV,1,0,0,1,28.00,0.00,0.00,28.00
Castello d'Agogna,18039,PV,2,13,2,17,52.00,665.00,85.00,802.00
Castelnovetto,18040,PV,0,0,2,2,0.00,0.00,50.00,50.00
Cava Manara,18041,PV,6,36,6,48,111.00,2182.00,281.00,2574.00
Cecima,18042,PV,1,0,0,1,46.00,0.00,0.00,46.00
Ceranova,18043,PV,5,3,0,8,390.00,0.00,0.00,390.00
Ceretto Lomellina,18044,PV,0,0,1,1,0.00,0.00,36.00,36.00
Cergnago,18045,PV,1,2,1,4,40.00,80.00,40.00,160.00
Certosa di Pavia,18046,PV,14,28,0,42,1394.00,3496.00,0.00,4890.00
Cervesina,18047,PV,0,2,3,5,0.00,117.00,162.00,279.00
Chignolo Po,18048,PV,10,54,0,64,693.26,4383.52,0.00,5076.78
Cigognola,18049,PV,5,3,0,8,361.00,472.00,0.00,833.00
Cilavegna,18050,PV,6,20,2,28,272.00,1545.76,101.00,1918.76
Codevilla,18051,PV,1,7,1,9,29.00,449.00,69.00,547.00
Confienza,18052,PV,3,5,1,9,132.00,108.00,38.00,278.00
Copiano,18053,PV,3,3,0,6,213.00,194.00,0.00,407.00
Corvino San Quirico,18057,PV,10,5,0,15,605.45,385.32,0.00,990.77
Costa de' Nobili,18058,PV,0,0,0,0,0.00,0.00,0.00,0.00
Cozzo,18059,PV,0,0,3,3,0.00,0.00,75.00,75.00
Cura Carpignano,18060,PV,4,11,0,15,155.00,750.00,0.00,905.00
Dorno,18061,PV,8,18,1,27,240.00,1218.00,115.00,1573.00
Ferrera Erbognone,18062,PV,2,0,0,2,120.00,0.00,0.00,120.00
Filighera,18063,PV,1,6,1,8,54.00,570.00,54.00,678.00
Fortunago,18064,PV,0,0,1,1,0.00,0.00,35.00,35.00
Frascarolo,18065,PV,0,0,2,2,0.00,0.00,114.00,114.00
Galliavola,18066,PV,0,0,0,0,0.00,0.00,0.00,0.00
Gambarana,18067,PV,1,0,0,1,10.00,0.00,0.00,10.00
Gambolò,18068,PV,15,26,11,52,809.00,1438.00,737.10,2984.10
Garlasco,18069,PV,19,84,9,112,974.00,5264.00,295.00,6533.00
Gerenzago,18071,PV,1,4,0,5,49.50,224.00,0.00,273.50
Giussago,18072,PV,6,6,0,12,421.00,294.00,0.00,715.00
Godiasco Salice Terme,18073,PV,5,9,2,16,134.00,1645.00,47.50,1826.50
Golferenzo,18074,PV,0,0,0,0,0.00,0.00,0.00,0.00
Gravellona Lomellina,18075,PV,3,3,3,9,109.00,172.00,66.00,347.00
Gropello Cairoli,18076,PV,5,10,0,15,230.00,500.00,0.00,730.00
Inverno e Monteleone,18077,PV,2,3,1,6,100.00,200.00,75.00,375.00
Landriano,18078,PV,7,17,2,26,262.81,931.42,105.00,1299.23
Langosco,18079,PV,1,0,1,2,110.00,0.00,80.00,190.00
Lardirago,18080,PV,1,5,1,7,45.00,220.00,125.00,390.00
Linarolo,18081,PV,2,6,3,11,40.00,178.00,113.00,331.00
Lirio,18082,PV,0,0,0,0,0.00,0.00,0.00,0.00
Lomello,18083,PV,2,8,1,11,60.00,500.00,46.00,606.00
Lungavilla,18084,PV,0,8,1,9,0.00,275.00,100.00,375.00
Magherno,18085,PV,2,3,1,6,75.00,93.00,67.00,235.00
Marcignago,18086,PV,4,2,3,9,250.00,70.00,150.00,470.00
Marzano,18087,PV,4,9,4,17,132.00,495.00,140.00,767.00
Mede,18088,PV,11,57,6,74,317.00,3438.17,334.00,4089.17
Mezzana Bigli,18090,PV,1,1,3,5,50.00,19.00,144.00,213.00
Mezzana Rabattone,18091,PV,0,0,1,1,0.00,0.00,57.00,57.00
Mezzanino,18092,PV,0,4,2,6,0.00,490.00,283.00,773.00
Miradolo Terme,18093,PV,5,9,1,15,230.00,348.00,241.00,819.00
Montalto Pavese,18094,PV,3,1,0,4,115.00,17.00,0.00,132.00
Montebello della Battaglia,18095,PV,1,15,1,17,60.00,759.00,19.00,838.00
Montecalvo Versiggia,18096,PV,0,0,0,0,0.00,0.00,0.00,0.00
Montescano,18097,PV,3,3,1,7,89.00,281.00,18.00,388.00
Montesegale,18098,PV,0,0,0,0,0.00,0.00,0.00,0.00
Monticelli Pavese,18099,PV,1,2,0,3,80.00,30.00,0.00,110.00
Montù Beccaria,18100,PV,1,3,4,8,10.00,97.00,285.00,392.00
Mornico Losana,18101,PV,1,0,0,1,84.00,0.00,0.00,84.00
Mortara,18102,PV,38,134,14,186,1195.71,8193.22,1101.00,10489.93
Nicorvo,18103,PV,0,0,0,0,0.00,0.00,0.00,0.00
Olevano di Lomellina,18104,PV,2,4,0,6,159.00,129.00,0.00,288.00
Oliva Gessi,18105,PV,0,0,0,0,0.00,0.00,0.00,0.00
Ottobiano,18106,PV,3,4,2,9,60.00,225.00,77.00,362.00
Palestro,18107,PV,1,6,0,7,40.00,450.00,0.00,490.00
Pancarana,18108,PV,0,0,1,1,0.00,0.00,18.00,18.00
Parona,18109,PV,8,7,2,17,287.00,1313.00,55.00,1655.00
Pavia,18110,PV,238,646,103,987,6264.00,36370.00,6117.00,48751.00
Pietra de' Giorgi,18111,PV,1,0,0,1,30.00,0.00,0.00,30.00
Pieve Albignola,18112,PV,1,3,0,4,30.00,138.00,0.00,168.00
Pieve del Cairo,18113,PV,4,0,2,6,140.00,0.00,96.00,236.00
Pieve Porto Morone,18114,PV,3,25,2,30,96.00,2519.00,178.00,2793.00
Pinarolo Po,18115,PV,2,3,4,9,61.80,90.00,214.00,365.80
Pizzale,18116,PV,1,0,0,1,50.00,0.00,0.00,50.00
Ponte Nizza,18117,PV,5,4,1,10,560.00,490.00,120.00,1170.00
Portalbera,18118,PV,1,1,1,3,44.00,53.00,80.00,177.00
Redavalle,18120,PV,4,1,1,6,228.90,4.00,132.00,364.90
Retorbido,18121,PV,1,2,0,3,80.00,289.00,0.00,369.00
Rivanazzano Terme,18122,PV,17,35,10,62,645.00,1609.00,817.00,3071.00
Robbio,18123,PV,21,65,0,86,747.00,3480.00,0.00,4227.00
Robecco Pavese,18124,PV,0,2,1,3,0.00,59.00,18.00,77.00
Rocca de' Giorgi,18125,PV,0,0,0,0,0.00,0.00,0.00,0.00
Rocca Susella,18126,PV,1,1,0,2,45.00,30.00,0.00,75.00
Rognano,18127,PV,0,0,0,0,0.00,0.00,0.00,0.00
Romagnese,18128,PV,3,5,4,12,71.00,197.00,115.00,383.00
Roncaro,18129,PV,0,0,1,1,0.00,0.00,9.00,9.00
Rosasco,18130,PV,2,0,1,3,130.00,0.00,56.00,186.00
Rovescala,18131,PV,2,1,1,4,143.00,42.00,124.00,309.00
San Cipriano Po,18133,PV,0,0,0,0,0.00,0.00,0.00,0.00
San Damiano al Colle,18134,PV,2,0,0,2,120.00,0.00,0.00,120.00
San Genesio ed Uniti,18135,PV,2,5,4,11,51.00,284.00,155.00,490.00
San Giorgio di Lomellina,18136,PV,2,7,0,9,60.00,180.00,0.00,240.00
San Martino Siccomario,18137,PV,8,47,5,60,569.00,3234.32,381.00,4184.32
Sannazzaro de' Burgondi,18138,PV,7,61,0,68,285.00,3491.00,0.00,3776.00
Santa Cristina e Bissone,18139,PV,3,13,5,21,85.00,698.00,370.00,1153.00
Santa Giuletta,18140,PV,2,3,0,5,83.00,80.00,0.00,163.00
Sant'Alessio con Vialone,18141,PV,1,1,1,3,50.00,96.00,22.00,168.00
Santa Margherita di Staffora,18142,PV,1,2,2,5,12.00,68.00,37.00,117.00
Santa Maria della Versa,18143,PV,14,14,2,30,809.58,712.31,78.00,1599.89
Sant'Angelo Lomellina,18144,PV,1,2,1,4,48.00,60.00,10.00,118.00
San Zenone al Po,18145,PV,0,0,1,1,0.00,0.00,30.00,30.00
Sartirana Lomellina,18146,PV,2,14,3,19,69.00,439.00,175.00,683.00
Scaldasole,18147,PV,2,0,1,3,83.50,0.00,20.00,103.50
Semiana,18148,PV,0,1,0,1,0.00,66.00,0.00,66.00
Siziano,18150,PV,8,35,3,46,362.00,3109.00,171.00,3642.00
Sommo,18151,PV,0,0,1,1,0.00,0.00,26.00,26.00
Spessa,18152,PV,0,0,1,1,77.00,10.00,98.00,185.00
Stradella,18153,PV,25,193,0,218,1100.00,10450.00,0.00,11550.00
Suardi,18154,PV,0,1,0,1,0.00,43.00,0.00,43.00
Torrazza Coste,18155,PV,2,0,0,2,153.00,0.00,0.00,153.00
Torre Beretti e Castellaro,18156,PV,1,0,0,1,50.00,0.00,0.00,50.00
Torre d'Arese,18157,PV,0,0,0,0,0.00,0.00,0.00,0.00
Torre de' Negri,18158,PV,1,1,0,2,8.00,25.00,0.00,33.00
Torre d'Isola,18159,PV,4,1,2,7,87.00,31.00,55.00,173.00
Torrevecchia Pia,18160,PV,1,0,1,2,30.00,0.00,30.00,60.00
