"anno","cig","cup","struttura_proponente","oggetto_bando","procedura_scelta","responsabile_procedimento","gara_deserta","ragione_sociale_aggiudicatario","cf_piva_aggiudicatario","importo_aggiudicazione","data_inizio","data_fine","numero_determina","anno_det"
"2018","Z901B34AC5","2018-12-10T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","APPROVAZIONE DELLA PERIZIA SUPPLETIVA E DI VARIANTE PER I LAVORI DI ADEGUAMENTO STRUTTURALE ED EFFICIENTAMENTO ENERGETICO SCUOLA MEDIA BONATTI VIA POLIZIANO","23- affidamento diretto 0 ? 40000 euro","GEOM. PAOLO VICENTIN",,"ARCH. RAUL ZACCHÃˆ","ZCCRLA59A14F205D","8010.63","2018-11-15T00:00:00.000",,"2991","2018-12-10T00:00:00.000"
"2018","7082731684","2018-12-10T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","APPROVAZIONE DELLA PERIZIA SUPPLETIVA E DI VARIANTE PER I LAVORI DI ADEGUAMENTO STRUTTURALE ED EFFICIENTAMENTO ENERGETICO SCUOLA MEDIA BONATTI VIA POLIZIANO","23- affidamento diretto 0 ? 40000 euro","GEOM. PAOLO VICENTIN",,"AIRCOM SRL","1951040847","83758.89","2018-11-15T00:00:00.000",,"2991","2018-12-10T00:00:00.000"
"2018","ZE722791B8","2018-09-28T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA CASA DELLA GOMMA SRL","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"CASA DELLA GOMMA SRL","1811400132","240.00","2018-01-01T00:00:00.000","2018-07-26T00:00:00.000","2204","2018-09-28T00:00:00.000"
"2018","Z2A2364CA5","2018-05-04T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","SERVIZIO DI ASSISTENZA ANNUALE ON SITE E SUPPORTO DEL SOFTWARE ESATTO PER LA GESTIONE DEL MAGAZZINO ECONOMATO","23- affidamento diretto 0 ? 40000 euro","LAURA BRAMBILLA","0",,"2269060964","896.70","2018-05-15T00:00:00.000","2018-12-31T00:00:00.000","1050","2018-05-04T00:00:00.000"
"2018","Z022567F73","2018-10-23T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","INCARICO PROFESSIONALE PER CONSOLIDAMENTO SOLAIO IN TRINCEA DENOMINATA TRF PRESSO IL CIMITEROURBANO DI VIA UGO FOSCOLO - CIG Z022567F73","23- affidamento diretto 0 ? 40000 euro","Carlo Maria Nizzola",,"A3 Studio Associato di Architettura e Ingegneria","6798500960","4000.00","2018-10-29T00:00:00.000",,"2366","2018-10-23T00:00:00.000"
"2018","Z5525A0B2F","2018-11-12T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","INTERVENTI DI SOSTITUZIONE E SISTEMAZIONE VETRI PRESSO GLI STABILI COMUNALI","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"MONTI SAS","883050965","2218.20","2018-11-07T00:00:00.000",,"2497","2018-11-12T00:00:00.000"
"2018","Z6325E93E9","2018-12-16T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO MANUTENZIONE ORDINARIA DEGLI IMPIANTI ELEVATORI DI COMPETENZA. DITTA C.M.T. S.N.C.","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"C.M.T. SNC","7703280961","684.68","2018-12-17T00:00:00.000",,"3180","2018-12-16T00:00:00.000"
"2018","Z54267F109","2018-12-26T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","ASSISTENZE IMPIANTISTICHE ALLE OPERE DI RIMOZIONE ELEMENTI INQUINANTI PRESSO LA SCUOLA MEDIA BELLANICIG: Z54267F109","23- affidamento diretto 0 ? 40000 euro","Geom. Alessandra Rosa",,"MC SOLUTIONS Srl","9659590963","9050.00","2018-12-24T00:00:00.000",,"3392","2018-12-26T00:00:00.000"
"2018","Z7B23C146F","2018-09-24T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA AIESI HOSPITAL SERVICE","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"AIESI HOSPITAL SERVICE SAS","6111530637","410.40","2018-05-28T00:00:00.000","2018-05-31T00:00:00.000","2113","2018-09-24T00:00:00.000"
"2018","Z1825F5475","2018-11-27T00:00:00.000","SEGRETERIA E DIREZIONE GENERALE","ABBONAMENTO AI SERVIZI GENERALI DI INFORMAZIONE GIORNALISTICA OFFERTI DA AGENZIA DI STAMPA ADNKRONOSCODICE CIG Z1825F5475","23- affidamento diretto 0 ? 40000 euro",,,"ADNKRONOS S.p.a","897471009","4500.00","2019-01-01T00:00:00.000","2019-12-31T00:00:00.000","2736","2018-11-27T00:00:00.000"
"2018","Z8E265D7AF","2018-12-20T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO LAVORI DI VERIFICA ELEMENTI NON STRUTTURALI EDIFICI SCOLASTICI","23- affidamento diretto 0 ? 40000 euro","GEOM. MARCO BIANCONI",,"V.T. IMPIANTI SRL","1792700153","15764.75","2018-12-21T00:00:00.000",,"3337","2018-12-20T00:00:00.000"
"2018","ZD2237E1C2","2018-07-02T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","SERVIZIO DI MONTAGGIO ARREDI PER LO SPORTELLO AL CITTADINO","23- affidamento diretto 0 ? 40000 euro","VIVIANA AROSIO",,"DM OFFICE SRL","12206020153","1500.00",,,"1547","2018-07-02T00:00:00.000"
"2018","Z8B226EAC1","2018-05-11T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA CASA DELLA GOMMA","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"CASA DELLA GOMMA SRL","1811400132","179.30","2017-12-29T00:00:00.000","2018-03-31T00:00:00.000","1119","2018-05-11T00:00:00.000"
"2018","ZE21F3B3D8","2018-02-28T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA MARCHESI","23- affidamento diretto 0 ? 40000 euro",,,"MARCHESI SAS","880330964","270.40",,,"490","2018-02-28T00:00:00.000"
"2018","ZF12372CE2","2018-07-17T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA TOP LEVEL","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"TOP LEVEL DI MINOIA GRAZIELLA","11852540159","435.33","2018-05-07T00:00:00.000","2018-05-31T00:00:00.000","1682","2018-07-17T00:00:00.000"
"2018","Z40264D759","2018-12-13T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO LAVORI DI ADEGUAMENTO ALLE NORME ANTINCENDIO FINALIZZATI ALL'OTTENIMENTO DEL C.P.I. SCUOLE MATERNE ELEMENTARI E MEDIE OPERE DA IDRAULICO","23- affidamento diretto 0 ? 40000 euro","GEOM. MARCO BIANCONI",,"V.T.IMPIANTI SRL","1792700153","4250.00","2018-12-14T00:00:00.000",,"3134","2018-12-13T00:00:00.000"
"2018","Z031FEE189","2018-01-24T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA SOLUZIONE UFFICIO","23- affidamento diretto 0 ? 40000 euro",,,"SOLUZIONE UFFICIO SRL","2778750246","63.65",,,"149","2018-01-24T00:00:00.000"
"2018","ZCE21BEC3D","2018-10-06T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA C2","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"C2 SRL","1121130197","651.20","2018-07-31T00:00:00.000","2018-08-08T00:00:00.000","2240","2018-10-06T00:00:00.000"
"2018","Z6325AE4B3","2018-11-16T00:00:00.000","SEGRETERIA E DIREZIONE GENERALE","IMPEGNO DI SPESA E CONTESTUALE AFFIDAMENTO DIRETTO DEL SERVIZIO DI RASSEGNA STAMPA INFORMATIZZATAPERIODO : 12 MESI - 01/12/2018 - 01/12/2019 - CIG : Z6325AE4B3","23- affidamento diretto 0 ? 40000 euro","CARATTI MARTA",,"ECO DELLA STAMPA SPA","6862080154","10980.00","2018-12-01T00:00:00.000","2019-11-30T00:00:00.000","2604","2018-11-16T00:00:00.000"
"2018","ZD324D18D8","2018-09-06T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","ATTIVIT&Agrave; DI VERIFICA ISPETTIVA PERIODICA E STRAORDINARIA DI ORGANISMO NOTIFICATORE. AFFIDAMENTO PER GLI IMPIANTI ELEVATORI PRESSO LE STRUTTURE DI COMPETENZA","23- affidamento diretto 0 ? 40000 euro","GEOM. MARIA ELENA ROCCHETTA",,"RINA SERVICE SPA","3487840104","4099.20","2018-09-06T00:00:00.000",,"2029","2018-09-06T00:00:00.000"
"2018","ZC220CABB8","2018-01-24T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA C2","23- affidamento diretto 0 ? 40000 euro",,,"C2 SRL","1121130197","480.32",,,"148","2018-01-24T00:00:00.000"
"2018",,"2018-02-06T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA MAGGIOLI",,,,"MAGGIOLI SPA","2066400405","89.00",,,"269","2018-02-06T00:00:00.000"
"2018","Z6D1F75C08","2018-01-24T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA TOP LEVEL","23- affidamento diretto 0 ? 40000 euro",,,"TOP LEVEL DI MINOIA GRAZIELLA","11852540159","483.53",,,"150","2018-01-24T00:00:00.000"
"2018","7298822A72","2018-08-08T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AGGIUDICAZIONE APPALTO DEI LAVORI DI MANUTENZIONE SEGNALETICA LUMINOSA DEI PASSAGGI PEDONALI PROTETTI. CIG 7298822A72","04-procedura negoziata senza previa pubblicazione del bando","ing. Carlo Nicola Casati","0",,"24950156","40781.07","2018-09-03T00:00:00.000","2018-09-21T00:00:00.000","1854","2018-08-08T00:00:00.000"
"2018","ZD8229C659","2018-03-05T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","PARTECIPAZIONE DEL DIPENDENTE MUSCIACCHIO ANTONIO AL CORSO FORMAZIONE DI BASE PER AGENTI DI POLIZIA LOCALE MODULO 1 (ASSESSMENT) CHE SI TERRA' IL 12,14,26 E 27 MARZO 2018 E PERIODO REALIZZAZIONE CORSO DA APRILE A MAGGIO 2018 A MILANO.","23- affidamento diretto 0 ? 40000 euro",,,"PoliS-LOMBARDIA ISTITUO REGIONALE PER IL SUPPORTO ALLE POLITICHE DELLA LOMBARDIA","7221390961","169.00","2018-03-12T00:00:00.000","2018-05-31T00:00:00.000","555","2018-03-05T00:00:00.000"
"2018","Z552602512","2018-11-29T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","MANUTENZIONE ALLOGGI E PARTI COMUNI CASE COMUNALI - OPERE DA IDRAULICO E AFFINI","23- affidamento diretto 0 ? 40000 euro","ARCH. DANIELE LUIGI LATTUADA",,"IDROEDIL DI PERNDOJ MALTIN","8575400968","7000.00","2018-11-29T00:00:00.000","2018-12-31T00:00:00.000","2778","2018-11-29T00:00:00.000"
"2018","Z61236906A","2018-05-04T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","FORNITURA CARTUCCE, TONER E NASTRI PER STAMPANTE SAMSUNG ML 5510ND ANNO 2018. MODIFICA DETERMINAZIONE N. 681/2018","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"CIENNE SRL","6704240636","1000.00","2018-05-04T00:00:00.000","2018-12-31T00:00:00.000","1054","2018-05-04T00:00:00.000"
"2018",,"2018-03-14T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA MAGGIOLI",,,,"MAGGIOLI SPA","2066400405","108.00",,,"618","2018-03-14T00:00:00.000"
"2018","Z902065C28","2018-02-15T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","DETERMINAZIONE DI IMPEGNO DI SPESA E AFFIDAMENTO DI OPERE DI MANUTENZIONE DEGLI IMPIANTI IDRAULICI DA ESEGUIRE PRESSO LE SEDI DI UFFICI COMUNALI CON PRESENZA DI PERSONALE E IMPIANTI SPORTIVI - LAVORI DI MANUTENZIONE IMPIANTI IDRAULICI DI VARIO GENERE","23- affidamento diretto 0 ? 40000 euro",,"0",,"3533220129","15000.00","2017-10-18T00:00:00.000","2018-02-12T00:00:00.000","369","2018-02-15T00:00:00.000"
"2018","ZC62622AD2","2018-12-06T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","AFFIDAMENTO DIRETTO, EX ART.36, C.2, LETT.A), D.LGS.50/2016, DELLA FORNITURA DI CASSE PER INDECOMPOSTI MEDIANTE ODA DEL MERCATO ELETTRONICO - CIG ZC62622AD2","23- affidamento diretto 0 ? 40000 euro",,,"BEMA","7621560965","1383.48","2018-12-19T00:00:00.000","2018-12-19T00:00:00.000","2890","2018-12-06T00:00:00.000"
"2018","ZF9258E716","2018-11-09T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","AFFIDAMENTO DIRETTO, EX ART. 36, C. 2, LETT A), D.LGS N. 50/2016, DEL SERVIZIO DI SUPPORTO TECNICO SPECIALIZZATO PER LA GESTIONE DELLA SERVER FARM COMUNALE MEDIANTE ODA DEL MERCATO ELETTRONICO. CIG:ZF9258E716.","23- affidamento diretto 0 ? 40000 euro","ABATE FERDINANDO",,"LAN SERVICE SRL","1562820066","11250.00","2018-11-01T00:00:00.000","2020-12-31T00:00:00.000","2475","2018-11-09T00:00:00.000"
"2018","Z2123AA117","2018-06-01T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","SOSTITUZIONI  IMPROROGABILI  DI ALCUNI COMPONENTI C.T. E DI ALCUNE CALDAIETTE E MODULI .","23- affidamento diretto 0 ? 40000 euro","GEOM. M. ELENA ROCCHETTA",,"IDROEDIL","8575400968","13500.00","2018-05-29T00:00:00.000","2018-12-21T00:00:00.000","1309","2018-06-01T00:00:00.000"
"2018","Z0B2014E5E","2018-12-10T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","MANUTENZIONE IN OUTSOURCING DEI SOFTWARE CLAVIS-NIG/DISCOVERY-NGPER LE BIBLIOTECHE DI BRIANZABIBLIOTECHE.","23- affidamento diretto 0 ? 40000 euro",,,,,"4880.00","2019-02-24T00:00:00.000","2019-04-24T00:00:00.000","2983","2018-12-10T00:00:00.000"
"2018","ZB821C2DE2","2018-08-31T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","FORNITURA MATERIALE DI FERRAMENTA PER LA REALIZZAZIONE DI ARREDI PER L'UFFICIO STATO CIVILE.","23- affidamento diretto 0 ? 40000 euro","VIVIANA AROSIO",,"PAGANI P SAS","714960960","990.16",,,"1988","2018-08-31T00:00:00.000"
"2018","Z2623EBA8F","2018-06-18T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","PROGETTO DI SVILUPPO TECNOLOGICO DEL SISTEMA INFORMATIVO DEL COMUNE DI MONZA. FORNITURA DI SCANNER PER L'UFFICIO BIBLIOTECA CIVICA",,,,"PAGENET srl","7302760967","399.00","2018-06-30T00:00:00.000","2018-09-30T00:00:00.000","1420","2018-06-18T00:00:00.000"
"2018","ZDE23F5BED","2018-06-13T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","INTERVENTI DI MANUTENZIONE RECINZIONI PRESSO L'AREA VERDE ATTREZZATA DI VIA MONTE BIANCOCIG ZDE23F5BED","23- affidamento diretto 0 ? 40000 euro","Carlo Maria Nizzola",,"CDS Traccialinee srl","3387280161","3560.00","2018-06-26T00:00:00.000",,"1371","2018-06-13T00:00:00.000"
"2018","Z022509C78","2018-09-26T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","ACQUISTO LICENZE DOCUMENTI DIGITALI  DI MEDIA LIBRARY ONLINE  PER BRIANZABIBLIOTECHE. CIG Z022509C78.","23- affidamento diretto 0 ? 40000 euro",,,"Consorzio Sistema Bibliotecario Nord-Ovest","11964270158","15000.00","2018-10-15T00:00:00.000","2018-12-31T00:00:00.000","2150","2018-09-26T00:00:00.000"
"2018","Z312666B2E","2018-12-20T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO INCARICO PROFESSIONALE PER COORDINATORE DELLA SICUREZZA IN FASE PROGETTUALE ED ESECUTIVA PER OPERE DI CONSOLIDAMENTO STRUTTURALE 2&deg;LOTTO SCUOLA MEDIA CONFALONIERI DI VIA SAN MARTINO","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"ING. UMBERTP SALA","SLAMRT79C12F205T","2373.85","2018-12-20T00:00:00.000",,"3320","2018-12-20T00:00:00.000"
"2018","Z5E2595352","2018-11-12T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO LAVORI DI MANUTENZIONE IMPIANTI ELETTRICI PRESSO GLI EDIFICI COMUNALI.CIG: Z5E2595352","23- affidamento diretto 0 ? 40000 euro","Geom. Maria Elena Rocchetta",,"LOCATELLI LUCA ALESSANDRO Impianti Elettrici","LCTLLS63S06A794D","10162.60","2018-11-02T00:00:00.000",,"2498","2018-11-12T00:00:00.000"
"2018","Z27234D83D","2018-05-10T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","OPERE MURARIE PER PREDISPOSIZIONE ALLACCIAMENTO LINEE ACQUA POTABILE ED ENEL ALL'INTERNO DELL'AREAVERDE DI VIA MASACCIO/VECELLIO - CIG Z27234D83D","23- affidamento diretto 0 ? 40000 euro","Carlo Maria Nizzola",,"Impresa Vitali Pietro srl","1214420166","3362.00","2017-05-08T00:00:00.000",,"1097","2018-05-10T00:00:00.000"
"2018","ZFA26266EB","2018-12-10T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","REVISIONI MINISTERIALI PER I VEICOLI DEL PARCO AUTO DI PROPRIETA' COMUNALE(ART. 80 DEL CODICE DELLA STRADA) - ANNO 2019","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"AUTOREVISIONI MONZA SRL","2776760965","3784.00","2019-01-01T00:00:00.000","2019-12-31T00:00:00.000","2997","2018-12-10T00:00:00.000"
"2018","ZA42614412","2018-12-02T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO SERVIZIO DI REVISIONE MINISTERIALE / VERIFICA PERIODICA INAIL DELLA GRU MARCA BONFIGLIOLI MOD. 3500,MONTATA SU AUTOCARRO DI SERVIZIO DELLA PROTEZIONE CIVILE","23- affidamento diretto 0 ? 40000 euro","BRAMBILLA LAURA",,"IGC ISTITUTO ITALIANO DI GARANZIA DELLA QUALITA'","7871590159","205.88","2018-12-03T00:00:00.000","2018-12-31T00:00:00.000","2814","2018-12-02T00:00:00.000"
"2018","Z7226642DA","2018-12-17T00:00:00.000","SETTORE POLIZIA LOCALE, PROTEZIONE CIVILE","FORNITURA PACCO BATTERIE PER MULETTO ELETTRICO IN USO AL SERVIZIO PROTEZIONE CIVILE","23- affidamento diretto 0 ? 40000 euro","mario stevanin",,"Casa della Batteria srl","2004210684","850.00","2018-12-28T00:00:00.000",,"3233","2018-12-17T00:00:00.000"
"2018","Z9822A191B","2018-04-26T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA PITNEY BOWES","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"PITNEY BOWES ITALIA SRL","9346150155","252.00","2017-12-29T00:00:00.000","2018-03-13T00:00:00.000","985","2018-04-26T00:00:00.000"
"2018","Z1122B54B5","2018-03-13T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","IMPEGNO DI SPESA PER SOTTOSCRIZIONE ABBONAMENTI AL QUOTIDIANO IL SOLE 24 ORE E QUOTIDIANO ENTI LOCALI PUBBLICATI DALLA CASA EDITRICE IL SOLE 24 ORE. ANNO 2018","23- affidamento diretto 0 ? 40000 euro",,,"CASA EDITRICE IL SOLE 24 ORE","777910159","1123.20",,,"597","2018-03-13T00:00:00.000"
"2018","Z732661ED8","2018-12-19T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO DEI LAVORI PER IL RIPRISTINO DELLE LATTONERIE IN RAME RUBATE C/O L'ASILO NIDO DI VIA MONVISO - CENTRO POLIFUNZIONALE PER L'INFANZIA","23- affidamento diretto 0 ? 40000 euro","ARCH. DANIELE LATTUADA",,"IMPRESA EDILE VALSECCHI SRL","2284010028","6048.37","2019-01-03T00:00:00.000","2019-06-03T00:00:00.000","3299","2018-12-19T00:00:00.000"
"2018","Z361EF0B51","2018-02-06T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA TECNO OFFICE","23- affidamento diretto 0 ? 40000 euro",,,"TECNO OFFICE SNC","1259150553","456.90",,,"268","2018-02-06T00:00:00.000"
"2018",,"2018-12-10T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","TASSA AUTOMOBILISTICA PER GLI AUTOMEZZI DI PROPRIETA' COMUNALE - ANNO 2019",,,,"GIUNTA REGIONALE DELLA REGIONE LOMBARDIA","80050050154","15000.00","2019-01-01T00:00:00.000","2019-12-31T00:00:00.000","2996","2018-12-10T00:00:00.000"
"2018","ZEF244138B","2018-07-12T00:00:00.000","SETTORE MOBILITA', VIABILITA', RETI","AFFIDAMENTO  INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE PER I LAVORI RELATIVI AL &quot;PROGETTO EUROPEO LIFE MONZA&quot;.",,"GEOM. LUCIANO LANZANI","0",,"2593580968","2498.89","2018-07-15T00:00:00.000","2018-12-31T00:00:00.000","1613","2018-07-12T00:00:00.000"
"2018","Z882504F3","2018-11-15T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","MANUTENZIONE STRAORDINARIA PISCINA COMUNALE NEI","23- affidamento diretto 0 ? 40000 euro","GEOM. DANIELE ALFIERI",,"ASTREA COSTRUZIONI SRL","8025790968","29621.60","2018-09-24T00:00:00.000",,"2570","2018-11-15T00:00:00.000"
"2018","Z1B2480FF0","2018-08-07T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","MANUTENZIONE STRAORDINARIA IMPIANTO PALLACANESTRO PRESSO LA PALESTRA DELLA SCUOLA ELEMENTARE MANZONI.CIG: Z1B2480FF0","23- affidamento diretto 0 ? 40000 euro","ARCH. DANIELE LATTUADA",,"BERTELÃˆ ENZO","2452300136","9150.00","2018-07-27T00:00:00.000",,"1836","2018-08-07T00:00:00.000"
"2018","Z2B20877A5","2018-02-06T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA AGRATE MOTORI 2","23- affidamento diretto 0 ? 40000 euro",,,"AGRATE MOTORI 2 SRL","3201930967","1024.27",,,"267","2018-02-06T00:00:00.000"
"2018","Z5521031C9","2018-03-28T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","AFFIDAMENTO LAVORI DELLE OPERE MIGLIORATIVE ATTE A SODDISFARE LE ESIGENZE DELLA PROCURA DELLA REPUBBLICA, PRIMO LOTTO, IMPIANTI MECCANICI ED ELETTRICI ALL'IMPRESA MUTIMPIANTI S.A.S.","23- affidamento diretto 0 ? 40000 euro",,"0",,"2119110969","37940.39","2018-01-18T00:00:00.000","2018-06-30T00:00:00.000","762","2018-03-28T00:00:00.000"
"2018","Z472584E33","2018-10-29T00:00:00.000","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI","PARTECIPAZIONE DELLA DIRIGENTE BRAMBILLA PAOLA GIOVANNA AL CORSO CHE SI TERRA' IL 31 OTTOBRE 2018 A MILANO.","23- affidamento diretto 0 ? 40000 euro","Casati Chiara",,"DIRITTOITALIA.IT SRL","2516070618","252.00","2018-10-31T00:00:00.000","2018-10-31T00:00:00.000","2408","2018-10-29T00:00:00.000"
"2018","CIG 691122","2018-09-12T00:00:00.000","SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI","INTERVENTO STROARDINARIO DI DISINFESTAZIONE ZANZARE","23- affidamento diretto 0 ? 40000 euro","ALBERTO GNONI",,"FEMA SRL","7624250150","1452.00","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000","2059","2018-09-12T00:00:00.000"
"2018","Z8325DB620","2018-11-27T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","OPERE DI IMBIANCATURA LOCALI A SEGUITO DI INFILTRAZIONI E PULIZIA CANALI GRONDA PRESSO LA SCUOLA MEDIA ELISA SALA DI VIA SGAMBATI","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"EDIL VESCIO SAS","12646170154","6268.15","2018-11-26T00:00:00.000",,"2699","2018-11-27T00:00:00.000"
"2018","Z042643225","2018-12-12T00:00:00.000","SETTORE PROGETTAZIONI, MANUTENZIONI","OPERE DI IMBIANCATURA PRESSO LA PALAZZINA DI VIA PROCACCINI","23- affidamento diretto 0 ? 40000 euro","GEOM. ALESSANDRA ROSA",,"MILESI SRL","911860963","7200.00","2018-12-13T00:00:00.000",,"3052","2018-12-12T00:00:00.000"
"2018","Z87266BE2B","2018-12-22T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","AFFIDAMENTO FORNITURA ARREDI  PER BIBLIOTECHE - LOTTO N. 2. CIG Z87266BE2B","08-affidamento in economia - cottimo fiduciario",,,"Biblio s.r.l. di Vedeago","1999530262","16500.00",,,"3379","2018-12-22T00:00:00.000"
"2018","Z041FF9636","2018-05-11T00:00:00.000","SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI","LIQUIDAZIONE FATTURE TITOLO 1 DITTA E.M.A.","23- affidamento diretto 0 ? 40000 euro","AROSIO VIVIANA",,"E.M.A. SNC","814400966","383.00","2018-03-23T00:00:00.000","2018-04-24T00:00:00.000","1122","2018-05-11T00:00:00.000"
