"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BG","BERGAMO","MI","GESSATE","04:00-04:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","GORGONZOLA","04:00-04:59","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","GREZZAGO","04:00-04:59","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","INZAGO","04:00-04:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","LACCHIARELLA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","LAINATE","04:00-04:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","LISCATE","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","LOCATE DI TRIULZI","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","MARCALLO CON CASONE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","MASATE","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","MEDIGLIA","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","MELEGNANO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","MELZO","04:00-04:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","MOTTA VISCONTI","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","NERVIANO","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","NOVATE MILANESE","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","NOVIGLIO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","OPERA","04:00-04:59","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PADERNO DUGNANO","04:00-04:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PANTIGLIATE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PARABIAGO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PAULLO","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PERO","04:00-04:59","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PESCHIERA BORROMEO","04:00-04:59","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PESSANO CON BORNAGO","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PIEVE EMANUELE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PIOLTELLO","04:00-04:59","0.09","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","POGLIANO MILANESE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","POZZO D`ADDA","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","POZZUOLO MARTESANA","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","PREGNANA MILANESE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","RESCALDINA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","RODANO","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","ROZZANO","04:00-04:59","0.05","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SAN COLOMBANO AL LAMBRO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SAN DONATO MILANESE","04:00-04:59","0.08","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SAN GIORGIO SU LEGNANO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SAN GIULIANO MILANESE","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SANTO STEFANO TICINO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SAN VITTORE OLONA","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SEDRIANO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SEGRATE","04:00-04:59","0.23","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SENAGO","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SETTALA","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SETTIMO MILANESE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","SOLARO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","TREZZANO ROSA","04:00-04:59","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","TREZZANO SUL NAVIGLIO","04:00-04:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","TREZZO SULL`ADDA","04:00-04:59","0.55","0.03","0","0.05","0.01","0","0","0","0.01","0","0","0.01","0","0","0","0","0.04","0","0","0","0","0","0","0","0.04","0.02","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","TRIBIANO","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","TRUCCAZZANO","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VANZAGO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VAPRIO D`ADDA","04:00-04:59","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0.03","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VERNATE","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VIGNATE","04:00-04:59","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VIMODRONE","04:00-04:59","0.04","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VITTUONE","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VIZZOLO PREDABISSI","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","ZIBIDO SAN GIACOMO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VILLA CORTESE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","MI","VANZAGHELLO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ADRARA SAN MARTINO","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ADRARA SAN ROCCO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ALBANO SANT`ALESSANDRO","04:00-04:59","1.03","0.03","0.02","0.06","0.08","0.01","0","0.02","0.16","0.01","0.03","0","0","0","0","0","0.34","0.01","0","0","0","0","0","0","0.2","0.14","0.09","0.08","0.04","0.01","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ALBINO","04:00-04:59","1.43","0.01","0.06","0.03","0.03","0.01","0","0.01","0.07","0.01","0","0","0","0","0","0","0.22","0.01","0","0","0","0","0","0","0.35","0.19","0.17","0.02","0.06","0.01","0","0","0","0","0.01","0","0","0","0","0"
"BG","BERGAMO","BG","ALME`","04:00-04:59","0.52","0.01","0","0.08","0.04","0","0.04","0","0.06","0","0","0.01","0","0","0","0","0.31","0.01","0","0","0","0","0.02","0","0.16","0.11","0","0.2","0.03","0.01","0.01","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ALMENNO SAN BARTOLOMEO","04:00-04:59","0.31","0","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0.12","0.08","0.01","0.07","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ALMENNO SAN SALVATORE","04:00-04:59","0.29","0","0","0.01","0.02","0","0","0","0.01","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0.14","0.08","0","0.11","0.02","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ALZANO LOMBARDO","04:00-04:59","1.26","0.05","0.05","0.01","0.06","0","0.09","0","0.19","0.02","0.05","0","0.01","0","0.09","0","0.58","0.02","0","0","0.01","0","0.09","0","0.46","0.27","0.31","0.05","0.11","0.03","0.03","0","0.01","0.03","0.02","0","0","0","0","0"
"BG","BERGAMO","BG","AMBIVERE","04:00-04:59","0.1","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0.03","0.03","0.06","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ANTEGNATE","04:00-04:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ARCENE","04:00-04:59","0.12","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.01","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","ARZAGO D`ADDA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","AVIATICO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","AZZANO SAN PAOLO","04:00-04:59","1.81","0.06","0","0.26","0.22","0.04","0.3","0","0.17","0.02","0","0.38","0.01","0.01","0.24","0","0.52","0.02","0","0.05","0.01","0","0.38","0","0.26","0.19","0","0.46","0.1","0.04","0.04","0","0.01","0.03","0","0.02","0","0","0","0"
"BG","BERGAMO","BG","BAGNATICA","04:00-04:59","0.65","0.02","0","0.03","0.06","0","0","0","0.01","0","0","0.01","0","0","0","0","0.23","0.01","0","0","0","0","0","0","0.12","0.08","0","0.11","0.02","0.01","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BARBATA","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BARIANO","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BARZANA","04:00-04:59","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0.03","0.02","0.01","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BEDULITA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BERBENNO","04:00-04:59","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0.02","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BERZO SAN FERMO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BIANZANO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BOLGARE","04:00-04:59","0.27","0.01","0","0.02","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.03","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BOLTIERE","04:00-04:59","0.13","0","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0.06","0.03","0","0.05","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BONATE SOPRA","04:00-04:59","0.35","0.04","0","0.03","0.03","0","0","0","0.07","0.01","0","0","0","0","0","0","0.13","0","0","0","0","0","0","0","0.19","0.12","0.01","0.13","0.03","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BONATE SOTTO","04:00-04:59","0.33","0","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0.09","0.05","0","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BORGO DI TERZO","04:00-04:59","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BOSSICO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BOTTANUCO","04:00-04:59","0.12","0","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0.04","0.01","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BRACCA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BREMBATE","04:00-04:59","0.36","0","0","0.05","0.01","0","0","0","0.02","0","0","0.01","0","0","0","0","0.18","0","0","0.01","0","0","0","0","0.06","0.03","0","0.11","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BREMBATE DI SOPRA","04:00-04:59","0.71","0.03","0","0.05","0.05","0.01","0","0","0.05","0","0","0.03","0","0","0","0","0.14","0","0","0","0","0","0","0","0.14","0.13","0.03","0.1","0.03","0.01","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BREMBILLA","04:00-04:59","0.19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0.05","0.03","0","0.06","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BRIGNANO GERA D`ADDA","04:00-04:59","0.09","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0.04","0.01","0.01","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","BRUSAPORTO","04:00-04:59","0.58","0.02","0","0.05","0.04","0.01","0.01","0","0.02","0","0","0.01","0","0","0","0","0.25","0.01","0","0","0","0","0","0","0.16","0.09","0","0.12","0.03","0.01","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CALCINATE","04:00-04:59","0.47","0","0","0.02","0.07","0.01","0","0.01","0.01","0","0","0","0","0","0","0","0.07","0","0","0","0","0","0","0","0.06","0.04","0","0.08","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CALCIO","04:00-04:59","0.04","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CALUSCO D`ADDA","04:00-04:59","0.14","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.01","0.1","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CALVENZANO","04:00-04:59","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CAMERATA CORNELLO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CANONICA D`ADDA","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CAPIZZONE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0.02","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CAPRIATE SAN GERVASO","04:00-04:59","0.35","0.03","0","0.03","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0.11","0","0","0.01","0","0","0","0","0.04","0.02","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CAPRINO BERGAMASCO","04:00-04:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0.01","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CARAVAGGIO","04:00-04:59","0.21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.01","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CAROBBIO DEGLI ANGELI","04:00-04:59","0.24","0.02","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0.06","0.03","0.02","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CARVICO","04:00-04:59","0.19","0","0","0.01","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0.01","0.02","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CASAZZA","04:00-04:59","0.06","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0.01","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CASIRATE D`ADDA","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CASNIGO","04:00-04:59","0.13","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0.01","0","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CASTELLI CALEPIO","04:00-04:59","0.31","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0.02","0.01","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","BERGAMO","BG","CASTEL ROZZONE","04:00-04:59","0.04","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
