"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","BRESCIA","MI","CARUGATE","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0.11","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CASSANO D`ADDA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.26","0.01","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CASSINA DE PECCHI","08:00-08:59","0.39","0","0.26","0","0","0","0","0","1.46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CASTANO PRIMO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CERNUSCO SUL NAVIGLIO","08:00-08:59","0.39","0","0.52","0","0","0","0","0","3.38","0","0","0","0","0","0","0","0.8","0","0","0","0","0","0","0","0.04","0","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CERRO AL LAMBRO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CERRO MAGGIORE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CESANO BOSCONE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CESATE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.13","0.04","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CISLIANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","COLOGNO MONZESE","08:00-08:59","1.04","0.39","0.91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.36","0.06","0.06","0","0","0","0","0","0.58","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CORBETTA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CORMANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CORSICO","08:00-08:59","0.52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.1","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CUGGIONO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CUSAGO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","CUSANO MILANINO","08:00-08:59","0.52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","DRESANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","GAGGIANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","GARBAGNATE MILANESE","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.23","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","GESSATE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","GORGONZOLA","08:00-08:59","0","0","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.14","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","GREZZAGO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","INVERUNO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","INZAGO","08:00-08:59","0.13","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","LACCHIARELLA","08:00-08:59","0","0.39","0","0","0","0","0","0","1.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","LAINATE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","LISCATE","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","LOCATE DI TRIULZI","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MAGNAGO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MASATE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MEDIGLIA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.24","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MELEGNANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MELZO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MORIMONDO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","MOTTA VISCONTI","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","NERVIANO","08:00-08:59","0","0","0","0","0","0","0","0","1.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","NOVATE MILANESE","08:00-08:59","0","0","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","OPERA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PADERNO DUGNANO","08:00-08:59","0","0","0","0","0","0","0","0","1.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.35","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PANTIGLIATE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PARABIAGO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PAULLO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PERO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PESCHIERA BORROMEO","08:00-08:59","0","0","0.65","0.13","0","0","0","0","0","0","0","0","0","0","0","0","1.15","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0.58","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PIEVE EMANUELE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","PIOLTELLO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0.02","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","POZZO D`ADDA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","POZZUOLO MARTESANA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","RODANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","ROSATE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","ROZZANO","08:00-08:59","0","0","0.91","0","0","0","0","0","0.79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SAN COLOMBANO AL LAMBRO","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SAN DONATO MILANESE","08:00-08:59","0.39","0.65","1.88","0","0","0","0","0","1.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.2","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SAN GIULIANO MILANESE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.29","0.11","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SANTO STEFANO TICINO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SAN VITTORE OLONA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SAN ZENONE AL LAMBRO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SEDRIANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SEGRATE","08:00-08:59","0.65","0","1.43","0.39","0","0","0","0","0.79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.33","0","0.09","0","0","0","0","0","0","0.23","0.52","0","0","0","0","0"
"BS","BRESCIA","MI","SENAGO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.24","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SETTALA","08:00-08:59","0","0","0.26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SETTIMO MILANESE","08:00-08:59","0","0","0.13","0","0","0","0","0","1.35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","SOLARO","08:00-08:59","0","0","0","0","0","0","0","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","TREZZANO ROSA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","TREZZANO SUL NAVIGLIO","08:00-08:59","0","0","0","0","0","0","0","0","0.9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","TREZZO SULL`ADDA","08:00-08:59","0","0","0","0","0","0","0","0","1.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.39","0.21","0","0.38","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","TRIBIANO","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","TRUCCAZZANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VANZAGO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VAPRIO D`ADDA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0.08","0.01","0.23","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VERMEZZO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VERNATE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VIGNATE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VIMODRONE","08:00-08:59","0.78","0.13","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0.19","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","VITTUONE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.92","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","MI","ZIBIDO SAN GIACOMO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ADRARA SAN MARTINO","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.72","0.72","0.04","0.01","0.25","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ADRARA SAN ROCCO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ALBANO SANT`ALESSANDRO","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2.08","0","2.85","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ALBINO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0.02","0.02","0.01","0","0","0","0","0.26","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ALME`","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ALMENNO SAN BARTOLOMEO","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ALMENNO SAN SALVATORE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0.01","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ALZANO LOMBARDO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.48","0.01","0.32","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","AMBIVERE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ANTEGNATE","08:00-08:59","0","0","0.52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0.01","0.03","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ARCENE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0.21","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","ARZAGO D`ADDA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","AZZANO SAN PAOLO","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.47","0.01","0.04","2.6","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BAGNATICA","08:00-08:59","0.91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.51","0.94","0.07","1.91","0.29","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BARBATA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BARIANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.09","0.02","0.07","0.13","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BARZANA","08:00-08:59","0.52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BEDULITA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BERBENNO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BERZO SAN FERMO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.19","0.01","0","0.15","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BIANZANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BOLGARE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.58","0.98","0.2","1.4","0.38","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BOLTIERE","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.18","0.02","0","0.27","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BONATE SOPRA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.56","0","0.01","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BONATE SOTTO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BORGO DI TERZO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0.03","0.14","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BOSSICO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BOTTANUCO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BREMBATE","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BREMBATE DI SOPRA","08:00-08:59","0.39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0","0.02","0.27","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BREMBILLA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BRIGNANO GERA D`ADDA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0.01","0.02","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","BRUSAPORTO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.41","0.16","0.07","0.46","0.04","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","CALCINATE","08:00-08:59","1.3","0.91","0.78","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.61","0.7","0.1","1.21","0.26","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","CALCIO","08:00-08:59","0","0","0.65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.31","0.19","0.1","0.25","0.06","0.01","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","CALUSCO D`ADDA","08:00-08:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","CALVENZANO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","CANONICA D`ADDA","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.11","0","0.03","0.21","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","BRESCIA","BG","CAPRIATE SAN GERVASO","08:00-08:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.21","0","0.01","0.35","0","0","0","0","0","0","0","0","0","0","0","0"
