"sigla_pro","cod_istat","comune","descr_piano","insediare","gravitanti","residenti","riuso_aree","servizi_pubb","servizi_sovracom","suolo_libero","ente_a","stato_caric","stato_caric_pgt","stato_pgt","fase","fase_pgt","note_vas","num_atto","data_atto","num_burl","data_burl","data_chiusura","data_ins","data_vigore","dp","pr","ps","tipo_atto","tipo_piano","obiettivi","proposte_ptcp","proposte_ptr","scelte","utilizzo","attrezzature","confronto","partecipazione"
"PV","018024","BRONI","Variante parziale al Piano delle Regole del PGT",,,,,,,,"COMUNE DI BRONI","Non caricata","Non caricato","Vigente","Approvazione","Approvazione",,"45","2023-12-19T00:00:00.000","13","2024-03-27T00:00:00.000","2024-03-29T00:00:00.000","2024-01-19T00:00:00.000","2024-03-29T00:00:00.000",,"6",,"Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"PV","018024","BRONI","Variante parziale al Piano delle Regole del PGT",,,,,,,,"COMUNE DI BRONI","Non caricata","Non caricato","Vigente","Adozione","Approvazione",,"36","2023-09-28T00:00:00.000","41","2023-10-11T00:00:00.000","2024-03-29T00:00:00.000","2024-01-19T00:00:00.000","2024-03-29T00:00:00.000",,"6",,"Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"PV","018024","BRONI","Variante parziale al Piano delle Regole del PGT",,,,,,,,"COMUNE DI BRONI","Non caricata","Non caricato","Vigente","VAS","Approvazione",,"N.D.",,"N.D.",,"2024-03-29T00:00:00.000","2024-01-19T00:00:00.000","2024-03-29T00:00:00.000",,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"PV","018024","BRONI","Variante parziale al Piano delle Regole del PGT",,,,,,,,"COMUNE DI BRONI","Non caricata","Non caricato","Vigente","Avvio","Approvazione",,"36","2023-09-28T00:00:00.000","N.D.",,"2024-03-29T00:00:00.000","2024-01-19T00:00:00.000","2024-03-29T00:00:00.000",,"6",,"Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"PV","018024","BRONI","Variante parziale al Piano delle Regole del PGT",,,,,,,,"COMUNE DI BRONI","Non caricata","Non caricato","Vigente","Pareri Compatibilità","Approvazione",,"N.D.",,"N.D.",,"2024-03-29T00:00:00.000","2024-01-19T00:00:00.000","2024-03-29T00:00:00.000",,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"PV","018033","CASEI GEROLA","VARIANTE AL PGT MEDIANTE SPORTELLO UNICO PER LE ATTIVITA’ PRODUTTIVE (art. 97 LR 12/2005 e art. 8 DPR 160/2010) E CONTESTUALE AVVIO DEL PROCEDIMENTO DI VERIFICA DI ASSOGGETTABILITÀ ALLA VAS AI SENSI DELL’ART. 12 DEL D.LGS. N. 152/2006 E S.M.I. per progetto di ristrutturazione con ampliamento di allevamento di galline ovaiole",,,,,,,,"COMUNE DI CASEI GEROLA","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Da avviare",,"N.D.",,"N.D.",,,"2024-01-19T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018033","CASEI GEROLA","VARIANTE AL PGT MEDIANTE SPORTELLO UNICO PER LE ATTIVITA’ PRODUTTIVE (art. 97 LR 12/2005 e art. 8 DPR 160/2010) E CONTESTUALE AVVIO DEL PROCEDIMENTO DI VERIFICA DI ASSOGGETTABILITÀ ALLA VAS AI SENSI DELL’ART. 12 DEL D.LGS. N. 152/2006 E S.M.I. per progetto di ristrutturazione con ampliamento di allevamento di galline ovaiole",,,,,,,,"COMUNE DI CASEI GEROLA","Non caricata","Non caricato","Inserito","Approvazione","Da avviare",,"N.D.",,"N.D.",,,"2024-01-19T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018033","CASEI GEROLA","VARIANTE AL PGT MEDIANTE SPORTELLO UNICO PER LE ATTIVITA’ PRODUTTIVE (art. 97 LR 12/2005 e art. 8 DPR 160/2010) E CONTESTUALE AVVIO DEL PROCEDIMENTO DI VERIFICA DI ASSOGGETTABILITÀ ALLA VAS AI SENSI DELL’ART. 12 DEL D.LGS. N. 152/2006 E S.M.I. per progetto di ristrutturazione con ampliamento di allevamento di galline ovaiole",,,,,,,,"COMUNE DI CASEI GEROLA","Non caricata","Non caricato","Inserito","Avvio","Da avviare",,"N.D.",,"N.D.",,,"2024-01-19T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018033","CASEI GEROLA","VARIANTE AL PGT MEDIANTE SPORTELLO UNICO PER LE ATTIVITA’ PRODUTTIVE (art. 97 LR 12/2005 e art. 8 DPR 160/2010) E CONTESTUALE AVVIO DEL PROCEDIMENTO DI VERIFICA DI ASSOGGETTABILITÀ ALLA VAS AI SENSI DELL’ART. 12 DEL D.LGS. N. 152/2006 E S.M.I. per progetto di ristrutturazione con ampliamento di allevamento di galline ovaiole",,,,,,,,"COMUNE DI CASEI GEROLA","Non caricata","Non caricato","Inserito","Adozione","Da avviare",,"N.D.",,"N.D.",,,"2024-01-19T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018033","CASEI GEROLA","VARIANTE AL PGT MEDIANTE SPORTELLO UNICO PER LE ATTIVITA’ PRODUTTIVE (art. 97 LR 12/2005 e art. 8 DPR 160/2010) E CONTESTUALE AVVIO DEL PROCEDIMENTO DI VERIFICA DI ASSOGGETTABILITÀ ALLA VAS AI SENSI DELL’ART. 12 DEL D.LGS. N. 152/2006 E S.M.I. per progetto di ristrutturazione con ampliamento di allevamento di galline ovaiole",,,,,,,,"COMUNE DI CASEI GEROLA","Non caricata","Non caricato","Inserito","VAS","Da avviare",,"N.D.",,"N.D.",,,"2024-01-19T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"PV","018033","CASEI GEROLA","VARIANTE AL PGT MEDIANTE SPORTELLO UNICO PER LE ATTIVITA’ PRODUTTIVE (art. 97 LR 12/2005 e art. 8 DPR 160/2010) E CONTESTUALE AVVIO DEL PROCEDIMENTO DI VERIFICA DI ASSOGGETTABILITÀ ALLA VAS AI SENSI DELL’ART. 12 DEL D.LGS. N. 152/2006 E S.M.I. per progetto di ristrutturazione con ampliamento di allevamento di galline ovaiole",,,,,,,,"COMUNE DI CASEI GEROLA","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Da avviare",,"N.D.",,"N.D.",,,"2024-01-19T00:00:00.000",,,"6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BS","017090","LODRINO","2° VARIANTE AL DOCUMENTO DI PIANO E PIANO DELLE REGOLE DEL VIGENTE PGT ED ADEGUAMENTO DELLA COMPONENTE GEOLOGICA - COMUNE DI LODRINO",,,,,,,,"COMUNE DI LODRINO","Non caricata","Non caricato","Riattivato Comune","Interpretazione Autentica","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=126803","N.D.",,"N.D.",,,"2024-01-17T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"BS","017090","LODRINO","2° VARIANTE AL DOCUMENTO DI PIANO E PIANO DELLE REGOLE DEL VIGENTE PGT ED ADEGUAMENTO DELLA COMPONENTE GEOLOGICA - COMUNE DI LODRINO",,,,,,,,"COMUNE DI LODRINO","Non caricata","Non caricato","Riattivato Comune","Adozione","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=126803","5","2023-03-21T00:00:00.000","17","2023-04-26T00:00:00.000",,"2024-01-17T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"BS","017090","LODRINO","2° VARIANTE AL DOCUMENTO DI PIANO E PIANO DELLE REGOLE DEL VIGENTE PGT ED ADEGUAMENTO DELLA COMPONENTE GEOLOGICA - COMUNE DI LODRINO",,,,,,,,"COMUNE DI LODRINO","Non caricata","Non caricato","Riattivato Comune","Approvazione","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=126803","30","2023-09-22T00:00:00.000","N.D.",,,"2024-01-17T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"BS","017090","LODRINO","2° VARIANTE AL DOCUMENTO DI PIANO E PIANO DELLE REGOLE DEL VIGENTE PGT ED ADEGUAMENTO DELLA COMPONENTE GEOLOGICA - COMUNE DI LODRINO",,,,,,,,"COMUNE DI LODRINO","Non caricata","Non caricato","Riattivato Comune","Avvio","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=126803","39","2016-05-25T00:00:00.000","N.D.",,,"2024-01-17T00:00:00.000",,"4","6","5","Delibera di Giunta Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"BS","017090","LODRINO","2° VARIANTE AL DOCUMENTO DI PIANO E PIANO DELLE REGOLE DEL VIGENTE PGT ED ADEGUAMENTO DELLA COMPONENTE GEOLOGICA - COMUNE DI LODRINO",,,,,,,,"COMUNE DI LODRINO","Non caricata","Non caricato","Riattivato Comune","Pareri Compatibilità","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=126803","Atto Dirigenziale n° 2294/2023","2023-07-28T00:00:00.000","N.D.",,,"2024-01-17T00:00:00.000",,"4","6","5","Altro","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"BS","017090","LODRINO","2° VARIANTE AL DOCUMENTO DI PIANO E PIANO DELLE REGOLE DEL VIGENTE PGT ED ADEGUAMENTO DELLA COMPONENTE GEOLOGICA - COMUNE DI LODRINO",,,,,,,,"COMUNE DI LODRINO","Non caricata","Non caricato","Riattivato Comune","VAS","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=126803","N.D.",,"N.D.",,,"2024-01-17T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"VA","012019","BRENTA","VARIANTE PUNTUALE AL PDS DEL PIANO DI GOVERNO DEL TERRITORIO (PGT) PER RECEPIMENTO DEL TRACCIATO DELLA ""PISTA CICLOPEDONALE DI VALLE"" TRATTO CUVIO-GEMONIO",,,,,,,,"COMUNE DI BRENTA","Non caricata","Non caricato","Vigente","VAS","Approvazione",,"N.D.",,"N.D.",,"2024-02-19T00:00:00.000","2024-01-16T00:00:00.000","2024-02-19T00:00:00.000","4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"VA","012019","BRENTA","VARIANTE PUNTUALE AL PDS DEL PIANO DI GOVERNO DEL TERRITORIO (PGT) PER RECEPIMENTO DEL TRACCIATO DELLA ""PISTA CICLOPEDONALE DI VALLE"" TRATTO CUVIO-GEMONIO",,,,,,,,"COMUNE DI BRENTA","Non caricata","Non caricato","Vigente","Pareri Compatibilità","Approvazione",,"N.D.",,"N.D.",,"2024-02-19T00:00:00.000","2024-01-16T00:00:00.000","2024-02-19T00:00:00.000","4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"VA","012019","BRENTA","VARIANTE PUNTUALE AL PDS DEL PIANO DI GOVERNO DEL TERRITORIO (PGT) PER RECEPIMENTO DEL TRACCIATO DELLA ""PISTA CICLOPEDONALE DI VALLE"" TRATTO CUVIO-GEMONIO",,,,,,,,"COMUNE DI BRENTA","Non caricata","Non caricato","Vigente","Approvazione","Approvazione",,"25","2023-07-31T00:00:00.000","7","2024-02-14T00:00:00.000","2024-02-19T00:00:00.000","2024-01-16T00:00:00.000","2024-02-19T00:00:00.000","4","6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"VA","012019","BRENTA","VARIANTE PUNTUALE AL PDS DEL PIANO DI GOVERNO DEL TERRITORIO (PGT) PER RECEPIMENTO DEL TRACCIATO DELLA ""PISTA CICLOPEDONALE DI VALLE"" TRATTO CUVIO-GEMONIO",,,,,,,,"COMUNE DI BRENTA","Non caricata","Non caricato","Vigente","Avvio","Approvazione",,"55","2022-09-29T00:00:00.000","N.D.",,"2024-02-19T00:00:00.000","2024-01-16T00:00:00.000","2024-02-19T00:00:00.000","4","6","5","Delibera di Giunta Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"VA","012019","BRENTA","VARIANTE PUNTUALE AL PDS DEL PIANO DI GOVERNO DEL TERRITORIO (PGT) PER RECEPIMENTO DEL TRACCIATO DELLA ""PISTA CICLOPEDONALE DI VALLE"" TRATTO CUVIO-GEMONIO",,,,,,,,"COMUNE DI BRENTA","Non caricata","Non caricato","Vigente","Adozione","Approvazione",,"18","2023-04-26T00:00:00.000","22","2023-05-31T00:00:00.000","2024-02-19T00:00:00.000","2024-01-16T00:00:00.000","2024-02-19T00:00:00.000","4","6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"VA","012019","BRENTA","VARIANTE PUNTUALE AL PDS DEL PIANO DI GOVERNO DEL TERRITORIO (PGT) PER RECEPIMENTO DEL TRACCIATO DELLA ""PISTA CICLOPEDONALE DI VALLE"" TRATTO CUVIO-GEMONIO",,,,,,,,"COMUNE DI BRENTA","Non caricata","Non caricato","Vigente","Interpretazione Autentica","Approvazione",,"N.D.",,"N.D.",,"2024-02-19T00:00:00.000","2024-01-16T00:00:00.000","2024-02-19T00:00:00.000","4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,"0","0",,"0",,,
"BS","017021","BORGOSATOLLO","Variante al PGT del COMUNE DI BORGOSATOLLO",,,,,,,,"COMUNE DI BORGOSATOLLO","Non caricata","Non caricato","Inserito","Adozione","Adozione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=111620","29","2023-10-09T00:00:00.000","42","2023-10-18T00:00:00.000",,"2024-01-15T00:00:00.000",,"4","6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BS","017021","BORGOSATOLLO","Variante al PGT del COMUNE DI BORGOSATOLLO",,,,,,,,"COMUNE DI BORGOSATOLLO","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Adozione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=111620","N.D.",,"N.D.",,,"2024-01-15T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BS","017021","BORGOSATOLLO","Variante al PGT del COMUNE DI BORGOSATOLLO",,,,,,,,"COMUNE DI BORGOSATOLLO","Non caricata","Non caricato","Inserito","Avvio","Adozione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=111620","87","2016-06-27T00:00:00.000","32","2016-08-10T00:00:00.000",,"2024-01-15T00:00:00.000",,"4","6","5","Delibera di Giunta Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BS","017021","BORGOSATOLLO","Variante al PGT del COMUNE DI BORGOSATOLLO",,,,,,,,"COMUNE DI BORGOSATOLLO","Non caricata","Non caricato","Inserito","VAS","Adozione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=111620","N.D.",,"N.D.",,,"2024-01-15T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BS","017021","BORGOSATOLLO","Variante al PGT del COMUNE DI BORGOSATOLLO",,,,,,,,"COMUNE DI BORGOSATOLLO","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Adozione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=111620","N.D.",,"N.D.",,,"2024-01-15T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BS","017021","BORGOSATOLLO","Variante al PGT del COMUNE DI BORGOSATOLLO",,,,,,,,"COMUNE DI BORGOSATOLLO","Non caricata","Non caricato","Inserito","Approvazione","Adozione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=111620","N.D.",,"N.D.",,,"2024-01-15T00:00:00.000",,"4","6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016202","SORISOLE","Variante al PGT del COMUNE DI SORISOLE - REALIZZAZIONE DEL NUOVO PERCORSO CICLOPEDONALE DEI ""MORTI DELLA CALCHERA"" - COLLEGAMENTO VIA COLRONCO E VIA MIDA. ADOZIONE VARIANTE AL PIANO DELLE REGOLE E AL PIANO DEI SERVIZI DEL PGT PER MODIFICA DEL TRACCIATO",,,,,,,,"COMUNE DI SORISOLE","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Adozione",,"N.D.",,"N.D.",,,"2024-01-12T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016202","SORISOLE","Variante al PGT del COMUNE DI SORISOLE - REALIZZAZIONE DEL NUOVO PERCORSO CICLOPEDONALE DEI ""MORTI DELLA CALCHERA"" - COLLEGAMENTO VIA COLRONCO E VIA MIDA. ADOZIONE VARIANTE AL PIANO DELLE REGOLE E AL PIANO DEI SERVIZI DEL PGT PER MODIFICA DEL TRACCIATO",,,,,,,,"COMUNE DI SORISOLE","Non caricata","Non caricato","Inserito","Adozione","Adozione",,"48","2023-12-05T00:00:00.000","N.D.",,,"2024-01-12T00:00:00.000",,,"6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016202","SORISOLE","Variante al PGT del COMUNE DI SORISOLE - REALIZZAZIONE DEL NUOVO PERCORSO CICLOPEDONALE DEI ""MORTI DELLA CALCHERA"" - COLLEGAMENTO VIA COLRONCO E VIA MIDA. ADOZIONE VARIANTE AL PIANO DELLE REGOLE E AL PIANO DEI SERVIZI DEL PGT PER MODIFICA DEL TRACCIATO",,,,,,,,"COMUNE DI SORISOLE","Non caricata","Non caricato","Inserito","Approvazione","Adozione",,"N.D.",,"N.D.",,,"2024-01-12T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016202","SORISOLE","Variante al PGT del COMUNE DI SORISOLE - REALIZZAZIONE DEL NUOVO PERCORSO CICLOPEDONALE DEI ""MORTI DELLA CALCHERA"" - COLLEGAMENTO VIA COLRONCO E VIA MIDA. ADOZIONE VARIANTE AL PIANO DELLE REGOLE E AL PIANO DEI SERVIZI DEL PGT PER MODIFICA DEL TRACCIATO",,,,,,,,"COMUNE DI SORISOLE","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Adozione",,"N.D.",,"N.D.",,,"2024-01-12T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016202","SORISOLE","Variante al PGT del COMUNE DI SORISOLE - REALIZZAZIONE DEL NUOVO PERCORSO CICLOPEDONALE DEI ""MORTI DELLA CALCHERA"" - COLLEGAMENTO VIA COLRONCO E VIA MIDA. ADOZIONE VARIANTE AL PIANO DELLE REGOLE E AL PIANO DEI SERVIZI DEL PGT PER MODIFICA DEL TRACCIATO",,,,,,,,"COMUNE DI SORISOLE","Non caricata","Non caricato","Inserito","Avvio","Adozione",,"N.D.",,"N.D.",,,"2024-01-12T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"BG","016202","SORISOLE","Variante al PGT del COMUNE DI SORISOLE - REALIZZAZIONE DEL NUOVO PERCORSO CICLOPEDONALE DEI ""MORTI DELLA CALCHERA"" - COLLEGAMENTO VIA COLRONCO E VIA MIDA. ADOZIONE VARIANTE AL PIANO DELLE REGOLE E AL PIANO DEI SERVIZI DEL PGT PER MODIFICA DEL TRACCIATO",,,,,,,,"COMUNE DI SORISOLE","Non caricata","Non caricato","Inserito","VAS","Adozione",,"N.D.",,"N.D.",,,"2024-01-12T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013003","ALBAVILLA","VARIANTE PUNTUALE AL PIANO DELLE REGOLE E PIANO DEI SERVIZI COMPARTO ""VIA BRIANZA VIA AI CAMPI""",,,,,,,,"COMUNE DI ALBAVILLA","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=130422","N.D.",,"N.D.",,,"2024-01-09T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013003","ALBAVILLA","VARIANTE PUNTUALE AL PIANO DELLE REGOLE E PIANO DEI SERVIZI COMPARTO ""VIA BRIANZA VIA AI CAMPI""",,,,,,,,"COMUNE DI ALBAVILLA","Non caricata","Non caricato","Inserito","Approvazione","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=130422","10","2024-04-17T00:00:00.000","N.D.",,,"2024-01-09T00:00:00.000",,,"6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013003","ALBAVILLA","VARIANTE PUNTUALE AL PIANO DELLE REGOLE E PIANO DEI SERVIZI COMPARTO ""VIA BRIANZA VIA AI CAMPI""",,,,,,,,"COMUNE DI ALBAVILLA","Non caricata","Non caricato","Inserito","Adozione","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=130422","27","2023-11-17T00:00:00.000","49","2023-12-06T00:00:00.000",,"2024-01-09T00:00:00.000",,,"6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013003","ALBAVILLA","VARIANTE PUNTUALE AL PIANO DELLE REGOLE E PIANO DEI SERVIZI COMPARTO ""VIA BRIANZA VIA AI CAMPI""",,,,,,,,"COMUNE DI ALBAVILLA","Non caricata","Non caricato","Inserito","Avvio","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=130422","148","2022-11-30T00:00:00.000","N.D.",,,"2024-01-09T00:00:00.000",,,"6","5","Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013003","ALBAVILLA","VARIANTE PUNTUALE AL PIANO DELLE REGOLE E PIANO DEI SERVIZI COMPARTO ""VIA BRIANZA VIA AI CAMPI""",,,,,,,,"COMUNE DI ALBAVILLA","Non caricata","Non caricato","Inserito","Interpretazione Autentica","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=130422","N.D.",,"N.D.",,,"2024-01-09T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013003","ALBAVILLA","VARIANTE PUNTUALE AGLI ATTI DI PGT FINALIZZATA ALLA RIDUZIONE DELLA FASCIA DI RISPETTO STRADALE SP EX SS639 DEI LAGHI DI PUSIANO E GARLATE""",,,,,,,,"COMUNE DI ALBAVILLA","Non caricata","Non caricato","Inserito","Adozione","Adozione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=130423","28","2023-11-17T00:00:00.000","49","2023-12-06T00:00:00.000",,"2024-01-09T00:00:00.000",,"4","6",,"Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013003","ALBAVILLA","VARIANTE PUNTUALE AL PIANO DELLE REGOLE E PIANO DEI SERVIZI COMPARTO ""VIA BRIANZA VIA AI CAMPI""",,,,,,,,"COMUNE DI ALBAVILLA","Non caricata","Non caricato","Inserito","VAS","Approvazione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=2&idPiano=130422","N.D.",,"N.D.",,,"2024-01-09T00:00:00.000",,,"6","5","N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013003","ALBAVILLA","VARIANTE PUNTUALE AGLI ATTI DI PGT FINALIZZATA ALLA RIDUZIONE DELLA FASCIA DI RISPETTO STRADALE SP EX SS639 DEI LAGHI DI PUSIANO E GARLATE""",,,,,,,,"COMUNE DI ALBAVILLA","Non caricata","Non caricato","Inserito","VAS","Adozione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=130423","N.D.",,"N.D.",,,"2024-01-09T00:00:00.000",,"4","6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013003","ALBAVILLA","VARIANTE PUNTUALE AGLI ATTI DI PGT FINALIZZATA ALLA RIDUZIONE DELLA FASCIA DI RISPETTO STRADALE SP EX SS639 DEI LAGHI DI PUSIANO E GARLATE""",,,,,,,,"COMUNE DI ALBAVILLA","Non caricata","Non caricato","Inserito","Approvazione","Adozione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=130423","N.D.",,"N.D.",,,"2024-01-09T00:00:00.000",,"4","6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013003","ALBAVILLA","VARIANTE PUNTUALE AGLI ATTI DI PGT FINALIZZATA ALLA RIDUZIONE DELLA FASCIA DI RISPETTO STRADALE SP EX SS639 DEI LAGHI DI PUSIANO E GARLATE""",,,,,,,,"COMUNE DI ALBAVILLA","Non caricata","Non caricato","Inserito","Avvio","Adozione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=130423","6","2023-01-20T00:00:00.000","N.D.",,,"2024-01-09T00:00:00.000",,"4","6",,"Delibera di Consiglio Comunale","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
"CO","013003","ALBAVILLA","VARIANTE PUNTUALE AGLI ATTI DI PGT FINALIZZATA ALLA RIDUZIONE DELLA FASCIA DI RISPETTO STRADALE SP EX SS639 DEI LAGHI DI PUSIANO E GARLATE""",,,,,,,,"COMUNE DI ALBAVILLA","Non caricata","Non caricato","Inserito","Pareri Compatibilità","Adozione","https://www.sivas.servizirl.it/sivas/#/login/schedaProcedimento?idProcedimento=1&idPiano=130423","N.D.",,"N.D.",,,"2024-01-09T00:00:00.000",,"4","6",,"N.D.","Variante al PGT (art. 13, comma 13, l.r. 12/2005)",,,,,,,,
