"sigla_pro","istat","ente","descr_piano","tipo_piano","tipo_file","fascicolo","stato_procedimento","data_chiusura","data_ins_pgt","data_vigore","tavola_previsioni","stato_caric_pgt","stato_pgt","fase","note_vas","nome_file","titolo","data_ins","data_agg","link"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Piano dei Servizi",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"16 P.D.S. Norme Tecniche di Attuazione","Norme Tecniche di Attuazione","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320352327&nomeFile=16%20P.D.S.%20Norme%20Tecniche%20di%20Attuazione&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"41 Tav. 8B Carta dei vincoli","Carta dei vincoli - quadro B","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320361451&nomeFile=41%20Tav.%208B%20Carta%20dei%20vincoli&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Documento di Piano",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"01 D.D.P. Relazione quadro conoscitivo e ricognitivo","Relazione quadro conoscitivo e ricognitivo","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320350213&nomeFile=01%20D.D.P.%20Relazione%20quadro%20conoscitivo%20e%20ricognitivo&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"07 D.D.P.04 Carta dei vincoli","Carta dei vincoli","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320351296&nomeFile=07%20D.D.P.04%20Carta%20dei%20vincoli&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"38 Tav. 7D Carta di fattibilita geologica delle azioni di Piano","Carta di fattibilità geologica delle azioni di Piano","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320361063&nomeFile=38%20Tav.%207D%20Carta%20di%20fattibilita%20geologica%20delle%20azioni%20di%20Piano&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"35 Tav. 7A Carta di fattibilita geologica delle azioni di Piano","Carta della pericolosità sismica locale (P.S.L.)","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320353902&nomeFile=35%20Tav.%207A%20Carta%20di%20fattibilita%20geologica%20delle%20azioni%20di%20Piano&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano dei Servizi",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"20 P.D.S.03 Carta delle aree verdi e delle aree libere","Carta delle aree verdi e delle aree libere","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320352613&nomeFile=20%20P.D.S.03%20Carta%20delle%20aree%20verdi%20e%20delle%20aree%20libere&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Documento di Piano",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"02 D.D.P. Documento programmatico","Documento programmatico","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320350325&nomeFile=02%20D.D.P.%20Documento%20programmatico&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"05 D.D.P.02 Istanze preliminari","Istanze preliminari","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320350962&nomeFile=05%20D.D.P.02%20Istanze%20preliminari&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"12 P.D.R.01.1.2.3 Focus azzonamento","Focus azzonamento","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320351821&nomeFile=12%20P.D.R.01.1.2.3%20Focus%20azzonamento&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Piano delle Regole",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"10 P.D.R. Norme tecniche di attuazione","Norme tecniche di attuazione","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320351683&nomeFile=10%20P.D.R.%20Norme%20tecniche%20di%20attuazione&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"29 Tav. 1 Carta di inquadramento geologico","Carta di inquadramento geologico","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320353068&nomeFile=29%20Tav.%201%20Carta%20di%20inquadramento%20geologico&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"15 P.D.R.04 Carta del consumo di suolo","Carta del consumo di suolo","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320352228&nomeFile=15%20P.D.R.04%20Carta%20del%20consumo%20di%20suolo&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano delle Regole",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"13 P.D.R.02 NAF","NAF","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320351894&nomeFile=13%20P.D.R.02%20NAF&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"30 Tav. 2 Carta di inquadramento idrogeologico","Carta di inquadramento idrogeologico","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320353129&nomeFile=30%20Tav.%202%20Carta%20di%20inquadramento%20idrogeologico&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"36 Tav. 7B Carta di fattibilita geologica delle azioni di Piano","Carta di fattibilità geologica delle azioni di Piano","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320358177&nomeFile=36%20Tav.%207B%20Carta%20di%20fattibilita%20geologica%20delle%20azioni%20di%20Piano&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"06 D.D.P.03 Previsioni di piano","Previsioni di Piano","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320351219&nomeFile=06%20D.D.P.03%20Previsioni%20di%20piano&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"37 Tav. 7C Carta di fattibilita geologica delle azioni di Piano","Carta di fattibilità geologica delle azioni di Piano","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320359538&nomeFile=37%20Tav.%207C%20Carta%20di%20fattibilita%20geologica%20delle%20azioni%20di%20Piano&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"08 D.D.P.05 Potenzialita e criticita","Potenzialità e criticità","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320351449&nomeFile=08%20D.D.P.05%20Potenzialita%20e%20criticita&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Piano dei Servizi",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"18 P.D.S.01.1.2.3 Focus servizi esistenti e in progetto","Focus servizi esistenti e in progetto","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320352513&nomeFile=18%20P.D.S.01.1.2.3%20Focus%20servizi%20esistenti%20e%20in%20progetto&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"31 Tav. 3 Sezioni idrogeologiche","Sezioni idrogeologiche","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320353202&nomeFile=31%20Tav.%203%20Sezioni%20idrogeologiche&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"33 Tav. 5 Carta di sintesi","Carta di sintesi","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320353363&nomeFile=33%20Tav.%205%20Carta%20di%20sintesi&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"32 Tav. 4 Carta di caratterizzazione geotecnica","Carta di caratterizzazione geotecnica","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320353280&nomeFile=32%20Tav.%204%20Carta%20di%20caratterizzazione%20geotecnica&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"40 Tav. 8A Carta dei vincoli","Carta dei vincoli - quadro A","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320361293&nomeFile=40%20Tav.%208A%20Carta%20dei%20vincoli&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"45 Tav. 10 Carta PAI PGRA","Carta PAI PGRA","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320361912&nomeFile=45%20Tav.%2010%20Carta%20PAI%20PGRA&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"44 Tav. 9 Carta di fattibilita geologica delle azioni di Piano e della pericolosita sismica locale","Carta di fattibilità geologica delle azioni di Piano e della pericolosità sismica locale","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320361835&nomeFile=44%20Tav.%209%20Carta%20di%20fattibilita%20geologica%20delle%20azioni%20di%20Piano%20e%20della%20pericolosita%20sismica%20locale&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"43 Tav. 8D Carta dei vincoli","Carta dei vincoli - quadro D","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320361609&nomeFile=43%20Tav.%208D%20Carta%20dei%20vincoli&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"26 Norme tecniche di attuazione geologiche e sismiche","Norme tecniche di attuazione geologiche e sismiche","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320352860&nomeFile=26%20Norme%20tecniche%20di%20attuazione%20geologiche%20e%20sismiche&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"09 D.D.P.06 Individuazione osservazioni post adozione","Individuazione osservazioni post adozione","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320351583&nomeFile=09%20D.D.P.06%20Individuazione%20osservazioni%20post%20adozione&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Documento di Piano",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"04 D.D.P.01 Attuazione P.G.T. vigente","Attuazione P.G.T. vigente","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320350811&nomeFile=04%20D.D.P.01%20Attuazione%20P.G.T.%20vigente&estensione=pdf&contentType=application/pdf"
"MI","015076","COMUNE DI CESATE","VARIANTE AL PGT (ART. 13, COMMA 13, L.R. 12/2005) - COMUNE DI CESATE (DP, PS, PR, CG)","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2023-03-01T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"39 Tav. 8 Carta dei vincoli","Carta dei vincoli","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320361180&nomeFile=39%20Tav.%208%20Carta%20dei%20vincoli&estensione=pdf&contentType=application/pdf"
"MI","015007","COMUNE DI ARCONATE","VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (PGT) - VARIANTE PIANO URBANO DEL TRAFFICO (PUT), E RELATIVA PROCEDURA DI VALUTAZIONE AMBIENTALE STRATEGICA","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2020-12-16T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"GEO_Allegato 3 vincoli","GEO_Allegato 3 vincoli_mod","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320085403&nomeFile=GEO_Allegato%203%20vincoli&estensione=pdf&contentType=application/pdf"
"MI","015007","COMUNE DI ARCONATE","VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (PGT) - VARIANTE PIANO URBANO DEL TRAFFICO (PUT), E RELATIVA PROCEDURA DI VALUTAZIONE AMBIENTALE STRATEGICA","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2020-12-16T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"GEO_Allegato 5c  fattibilita 2000","GEO_Allegato 5c  fattibilità 2000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320085508&nomeFile=GEO_Allegato%205c%20%20fattibilita%202000&estensione=pdf&contentType=application/pdf"
"MI","015007","COMUNE DI ARCONATE","VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (PGT) - VARIANTE PIANO URBANO DEL TRAFFICO (PUT), E RELATIVA PROCEDURA DI VALUTAZIONE AMBIENTALE STRATEGICA","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2020-12-16T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"GEO_Allegato 1 geologia","GEO_Allegato 1 geologia","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320085301&nomeFile=GEO_Allegato%201%20geologia&estensione=pdf&contentType=application/pdf"
"MI","015007","COMUNE DI ARCONATE","VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (PGT) - VARIANTE PIANO URBANO DEL TRAFFICO (PUT), E RELATIVA PROCEDURA DI VALUTAZIONE AMBIENTALE STRATEGICA","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2020-12-16T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"GEO_Allegato 4 sintesi","GEO_Allegato 4 sintesi","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320085432&nomeFile=GEO_Allegato%204%20sintesi&estensione=pdf&contentType=application/pdf"
"MI","015007","COMUNE DI ARCONATE","VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (PGT) - VARIANTE PIANO URBANO DEL TRAFFICO (PUT), E RELATIVA PROCEDURA DI VALUTAZIONE AMBIENTALE STRATEGICA","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2020-12-16T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"GEO_Allegato 5a  fattibilita 2000","GEO_Allegato 5a  fattibilità 2000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320085451&nomeFile=GEO_Allegato%205a%20%20fattibilita%202000&estensione=pdf&contentType=application/pdf"
"MI","015007","COMUNE DI ARCONATE","VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (PGT) - VARIANTE PIANO URBANO DEL TRAFFICO (PUT), E RELATIVA PROCEDURA DI VALUTAZIONE AMBIENTALE STRATEGICA","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2020-12-16T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"GEO_Allegato 2 Idrogeologia","GEO_Allegato 2 Idrogeologia_mod","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320085350&nomeFile=GEO_Allegato%202%20Idrogeologia&estensione=pdf&contentType=application/pdf"
"MI","015007","COMUNE DI ARCONATE","VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (PGT) - VARIANTE PIANO URBANO DEL TRAFFICO (PUT), E RELATIVA PROCEDURA DI VALUTAZIONE AMBIENTALE STRATEGICA","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Testuale","Componente geologica",,,"2020-12-16T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"GEO_Relazione_aggiornamento PGT 280323","Relazione_aggiornamento PGT 012022","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320085579&nomeFile=GEO_Relazione_aggiornamento%20PGT%20280323&estensione=pdf&contentType=application/pdf"
"MI","015007","COMUNE DI ARCONATE","VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO (PGT) - VARIANTE PIANO URBANO DEL TRAFFICO (PUT), E RELATIVA PROCEDURA DI VALUTAZIONE AMBIENTALE STRATEGICA","Variante al PGT (art. 13, comma 13, l.r. 12/2005)","Elaborato Cartografico","Componente geologica",,,"2020-12-16T00:00:00.000",,"Non caricata","Non caricato","Inviato a RL/PV","Approvazione",,"GEO_Allegato 5 fattibilita","GEO_Allegato 5 fattibilità","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","https://www.multiplan.servizirl.it/pgtwebn/public/servletReadFile?idEdma=320085441&nomeFile=GEO_Allegato%205%20fattibilita&estensione=pdf&contentType=application/pdf"
