"codice_id","istat_provincia","despro","istat","descom","ubicazione","indirizzi","periodicita_tipo","giorno","frequenza_settimanale","mesi_svolgimento","dalle_ore_invernale","alle_ore_invernale","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","istituzionealtroriftemp","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","postdestprodtiplomb","postdestprodagric","postdestbattitori","postdestprodflorov","id_bando","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y","location"
"510737","15","MI","15060","CASSINA DE PECCHI","VIA I MAGGIO","VIA I MAGGIO","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,,"ANNI 70","7","0","7","0","168","168","0","0","0","0",,,,,"9.39057","45.51887","POINT (9.39057 45.51887)"
"100841","97","LC","97059","OLGINATE","MERCATO SETTIMANALE","18 AGOSTO 1909","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:50","13:00","07:50","13:00",,,,"prima metà '900","13","26","39","696.5","328","1024.5","0","1",,"0",,,,,"9.416437","45.795279","POINT (9.416437 45.795279)"
"101100","17","BS","17102","MANERBA DEL GARDA","VIA RIMEMBRANZE (SETTIMANALE)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.5554557","45.549814","POINT (10.5554557 45.549814)"
"100742","20","MN","20065","SUZZARA","VIA MARANGONI (SABATO)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"100316","108","MB","108040","SEVESO","MERCATO SEVESO","VIALE REDIPUGLIA","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","14:00","08:00","14:00",,,"2007",,"20","65","85","2344","840","3184","0","1",,"0",,,,,"9.1440692","45.64509992","POINT (9.1440692 45.64509992)"
"101436","16","BG","16235","VIADANICA","P.ZA MARCONI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.96698999","45.68609","POINT (9.96698999 45.68609)"
"100739","20","MN","20065","SUZZARA","VIA GUIDO (MARTEDI)","VIA GUIDO","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30",,,,,"0","5","5","200","0","200","0","0","0","0",,,,,,,
"149703","16","BG","16091","DALMINE","MERCATO RIONALE (P.ZZA RISORGIMENTO)","PIAZZA RISORGIMENTO","GIORNALIERO","DOMENICA",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","00:00","00:00","00:00","00:00",,,"1995",,"4","0","4","0","192","192","0","0",,"0",,,,,"9.5991645","45.64627773","POINT (9.5991645 45.64627773)"
"529837","16","BG","16247","COSTA DI SERINA","VIA CORNA","VIA CORNA","STAGIONALE","DOMENICA",,"LUGLIO, AGOSTO","08:00","13:00","08:00","13:00",,,"1991",,"5","13","18","442","170","612","0","1","0","0",,,,,"9.73878","45.83209","POINT (9.73878 45.83209)"
"101262","16","BG","16068","CENATE SOPRA","VIA PROVINCIALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.82202","45.70931","POINT (9.82202 45.70931)"
"100690","20","MN","20031","MARCARIA","FRAZIONE CAMPITELLO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9991580","20","MN","20045","PORTO MANTOVANO","MERCATO DI SOAVE","S. ALLENDE","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,,,"3","3","6","96","96","192","1","0","0","0","BM1002549","2022-07-15T00:00:00.000","2022-09-12T00:00:00.000","www.comune.porto-mantovano.mn.it",,,
"529517","18","PV","18013","BELGIOIOSO","P.ZA LIBERTA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.31628","45.16013","POINT (9.31628 45.16013)"
"100855","97","LC","97079","TACENO","MERCAA DE TASEEN","PIAZZA DEL &QUOT;PONTE&QUOT;","QUINDICINALE","VENERDÌ","1^ e 3^","GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","15:00","07:00","15:00",,,"1996",,"3","2","5","64","96","160","0","0","0","0",,,,,"9.363881","46.023341","POINT (9.363881 46.023341)"
"101365","16","BG","16178","RANICA","MERCATO DI RANICA","P.LE BERTET , SN","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,,"anni '50","7","17","24","544","224","768","1","2",,"0",,,,,,,
"100402","15","MI","15103","GAGGIANO","VIA DE GASPERI","VIA DE GASPERI","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,,"1948","16","28","44","954.5","495.1","1449.6","1","1","1","1",,,,,"9.04317","45.40762","POINT (9.04317 45.40762)"
"101375","16","BG","16188","SAN GIOVANNI BIANCO","MERCATO DI SAN GIOVANNI BIANCO","PIAZZALE ALPINI, 1","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:30","07:00","13:30","01/01","31/12",,"INTORNO AGLI ANNI 30","10","26","36","1190.5","403","1593.5","0","2","0","0",,,,,"9.65105","45.87356","POINT (9.65105 45.87356)"
"101200","16","BG","16007","ALMENNO SAN SALVATORE","VIA POSTICO","VIA POSTICO","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,,"Primi anni 1900","2","23","25","957.5","392.5","1350","0","1","0","0",,,,,"9.5955","45.75187","POINT (9.5955 45.75187)"
"100001","12","VA","12002","ALBIZZATE","MERCATO SETTIMANALE DEL MARTEDÌ","PIAZZALE SEFRO","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,"1996",,"18","47","65","1920","725","2645","0","1","1","0",,,,,"8.79787","45.72485","POINT (8.79787 45.72485)"
"292","108","MB","108033","MONZA","PIAZZA TRENTO TRIESTE / PIAZZA CAMBIAGHI (GIOVEDÌ)","P.ZZA TRENTO E TRIESTE/CAMBIAGHI, SNC","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,,"'900","60","181","241","4534.34","1158","5692.34","0","1","1","2",,,,,,,
"100912","19","CR","19097","SONCINO","MERCATO DI SONCINO","PIAZZA GARIBALDI; VIA MATTEOTTI; VIA MARTIRI SONCINESI; VIA OREFICI; PIAZZA S.MARTINO; VIA LONGOBARDA; VIA DANTE; VIA S.ANTONIO; VIA IV NOVEMBRE","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,,"PRIMI DEL 900","17","47","64","1674","583","2257","0","1","0","0",,,,,"9.873576","45.399859","POINT (9.873576 45.399859)"
"100801","97","LC","97017","CASSAGO BRIANZA","MERCATO COMUNALE SETTIMANALE DI CASSAGO BRIANZA","PIAZZA ITALIA LIBERA, SNC","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:15","12:30","08:00","12:30","01/01","31/12","1976",,"6","4","10","351","526","877","0","0","0","0",,,,,"9.28704365","45.73122029","POINT (9.28704365 45.73122029)"
"101141","17","BS","17150","PONTOGLIO","VIA MATTEOTTI","MATTEOTTI, SN","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,,"PRIMI '900","9","22","31","619","389.5","1008.5","0","1",,"0",,,,,"9.85452","45.56622","POINT (9.85452 45.56622)"
"101336","16","BG","16149","ONORE","P.ZA DEL MERCATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.0276441","45.88489971","POINT (10.0276441 45.88489971)"
"529824","15","MI","15146","MILANO","VIA AMPERE","VIA ANDREA MARIA AMPERE","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","1999",,"92","94","186","1204","1219","2423","0","3","3","0",,,,,"9.22639","45.4812","POINT (9.22639 45.4812)"
"100598","15","MI","15209","SESTO SAN GIOVANNI","VIA FORLI' (GIOVEDI)","VIA FORLI'","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,,,"5","5","10","150","150","300","0","0",,"0",,,,,"9.2548054","45.5320466","POINT (9.2548054 45.5320466)"
"529940","13","CO","13204","SAN BARTOLOMEO VAL CAVARGNA","PARCHEGGIO VIA GARIBALDI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.15528","46.08263","POINT (9.15528 46.08263)"
"100602","15","MI","15209","SESTO SAN GIOVANNI","VIA PADOVANI","VIA PADOVANI","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,,,"4","3","7","125","120","245","0","0",,"0",,,,,"9.22993999","45.53766","POINT (9.22993999 45.53766)"
"100764","98","LO","98031","LODI","PIAZZA DELLA VITTORIA (GIOVEDI)",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.50277","45.31414","POINT (9.50277 45.31414)"
"101110","17","BS","17110","MONNO","PIAZZA QUATTRO NOVEMBRE","PIAZZA IV NOVEMBRE","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,"1988",,"2","3","5","141","49","190","0","1","0","0",,,,,"10.33994","46.21176","POINT (10.33994 46.21176)"
"101321","16","BG","16131","MADONE","VIA CACCIATORI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.54713699","45.648964","POINT (9.54713699 45.648964)"
"61070","13","CO","13249","GRAVEDONA ED UNITI","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9991400","15","MI","15110","GREZZAGO","MERCATO DI GREZZAGO DEL VENERDÌ POMERIGGIO","V. TOGLIATTI - P.ZA A. MORO","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","14:00","18:00","14:00","18:00",,,"1995",,"5","7","12","280","200","480","0","1","0","0",,,,,,,
"100507","15","MI","15146","MILANO","VIA STRESA","VIA STRESA","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","2000",,"43","51","94","725.4","653.7","1379.1","0","1","2","0",,,,,"9.20447303","45.49268233","POINT (9.20447303 45.49268233)"
"529969","16","BG","16193","SARNICO","P.ZA  XX SETTEMBRE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.95659","45.66643","POINT (9.95659 45.66643)"
"100285","108","MB","108027","LIMBIATE","PIAZZA A. MORO","PIAZZA ALDO MORO","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,,"anni 70","18","53","71","1770","560","2330","0","1","1","0",,,,,"9.14158439","45.5900714","POINT (9.14158439 45.5900714)"
"953","13","CO","13075","COMO","MERCATO MERCERIE (SABATO)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101207","16","BG","16012","ARDESIO","MERCATO SETTIMANALE DI ARDESIO","PIAZZA MONTE GRAPPA; VIA DUCA D'AOSTA; PIAZZA BONVICINO MORETTO; VIA GUGLIELMO MARCONI; VIA ANTONIO LOCATELLI","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00","01/01","31/12","1989",,"8","13","21","595.5","335","930.5","0","1","0","0",,,,,"9.9296","45.93789","POINT (9.9296 45.93789)"
"529962","16","BG","16187","ROVETTA","MERCATO STAGIONALE V.LE PAPA GIOVANNI XXIII","VIALE PAPA GIOVANNI XXIII","STAGIONALE","SABATO",,,,,"07:00","13:00","01/07","31/08",,"Primi anni '70","12","34","46","1088","384","1472","0","1",,"0",,,,,"9.98326","45.88539","POINT (9.98326 45.88539)"
"9991381","19","CR","19036","CREMONA","MERCATO SPECIALIZZATO DI PIANTE E FIORI - MERCOLEDI","PIAZZA DEL COMUNE","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,,,"0","5","5","272","0","272","0","1","0","0",,,,,,,
"529803","15","MI","15005","ALBAIRATE","MERCATO COMUNALE","PIAZZA PAOLO VI","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30",,,"2002",,"9","10","19","370","370","740","0","1","0","0",,,,,"8.93390999","45.4204","POINT (8.93390999 45.4204)"
"100009","12","VA","12012","BESNATE","VIA MAURI","VIA MAURI, SNC","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,,"anni 1990","13","16","29","612","486","1098","0","0","0","0",,,,,"8.76382","45.69797","POINT (8.76382 45.69797)"
"100573","15","MI","15191","SAN COLOMBANO AL LAMBRO","VIA MAZZINI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.488102","45.1804","POINT (9.488102 45.1804)"
"21771","13","CO","13248","SAN SIRO","MERCATO DI SAN SIRO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101190","17","BS","17199","VILLA CARCINA","MERCATO DI CAILINA (MERCOLEDÌ)","VIA VENETO","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:30","08:00","12:30",,,,"anni 80","3","3","6","127.5","135","262.5","0","0",,"0",,,,,"10.19312","45.62443","POINT (10.19312 45.62443)"
"100126","14","SO","14036","LANZADA","MERCATO ANNUALE","VIA PALU'","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:45","13:00","07:45","13:00","01/01","31/12",,"ANNI 80","2","3","5","96","64","160","0","1","0","0",,,,,"9.87517","46.26869","POINT (9.87517 46.26869)"
"100441","15","MI","15146","MILANO","VIA ARISTOTELE","VIA ARISTOTELE","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","14:00","07:30","14:00","01/01","31/12","1998",,"25","28","53","456","396","852","0","1","2","0",,,,,"9.2243459","45.50508433","POINT (9.2243459 45.50508433)"
"101331","16","BG","16141","MORNICO AL SERIO","P.ZA S. ANDREA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.80789","45.59171","POINT (9.80789 45.59171)"
"100563","15","MI","15182","RHO","MERCATO DI MAZZO","VIA GIUSEPPE SARTIRANA","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","06:00","14:00","06:00","14:00","01/01","31/12","1982",,"5","5","10","130","130","260","0","1","0","0",,,,,"9.06954965","45.53140509","POINT (9.06954965 45.53140509)"
"100101","12","VA","12133","VARESE","P.ZZA KENNEDY (LUNEDI)","PIAZZALE FRATELLI KENNEDY","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","17:30","08:00","18:30",,,,"anni 1970","17","204","221","6150","650","6800","0","1","1","2",,,,,"8.83406362","45.81777524","POINT (8.83406362 45.81777524)"
"100562","15","MI","15182","RHO","MERCATO DI LUCERNATE","VIA VERBANIA","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","14:30","19:30","14:30","19:30","01/01","31/12","2013",,"5","4","9","140","175","315","0","0","0","0",,,,,"9.03060889","45.51636394","POINT (9.03060889 45.51636394)"
"101037","17","BS","17038","CAPRIOLO","PIAZZALE MERCATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.93026","45.63928","POINT (9.93026 45.63928)"
"100778","98","LO","98050","SANT'ANGELO LODIGIANO","CENTRO (DOMENICA)","VIA UMBERTO I; PIAZZA DELLA LIBERTA'; VIA CESARE BATTISTI; PIAZZA VITTORIO VENETO; PIAZZA DEI CADUTI","SETTIMANALE","DOMENICA",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,"1954",,"21","62","83","2160","580","2740","0","1","1","0",,,,,"9.409558","45.23741","POINT (9.409558 45.23741)"
"101401","16","BG","16206","SPIRANO","VIA  S. ANTONIO","VIA SANT'ANTONIO","SETTIMANALE","MARTEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00","01/01","31/12","1950",,"12","24","36","915","457","1372","0","1","0","1",,,,,"9.66245","45.58081","POINT (9.66245 45.58081)"
"101131","17","BS","17137","PAVONE DEL MELLA","PIAZZA UMBERTO I?",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.20698","45.30053","POINT (10.20698 45.30053)"
"530036","17","BS","17029","BRESCIA","QUARTIERE  SANPOLO","VIA ALLEGRI","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","14:00","07:00","14:00",,,,,"9","14","23","4068","302.5","4370.5","0","1",,"0",,,,,,,
"100559","15","MI","15182","RHO","MERCATO DI PASSIRANA","VIA BRUNO BUOZZI","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","15:00","19:30","15:00","19:30","01/01","31/12","1991",,"3","6","9","210","105","315","0","0","0","0",,,,,"9.04390772","45.54937334","POINT (9.04390772 45.54937334)"
"529634","12","VA","12089","LONATE CEPPINO","P.ZZA LIBERTA'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101062","17","BS","17061","CONCESIO","VIA MONTINI - CONCESIO","VIA GIUSEPPE MONTINI","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","12:00","08:00","12:00",,,"1994",,"10","26","36","872","376","1248","0","2",,"0",,,,,"10.21547909","45.60650149","POINT (10.21547909 45.60650149)"
"101077","17","BS","17076","GARGNANO","LUNGOLAGO ZANARDELLI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.66384","45.68808","POINT (10.66384 45.68808)"
"100048","12","VA","12072","GAVIRATE","GAVIRATE","VIALE GIUSEPPE GARIBALDI; PIAZZA BESOZZI; PIAZZA DELLA REPUBBLICA; VIA MARSALA","SETTIMANALE","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:00","08:00","13:00",,,"1539",,"21","81","102","2661","630","3291","0","2",,"1",,,,,"8.71526","45.84461","POINT (8.71526 45.84461)"
"101234","16","BG","16038","BREMBATE DI SOPRA","VIA SORTE",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.5768","45.71717","POINT (9.5768 45.71717)"
"100245","108","MB","108004","ARCORE","PIAZZA PERTINI","PIAZZA ALESSANDRO PERTINI","SETTIMANALE","MERCOLEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,"1994",,"31","97","128","3049.35","1004","4053.35","0","1","1","0",,,,,"9.32658536","45.62937087","POINT (9.32658536 45.62937087)"
"101439","16","BG","16239","VILLA D'ALME'","VIA A.MORO-VIA RONCO ALTO-PARCHEGGIO LOCATELLI MILESI",,,,,,,,,,,,,,,,,,,,,,,,,,,,"9.61767","45.74573","POINT (9.61767 45.74573)"
"94297","17","BS","17013","BASSANO BRESCIANO","VIA MARTINENGO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"10.12880099","45.325839","POINT (10.12880099 45.325839)"
"923","13","CO","13005","ALBIOLO","VIA INDIPENDENZA",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.93777","45.80606","POINT (8.93777 45.80606)"
"292558","13","CO","13098","FAGGETO LARIO","MERCATO SPERIMENTALE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"529597","12","VA","12032","CARDANO AL CAMPO","P.ZZA ANGELO GHIRINGHELLI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"98964","13","CO","13228","UGGIATE TREVANO","FALOPPIO - LARGO SANDRO PERTINI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101155","17","BS","17165","RONCADELLE","PARCO CONO OTTICO - VIA AMENDOLA","VIA GIORGIO AMENDOLA","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,"1988",,"12","23","35","75","75","150","0","1","0","0",,,,,"10.15118219","45.52440933","POINT (10.15118219 45.52440933)"
"100892","19","CR","19064","OSTIANO","MERCATO SETTIMANALE DEL GIOVEDI'","PIAZZA BRUNO PARI","SETTIMANALE","GIOVEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:00","13:00","07:00","13:00",,,"1995",,"8","16","24","996","423","1419","0","1",,"0",,,,,"10.25321909","45.22389574","POINT (10.25321909 45.22389574)"
"100882","19","CR","19036","CREMONA","PIAZZA STRADIVARI (SABATO)","P.ZZA STRADIVARI-VIE LIMITROFE","SETTIMANALE","SABATO",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","13:00","07:30","13:00",,,,,"16","133","149","4121","623","4744","0","3","0","0",,,,,"10.02355","45.13399","POINT (10.02355 45.13399)"
"100640","20","MN","20012","CASALROMANO","MERCATO SETTIMANALE DEL LUNEDÌ","VIA IV NOVEMBRE","SETTIMANALE","LUNEDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","07:30","12:30","07:30","12:30",,,"1982",,"4","5","9","200","160","360","0","1","0","0",,,,,"10.37222714","45.20110769","POINT (10.37222714 45.20110769)"
"100234","18","PV","18177","VIGEVANO","VIA ROCCA VECCHIA","VIA ROCCA VECCHIA","GIORNALIERO","VENERDÌ",,"GENNAIO, FEBBRAIO, MARZO, APRILE, MAGGIO, GIUGNO, LUGLIO, AGOSTO, SETTEMBRE, OTTOBRE, NOVEMBRE, DICEMBRE","08:00","13:30","07:30","13:30",,,,"PRIMI DEL '900","6","6","12","108","108","216","0","0","0","0",,,,,"8.86096335","45.31673811","POINT (8.86096335 45.31673811)"
"529562","18","PV","18138","SANNAZZARO DE' BURGONDI","P.ZA MERCATO",,,,,,,,,,,,,,,,,,,,,,,,,,,,"8.90671","45.10266","POINT (8.90671 45.10266)"
