"anno","organo","numero_provvedimento","oggetto","contenuto","data_approvazione"
"2018","GIUNTA","167","DIRETTIVE POLITICHE IN MERITO ALLA COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE 2018 E IN MERITO AI CONTENUTI DELLA CONTRATTAZIONE DECENTRATA INTEGRATIVA 2018-2020",,"2018-12-03T00:00:00.000"
"2018","GIUNTA","168","CORSI AMATORIALI PER IL TEMPO LIBERO PER ADULTI E RAGAZZI - CORSI IN BIBLIOTECA ANNO 2019 - APPROVAZIONE",,"2018-12-03T00:00:00.000"
"2018","GIUNTA","169","ATTO DI INDIRIZZO PER LA REALIZZAZIONE DELLA DIGITALIZZAZIONE E DELLA STAMPA DEL VOLUME EDITO DAL COMUNE DI BONATE SOTTO  ""TRA STORIA E LEGGENDA - LA BASILICA DI SANTA GIULIA IN BONATE SOTTO"" DELLA COLLANA QUADERNI BONATESI.",,"2018-12-03T00:00:00.000"
"2018","GIUNTA","170","INTERVENTO DI REVISIONE DEL PATRIMONIO LIBRARIO, MULTIMEDIALE E PERIODICI DELLA BIBLIOTECA COMUNALE ""BENEDETTO RAVASIO"" - SDEMANIALIZZAZIONE ANNO 2018",,"2018-12-11T00:00:00.000"
"2018","GIUNTA","171","CONCESSIONE ALL'ASSOCIAZIONE AGORA' DEGLI IMPIANTI SPORTIVI COMUNALI, PALESTRE DELLE SCUOLE ELEMENTARI, MEDIE DEL CENTRO SOCIO CULTURALE: INTEGRAZIONE CONTRIBUTO ORDINARIO ANNO 2018.",,"2018-12-11T00:00:00.000"
"2018","GIUNTA","172","ATTO DI INDIRIZZO PER ORGANIZZAZIONE DEL TRADIZIONALE CONCERTO DI NATALE DEL 6 GENNAIO 2019 PRESSO LA CHIESA DI SAN GIORGIO",,"2018-12-11T00:00:00.000"
"2018","GIUNTA","173","PRESA D'ATTO VERBALE COMMISSIONE MEDICA DI VERIFICA - DIPENDENTE COMUNALE MATRICOLA N. 354: CONSEGUENTI INDIRIZZI AL SEGRETARIO GENERALE IN ATTUAZIONE DEL CCNL DI COMPARTO E DEL D.P.R. N.171/2011",,"2018-12-11T00:00:00.000"
"2018","GIUNTA","174","Determinazione del valore di monetizzazione delle aree per servizi ed attrezzature pubbliche o di interesse pubblico e generale dovute per la realizzazione di un soppalco nell'immobile produttivo In Via G. Garibaldi, 34/N.",,"2018-12-19T00:00:00.000"
"2018","GIUNTA","175","INTERVENTO ECONOMICO A FAVORE NUCLEO FAMILIARE SOGGETTO A PROVVEDIMENTO DELL'AUTORITA' GIUDIZIARIA.",,"2018-12-19T00:00:00.000"
"2018","GIUNTA","176","APPROVAZIONE CONVENZIONE INDIVIDUALE DI TIROCINIO CURRICULARE A.S. 2018/19 CON L'ISTITUTO TECNICO STATALE ""G. QUARENGHI"" DI BERGAMO AI SENSI DELLA DGR 7763/2018 E DEL DDG 6286/2018",,"2018-12-19T00:00:00.000"
"2018","GIUNTA","177","APPROVAZIONE VARIANTE AL PROGETTO DI RIFACIMENTO LOCULI PER RISANAMENTO IGIENICO-SANITARIO E MESSA IN SICUREZZA - II LOTTO (CUP G81H16000160004)",,"2018-12-19T00:00:00.000"
"2018","GIUNTA","178","PRELEVAMENTO DAL FONDO DI RISERVA",,"2018-12-19T00:00:00.000"
"2018","GIUNTA","179","APPROVAZIONE CONVENZIONE TRIENNALE TRA IL LICEO SCIENTIFICO STATALE ""F. LUSSANA"" DI BERGAMO E IL COMUNE DI BONATE SOTTO PER ATTIVITA' DI TIROCINIO E DI ALTERNANZA SCUOLA-LAVORO",,"2018-12-19T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","47","ESAME ED APPROVAZIONE VERBALI SEDUTE DEL 15.11.2018 E DEL 30.11.2018 - RETTIFICA INDICAZIONE PRESENZE NEL FRONTESPIZIO DEI VERBALI DEL 15.11.2018",,"2018-12-19T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","48","APPROVAZIONE DELLA CONVENZIONE TRA IL COMUNE DI BONATE SOTTO E LA SOCIETA' HIDROGEST S.P.A. PER L'ATTIVAZIONE DI SERVIZI DI E-GOVERNANCE 4.0 NELL'AMBITO DEL PROGETTO DI OSSERVATORIO AMBIENTALE MEDIANTE IMPIEGO DELLA PIATTAFORMA Q-CITY",,"2018-12-19T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","49","IMPOSTA UNICA COMUNALE (IUC). DETERMINAZIONE DELLE ALIQUOTE E DETRAZIONI D'IMPOSTA IMU E TASI PER LANNO 2019.",,"2018-12-19T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","50","ADDIZIONALE COMUNALE ALL'IRPEF ANNO 2019 - DETERMINAZIONE ALIQUOTA",,"2018-12-19T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","51","IUC (IMPOSTA UNICA COMUNALE) - COMPONENTE TARI (TASSA RIFIUTI) DETERMINAZIONE DEL PIANO FINANZIARIO E DELLE TARIFFE PER L'ANNO 2019",,"2018-12-19T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","52","AGGIORNAMENTO DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2019/2021",,"2018-12-19T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","53","APPROVAZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2019/2020",,"2018-12-19T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","54","NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE - SEZIONE STRATEGICA 2014-2019 e SEZIONE OPERATIVA 2019-2021: ESAME ED APPROVAZIONE",,"2018-12-19T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","55","APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021 (ART. 151 DEL D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011)",,"2018-12-19T00:00:00.000"
"2018","CONCOSIGLIO COMUNALE","56","RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI DETENUTE, AI SENSI DELL'ART. 20 DEL T.U. IN MATERIA DI SOCIETÀ A PARTECIPAZIONE PUBBLICA, D.LGS. N. 175/2016.",,"2018-12-19T00:00:00.000"
"2018","GIUNTA","180","ADESIONE A CONVENZIONE DI NEGOZIAZIONE ASSISTITA DA AVVOCATI EX ART. 2 E SS. DEL D.L. 132/2014 CONVERITO IN LEGGE 162/2014",,"2018-12-27T00:00:00.000"
"2018","GIUNTA","181","SPORTELLO LEGALE GRATUITO PER IL CITTADINO: PROSECUZIONE SERVIZIO DI CONSULENZA LEGALE IN FAVORE DELLA CITTADINANZA.",,"2018-12-27T00:00:00.000"
"2018","GIUNTA","182","AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA SOTTOSCRIZIONE DEL CONTRATTO DECENTRATO INTEGRATIVO 2018-2020",,"2018-12-27T00:00:00.000"
