"objectid","toponimost","gestore","gestore_oi","idtrasform","idtrasfo_1","data_inizi","data_fine","xmin","xmax","ymin","ymax","wkid","shape_stle","objectid_1","comune","classe_top","descrizion","codice","tipo_topon","denominazi","annotazion","gestore_1","gestore__1","idtrasfo_2","idtrasfo_3","data_ini_1","data_fin_1","objectid_2","toponimo_1","classid"
"212","781",,"0","1","0","20110202","0","1613408.06010050","1613467.19390050","5065471.94510049","5065582.26990050","0","170.57571187900","781","IDRO","VIA","DOSS DE LEVER","19","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","781","781","{12B2C553-779C-4324-90A7-F3A0B7F1E7E3}"
"214","782",,"0","1","0","20110202","0","1615507.17310050","1615673.08010048","5066440.00910050","5066616.02010047","0","253.31250554300","782","IDRO","VIA","ANGELO FERRETTI TORRICELLI","20","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","782","782","{2CDD9CA8-E8C2-4F6A-8564-9A2DDD478AFC}"
"215","784",,"0","1","0","20110202","0","1613399.44010049","1613781.76010048","5065080.69990048","5065596.74010050","0","1137.44102640000","784","IDRO","VIA","FORNACI","22","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","784","784","{5C2FF643-1E9F-4EAC-8BA0-788F4872C6A3}"
"216","785",,"0","1","0","20110202","0","1614113.79010048","1614116.25110048","5065649.27130049","5065707.11010048","0","57.95844343170","785","IDRO","VIA","GIUSEPPE GARIBALDI","23","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","785","785","{9E575987-651B-4372-95FD-21C067214C72}"
"217","786",,"0","1","0","20110202","0","1614711.03430048","1614911.64010048","5065403.21630049","5065785.62010050","0","584.05980720700","786","IDRO","VIA","GIOLSE","24","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","786","786","{2AEB4C2F-9AB5-470E-A6CD-71BF3715501B}"
"218","787",,"0","1","0","20110202","0","1615219.75010049","1615266.17910048","5066244.47010049","5066315.48950049","0","87.06808799920","787","IDRO","VIA","MARIO GIUPPONI","25","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","787","787","{84BC9954-4251-4002-ABC6-354805D25CC9}"
"219","788",,"0","1","0","20110202","0","1614115.32010049","1614161.75010049","5065612.00010049","5065649.27130049","0","68.36164699100","788","IDRO","VIA","GORIZIA","26","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","788","788","{D6883F2D-7D77-4EB6-AC4C-A9244B8A5165}"
"220","789",,"0","1","0","20110202","0","1614837.96010050","1615139.76010048","5066051.10010049","5066248.71010050","0","529.89856403300","789","IDRO","VIA","INDIPENDENZA","27","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","789","789","{E0DDDA70-917A-4E12-A2FA-962594ECA7B8}"
"221","790",,"0","1","0","20110202","0","1613405.63010049","1613561.28310049","5065638.77010047","5065789.04450050","0","221.91715664200","790","IDRO","VIA","GIORGIO LA PIRA","28","di infrastruttura stradale in esercizio","pieve vecchia",,,"0","1","0","20110202","0","790","790","{59A9A591-68B9-4C11-A544-8FD757F146A3}"
"222","791",,"0","1","0","20110202","0","1615269.19710049","1615486.62010050","5066425.05710048","5066717.09010050","0","396.24853589500","791","IDRO","VIA","LOMBARD","29","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","791","791","{C8784F18-09C1-464F-A4B6-00E40EEE2BCC}"
"224","792",,"0","1","0","20110202","0","1613886.68010050","1614343.04010048","5065601.57010049","5065812.71010050","0","779.70803552100","792","IDRO","VIA","LUNGO LAGO ITALIA","30","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","792","792","{9571FA3D-1A70-43B1-A5D1-186366CD28E0}"
"225","793",,"0","1","0","20110202","0","1615139.76010048","1615274.76310048","5066204.67010048","5066425.05710048","0","262.35737084800","793","IDRO","VIA","LUNGO LAGO VITTORIA","31","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","793","793","{27A32A56-FAE1-4E3F-9BFE-52248E9BAC9D}"
"226","794",,"0","1","0","20110202","0","1614116.08010048","1614156.59010050","5065655.47010049","5065664.54010048","0","43.60759831630","794","IDRO","VIA","MAGENTA","32","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","794","794","{68DEA208-1FED-463F-91E7-6E1F4BF746B0}"
"227","795",,"0","1","0","20110202","0","1615139.56010050","1615146.52010047","5066179.27010047","5066204.67010048","0","26.70904122360","795","IDRO","PIAZZA","GUGLIELMO MARCONI","33","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","795","795","{5CEF8096-A5C8-4596-87BF-431D79DF7D4C}"
"228","796",,"0","1","0","20110202","0","1615179.37010050","1615219.58110049","5066175.91910049","5066198.97010049","0","57.16670312840","796","IDRO","VIA","GIUSEPPE MAZZINI","34","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","796","796","{EA683347-465A-4F56-B557-62367E45AE93}"
"229","797",,"0","1","0","20110202","0","1615146.10010049","1615219.75010049","5066184.15010050","5066244.47010049","0","109.89098101900","797","IDRO","VIA","MEDAGLIE D'ORO","35","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","797","797","{1D2BAC28-6847-4952-BC5E-ACDEAA9D8E23}"
"230","798",,"0","1","0","20110202","0","1615056.62710050","1615149.31010050","5067616.45010048","5067773.84810048","0","294.39624105800","798","IDRO","VIA","PREZIOSO MILANI","36","di infrastruttura stradale in esercizio","tre capitelli",,,"0","1","0","20110202","0","798","798","{87660CE9-2D8E-416C-87F4-48FF1871DA46}"
"231","799",,"0","1","0","20110202","0","1615298.50010049","1615333.68010050","5066284.80010048","5066296.49010050","0","37.21084803070","799","IDRO","VIA","MONTE GRAPPA","37","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","799","799","{08EB2235-BD2E-4D28-94DB-92E36E6F74D6}"
"232","800",,"0","1","0","20110202","0","1615311.97010049","1615628.85010049","5066342.02010047","5066683.32010049","0","673.41427876300","800","IDRO","VIA","MONTELLO","38","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","800","800","{D13EB78D-1FF8-4CFD-9D65-9861C4C52F4D}"
"168","801",,"0","1","0","20110202","0","1615098.65810049","1615152.08010048","5066132.46890050","5066179.27010047","0","77.48762834620","801","IDRO","VIA","MONTE NERO","39","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","801","801","{2531B6C6-4056-4533-8A80-780FF7DCC0D5}"
"170","802",,"0","1","0","20110202","0","1614176.95010048","1614246.00010049","5065668.33010048","5065721.29010048","0","105.49926662900","802","IDRO","VIA","MONTE SUELLO","40","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","802","802","{41DBA3AA-CDF3-42A2-B952-95E8A3A38293}"
"171","803",,"0","1","0","20110202","0","1614665.29010048","1614796.58810049","5065601.52010047","5065699.16010049","0","272.75158101900","803","IDRO","VIA","ALDO MORO","41","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","803","803","{A47A5F64-6F1A-431A-AF8E-60BD554E75E7}"
"172","804",,"0","1","0","20110202","0","1614132.97010049","1614143.60010049","5065696.35010049","5065768.61010048","0","76.36066996510","804","IDRO","VIA","NAZARIO SAURO","42","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","804","804","{289A2DB1-F40F-4213-B90A-1CEBA8BA9FB3}"
"173","805",,"0","1","0","20110202","0","1618044.07510048","1618246.37450048","5069217.41510048","5069381.77690050","0","528.82338901900","805","IDRO","VIA","PAROLE","43","di infrastruttura stradale in esercizio","vesta",,,"0","1","0","20110202","0","805","805","{AC6C74D0-54B1-4759-9AF7-FEC5F2FA9602}"
"233","806",,"0","1","0","20110202","0","1615261.35010049","1615308.07010049","5066282.32010049","5066341.34010050","0","96.21384344120","806","IDRO","VIA","PASUBIO","44","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","806","806","{F2650CEF-88D6-4C6D-9F1B-1AD8071621FF}"
"234","807",,"0","1","0","20110202","0","1614143.60010049","1614161.56010050","5065682.66010049","5065710.94010049","0","40.22889538260","807","IDRO","VIA","PATRIOTI","45","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","807","807","{36B0ADDC-0E5B-4956-8CB3-912228ED9798}"
"235","808",,"0","1","0","20110202","0","1615472.58010048","1615885.33510050","5066594.73210049","5066954.93010050","0","1395.18201755000","808","IDRO","VIA","PREONDE","46","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","808","808","{BD84CBC8-8AF0-4365-957D-E391D7B5A098}"
"236","809",,"0","1","0","20110202","0","1614045.90010050","1614127.18010050","5065715.33010048","5065797.03010049","0","157.27545591400","809","IDRO","VIA","PRIMO MAGGIO","47","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","809","809","{4B71507E-6D91-49FE-94A1-0A79370D9E74}"
"237","810",,"0","1","0","20110202","0","1614457.65010050","1617160.37310049","5065476.71650049","5067232.47010049","0","5731.12496184000","810","IDRO","VIA","PROVINCIALE","48","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","810","810","{E075370B-5F1A-4E7A-BC59-DB88702B2302}"
"238","811",,"0","1","0","20110202","0","1615280.92010048","1615332.12010050","5066395.41010049","5066432.16010049","0","63.12369398620","811","IDRO","VIA","QUATTRO NOVEMBRE","49","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","811","811","{3F3D6EAF-C785-4FFF-BBEB-3C9587E8A261}"
"40","812",,"0","1242721","0","20170608","0","615346.21160000","615694.84170000","5065950.93530000","5066317.16270000","32632","1145.71517685000","812","IDRO","VIA","RAVAOSS","50","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","812","812","{5A287777-6D30-4FFD-BE6D-91B3E84AB0B5}"
"41","813",,"0","1","0","20110202","0","1618486.16010049","1618575.72010049","5070566.48010048","5070716.76210049","0","329.27271516900","813","IDRO","VIA","REGINA DELLA PACE","51","di infrastruttura stradale in esercizio","vesta",,,"0","1","0","20110202","0","813","813","{CB2E759D-2830-489A-8D9A-1F8658A8DC32}"
"240","814",,"0","1","0","20110202","0","1614833.59010050","1614926.00010049","5065795.17010048","5066016.26010048","0","246.82539050700","814","IDRO","VIALE","RIMEMBRANZE","52","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","814","814","{5260CA2D-01BC-45D9-B6A2-26A73870184A}"
"241","815",,"0","1","0","20110202","0","1616690.39010048","1616758.70010048","5066640.21010050","5067123.71010050","0","502.55643502300","815","IDRO","VIA","RISSARDI","53","di infrastruttura stradale in esercizio","idro",,,"0","1","0","20110202","0","815","815","{7FAACD60-B6ED-41B9-81E7-0A7B2596DC9A}"
"242","816",,"0","1","0","20110202","0","1614723.03010049","1614803.63010049","5065815.69010049","5065940.03010049","0","148.18097951000","816","IDRO","VIA","ATTILIO RIZZARDI","54","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","816","816","{88C7709A-374C-4E6A-B0CB-97852ECE46A2}"
"243","817",,"0","1","0","20110202","0","1615188.86010048","1615337.00010049","5066104.82950050","5066287.14010048","0","344.01338743300","817","IDRO","VIA","ROMA","55","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","817","817","{AA5E86CD-EF95-4C13-8A18-2DB6A4603EBF}"
"244","819",,"0","1","0","20110202","0","1614359.60010049","1614593.29670048","5065320.12250048","5065578.79010048","0","508.72103172800","819","IDRO","VIA","SAN MARTINO","57","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","819","819","{32F1A724-BE04-4EA0-AF68-575D91AA9E60}"
"245","820",,"0","1","0","20110202","0","1614570.24010050","1615146.08010048","5065660.96010050","5066179.27010047","0","1329.14437267000","820","IDRO","VIA","SAN MICHELE","58","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","820","820","{066AD734-23A6-40B0-A5CA-F43C3DE0690E}"
"246","821",,"0","1","0","20110202","0","1614168.27010047","1614309.47010049","5065600.99010050","5065642.85010049","0","150.54868309500","821","IDRO","VIA","SAN SEBASTIANO","59","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","821","821","{D8E7FC23-A2B8-430A-8181-B890ED8D0E52}"
"248","822",,"0","1","0","20110202","0","1618286.29010048","1618499.48010048","5070524.65010050","5070816.81010050","0","844.27778760200","822","IDRO","VIA","SASSE","60","di infrastruttura stradale in esercizio","vesta",,,"0","1","0","20110202","0","822","822","{723AE902-2FF2-4499-B5F8-5161BB8C6E84}"
"249","823",,"0","1","0","20110202","0","1614769.00010049","1615006.68310049","5067167.82010049","5067610.20010048","0","1304.08249022000","823","IDRO","VIA","SASSEL","61","di infrastruttura stradale in esercizio","tre capitelli",,,"0","1","0","20110202","0","823","823","{E60B3402-4A3C-4C45-B40A-B9B90B83B74B}"
"250","824",,"0","1","0","20110202","0","1614623.68010050","1614856.13010049","5065684.16010049","5065904.60010049","0","526.85032393500","824","IDRO","VIA","SEGORE","62","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","824","824","{47AB3430-2D9B-43FB-871B-A4F8D62BDCDA}"
"251","825",,"0","1","0","20110202","0","1614329.52010047","1614413.23930049","5065611.40010050","5065757.69010049","0","251.72253000000","825","IDRO","VIA","SOLFERINO","63","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","825","825","{525E005D-51E1-4EC0-8E43-108D489020E8}"
"252","826",,"0","1","0","20110202","0","1614725.88590050","1614939.25010049","5066976.38010049","5067236.26010048","0","481.30910222100","826","IDRO","VIA","GIACOMO SURPI","64","di infrastruttura stradale in esercizio","tre capitelli",,,"0","1","0","20110202","0","826","826","{39DEA694-6F5D-4E5A-AC2D-FF3C93A0CB7C}"
"253","827",,"0","1","0","20110202","0","1615090.06010050","1615291.25010049","5067489.46010050","5067841.91290048","0","682.59602495800","827","IDRO","VIA","TRE CAPITELLI","65","di infrastruttura stradale in esercizio","tre capitelli",,,"0","1","0","20110202","0","827","827","{FBD94F4C-1057-4180-B610-24236EAA38CC}"
"254","828",,"0","1","0","20110202","0","1614949.11010048","1615082.60010049","5065871.30010048","5066072.50010049","0","321.81464515500","828","IDRO","VIA","TREGANE","66","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","828","828","{FE3DC236-156E-4F81-B775-52EE51134235}"
"255","829",,"0","1","0","20110202","0","613053.10690000","615366.23920000","5065468.45220000","5067980.10810000","32632","4034.76451276000","829","IDRO","VIA","TRENTO","67","di infrastruttura stradale in esercizio","pieve vecchia",,,"0","1","0","20110202","0","829","829","{EF0DF45F-0D31-40D0-91B0-D48E0073C246}"
"275","830",,"0","458032","0","20140610","0","1613663.88010049","1614395.40010050","5064294.36010048","5065601.57010049","0","4149.53324080000","830","IDRO","VIA","TREVISO","68","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","830","830","{0CC04361-1485-4655-95D4-4BC948EB452A}"
"276","831",,"0","1","0","20110202","0","1615225.52010047","1615270.35010049","5066315.48950049","5066348.62010050","0","67.67037027480","831","IDRO","VIA","TRINCEA","69","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","831","831","{C2B2137C-A375-43AF-B79B-2E1412A2BA42}"
"277","832",,"0","1","0","20110202","0","1613558.69010049","1613725.30810049","5065729.51990050","5066122.06010050","0","989.11042590400","832","IDRO","VIA","GIUSEPPE VAGLIA","70","di infrastruttura stradale in esercizio","pieve vecchia",,,"0","1","0","20110202","0","832","832","{9C0B68E2-F935-4C9A-82F9-C1AE4DE1EF76}"
"278","833",,"0","1","0","20110202","0","1614985.93950048","1615090.06010050","5067416.73010048","5067499.38010049","0","263.00401057100","833","IDRO","VIA","VAL DE FABE","71","di infrastruttura stradale in esercizio","tre capitelli",,,"0","1","0","20110202","0","833","833","{E38DE4DA-24F6-4ADE-A2F7-7BDA9707D25B}"
"279","834",,"0","1","0","20110202","0","1615274.76310048","1618528.67010048","5066425.05710048","5070528.29310048","0","8658.09040778000","834","IDRO","VIA","VANTONE","72","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","834","834","{06014152-62D7-42C5-84C9-2104FEBDAD9A}"
"280","835",,"0","1","0","20110202","0","1614593.29670048","1615239.94450048","5065267.06850049","5065795.17010048","0","1522.58066281000","835","IDRO","VIA","VARGNE","73","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","835","835","{81D67125-9FFE-4B0E-9C19-8CE65CBD282B}"
"281","836",,"0","1","0","20110202","0","1615212.80010048","1615261.35010049","5066297.24010050","5066307.26010048","0","49.61240632700","836","IDRO","VIA","VENTICINQUE APRILE","74","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","836","836","{EB72BFD2-84E7-4156-9F0D-691C0D87750E}"
"282","837",,"0","1","0","20110202","0","1618322.01810050","1618420.84010050","5070279.68410048","5070462.05010048","0","361.05075992800","837","IDRO","VIA","VESTA","75","di infrastruttura stradale in esercizio","vesta",,,"0","1","0","20110202","0","837","837","{08DDFDAC-F218-4757-A825-EAD7906CF1E3}"
"283","838",,"0","1","0","20110202","0","1614673.99950048","1614820.32010049","5065999.25010049","5066228.53970048","0","456.62116773600","838","IDRO","VIA","VICO","76","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","838","838","{87928E49-D72D-49D0-A63A-F789FCAE802B}"
"284","839",,"0","1","0","20110202","0","1614099.53990048","1614457.65010050","5065577.54010048","5065715.33010048","0","430.45474974500","839","IDRO","VIA","VITTORIO VENETO","77","di infrastruttura stradale in esercizio","lemprato",,,"0","1","0","20110202","0","839","839","{425848AC-975D-4D41-950E-A29F3C9BF588}"
"285","840",,"0","1","0","20110202","0","1615401.40010050","1615465.55010048","5066292.21010050","5066442.64010048","0","170.84256067100","840","IDRO","VIA","ALDO ZANETTI","78","di infrastruttura stradale in esercizio","crone",,,"0","1","0","20110202","0","840","840","{192917EE-A988-4396-9761-D845A2478A48}"
"531","850",,"0","1","0","20110202","0","1609138.77110049","1609279.72210050","5068209.27510050","5068332.93910047","0","294.14446991400","850","LAVENONE","FRAZIONE","BISENZIO","1","di infrastruttura stradale in esercizio","BISENZIO",,,"0","1","0","20110202","0","850","850","{85BFC0D1-F95F-4898-A0C7-FF6F84E362C5}"
"627","851",,"0","1","0","20110202","0","1611893.47810048","1611919.99310049","5066006.20210049","5066056.44010049","0","72.48465781280","851","LAVENONE","VIA","CHIESA","2","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","851","851","{965FADCF-D107-4161-85D0-04FDB22FB1E8}"
"630","852",,"0","369183","0","20140317","0","1611675.33910048","1611886.74710050","5066036.06810048","5066242.26470050","0","501.99126068600","852","LAVENONE","VIA","CIMAVILLA","3","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","852","852","{F242DAFE-96F0-456E-9029-6594F2366B78}"
"632","853",,"0","1","0","20110202","0","1611886.74710050","1611921.75210050","5066180.76510048","5066212.47010049","0","47.51162729790","853","LAVENONE","VIA","CLAONE","4","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","853","853","{E30D7EA5-62CB-49E8-A079-80645A5D80C1}"
"633","854",,"0","370785","0","20140317","0","1611633.09470049","1611866.59610048","5065892.05110049","5066051.39010048","0","483.22715010400","854","LAVENONE","VIA","CROCE D'ARRIGO","5","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","854","854","{0762AB04-AE78-41AB-A0B0-5E6EA18434F8}"
"636","855",,"0","370786","0","20140317","0","1611500.93210047","1612166.87010050","5064910.01310048","5066094.32310048","0","1627.93562666000","855","LAVENONE","VIA","DEL TRAM","6","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","855","855","{19D7CDC3-D3F6-4FE5-B6D0-AAAE3F169B29}"
"133","856",,"0","1","0","20110202","0","1611815.75910050","1611892.10310048","5066034.45810050","5066180.76510048","0","175.54197613400","856","LAVENONE","VIA","LONGA","7","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","856","856","{C1454A40-053D-47D5-9FB0-679967391657}"
"637","857",,"0","948702","0","20160519","0","611918.07950000","612585.15230000","5065789.31360000","5066156.65260000","32632","1336.72294025000","857","LAVENONE","VIA","GUGLIELMO MARCONI","8","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","857","857","{2699A314-2E95-4E5A-8DE9-C221868BD1A4}"
"638","858",,"0","436422","0","20140521","0","1611026.71910048","1613080.83710048","5064301.09410048","5066199.40110049","0","3772.20658228000","858","LAVENONE","VIA","NAZIONALE","9","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","858","858","{05FAB58A-6E99-42CE-AE0F-B27D20761082}"
"126","859",,"0","883057","0","20151217","0","609236.29740000","612221.53920000","5066088.94200000","5069689.54870000","32632","7257.70851523000","859","LAVENONE","VIA","PER PRESEGNO","10","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","859","859","{A580500D-305C-4ACD-B7AD-E38186B91833}"
"621","860",,"0","1","0","20110202","0","1611824.87510049","1611900.50210050","5065994.09610048","5066052.51310048","0","142.06322800700","860","LAVENONE","VIA","PI LE CA'","11","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","860","860","{0C5018F1-017E-4E45-9FC2-8FB7A79B0FA6}"
"622","861",,"0","369183","0","20140317","0","1611710.11370048","1612100.12710050","5066159.01510048","5066255.04070050","0","498.91089996100","861","LAVENONE","VIA","PONEROLO","12","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","861","861","{06F189EE-1FED-41A8-AA97-9B82CBA1DF2F}"
"623","862",,"0","1","0","20110202","0","1609210.64910048","1609434.14810050","5068233.20610049","5069158.01510048","0","1236.64931973000","862","LAVENONE","FRAZIONE","PRESEGNO","13","di infrastruttura stradale in esercizio","PRESEGNO",,,"0","1","0","20110202","0","862","862","{BE2AC74F-41A6-4AD9-8F62-3CA3972A9321}"
"624","865",,"0","1","0","20110202","0","1611945.79210049","1611971.00510049","5065985.59210050","5066061.58210048","0","80.65399971890","865","LAVENONE","VIA","ROMA","16","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","865","865","{39AC7C73-B62B-49A0-AB37-07E28A4E7DB9}"
"626","867",,"0","1","0","20110202","0","1611892.10310048","1612021.60410050","5066059.17510048","5066197.52210048","0","366.74700577300","867","LAVENONE","VIA","ZAPPELLI","18","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","867","867","{4B936AA3-1631-4A34-B532-856B9E7E4B10}"
"59265","868",,"0","369183","0","20140317","0","1611701.62010050","1611711.87970048","5066207.04990050","5066255.04070050","0","52.59542917830","868","LAVENONE","LOCALITA'","SPI'","19","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","868","868","{D6BB5E2C-97F6-4C53-BCE2-89FF33B67115}"
"59269","869",,"0","369183","0","20140317","0","1611662.80070049","1611663.35510048","5066211.37510049","5066240.32370049","0","28.96042601970","869","LAVENONE","LOCALITA'","CAMAZUR","20","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","869","869","{1DA50011-FD7E-4496-9A9A-60B900B0A21F}"
"59268","870",,"0","369183","0","20140317","0","1611480.62590048","1611611.50330049","5066138.83830050","5066191.52210048","0","201.54233670000","870","LAVENONE","LOCALITA'","REGOL","21","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","870","870","{BE138A00-F5DA-4E1F-8810-1FEB5D163133}"
"59267","871",,"0","369183","0","20140317","0","1611611.50330049","1611710.11370048","5066186.25370050","5066263.06090048","0","136.72151337500","871","LAVENONE","LOCALITA'","RASSA","22","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","871","871","{4D6131D1-77DB-4701-BE64-5FB286E4D240}"
"59270","872",,"0","369183","0","20140317","0","1611637.84510049","1611738.03490049","5066072.01330048","5066128.30170050","0","168.25338069700","872","LAVENONE","LOCALITA'","CASALE","23","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","872","872","{FBA6B3C4-0BE2-4FF4-B05F-340B0EDC5A46}"
"628","873",,"0","1","0","20110202","0","1611239.85310048","1611285.30910048","5065649.11010048","5065710.59510049","0","121.28160865600","873","LAVENONE","LOCALITA'","RANZE","24","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","873","873","{A6E7B482-9212-48A6-90E1-DC7FB0B2A83C}"
"629","874",,"0","1","0","20110202","0","1611285.30910048","1611415.97410050","5065508.31710050","5065763.75410050","0","588.60681811600","874","LAVENONE","LOCALITA'","ZENARICO","25","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","874","874","{0E164CA9-5C6F-43DC-A46F-5C1601DFF1ED}"
"83355","876",,"0","472849","0","20140627","0","1611345.78670049","1611549.65890050","5064431.04470047","5064555.96030048","0","254.07468259000","876","LAVENONE","LOCALITA'","BONDASE","27","di infrastruttura stradale in esercizio",,,,"0","1","0","20110202","0","876","876","{7D5F1DF8-DC7F-4FAB-90CC-5BD2EF448034}"
"132","877",,"0","436422","0","20140521","0","1611862.61870047","1611946.57810050","5066916.15610048","5067086.87390050","0","232.56587435000","877","LAVENONE","LOCALITA'","AGRO","28","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","877","877","{2B51267B-72E6-48AE-A9E1-688D2487414D}"
"127","878",,"0","436422","0","20140521","0","1611635.59010050","1612125.78710049","5067169.90910050","5068325.81110048","0","3426.40225673000","878","LAVENONE","LOCALITA'","VAL MARSA","29","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","878","878","{7118C0F3-5A35-4F66-8F28-6F9E87D4F2B9}"
"128","879",,"0","1","0","20110202","0","1611433.43810049","1611691.59810048","5067630.12210050","5067910.43210048","0","850.51157900300","879","LAVENONE","LOCALITA'","MUT","30","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","879","879","{E90DA1E1-D8C5-47B8-9DA8-69BAD2750B44}"
"131","881",,"0","948302","0","20160518","0","611304.71710000","612174.81410000","5066331.72440000","5067073.06080000","32632","1624.93867406000","881","LAVENONE","LOCALITA'","MORE","32","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","881","881","{5F3B07CA-991B-4221-9E3C-F563F0D9A773}"
"131005","882",,"0","948302","0","20160518","0","610936.17160000","611304.71710000","5066987.33900000","5067140.40070000","32632","727.66451077400","882","LAVENONE","LOCALITA'","CRUNE PINDU'","33","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","882","882","{2C317A01-F436-4AF3-85A7-45731BC9B365}"
"131006","883",,"0","948302","0","20160518","0","610708.23260000","610972.09360000","5066651.68980000","5066809.19910000","32632","387.61869610700","883","LAVENONE","LOCALITA'","PINDU' BOSATI'",,"di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","883","883","{F7E20168-5E49-40C9-9D52-A5C0FA928E1B}"
"130","884",,"0","1","0","20110202","0","1611453.56410047","1611642.06710050","5066716.74710050","5066823.95410049","0","305.13463283700","884","LAVENONE","LOCALITA'","PRATO DELLA FONTANA","35","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","884","884","{E35FC33F-2596-4C95-B107-3C7141FFC054}"
"631","885",,"0","1","0","20110202","0","1611258.46410048","1611453.56410047","5066549.14410049","5066822.63110048","0","681.60284165800","885","LAVENONE","LOCALITA'","PIL","36","di infrastruttura stradale in esercizio","LAVENONE",,,"0","1","0","20110202","0","885","885","{D3757C83-7B27-403B-AA43-108031A456E7}"
