"id","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","des_prodotto","des_uso_varieta","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id_part_siti"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"11","101",,"AFFITTO","2019-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2620","2616","839","2600","2001-01-01T00:00:00.000","1535683"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"11","225",,"AFFITTO","2017-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4380","4414","1380","4380","2008-04-11T00:00:00.000","1535777"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"11","141",,"AFFITTO","2017-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","9767","9831","385","9767","2008-04-11T00:00:00.000","1535719"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"11","119",,"AFFITTO","2017-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","8168","8119","7500","8168","2008-04-11T00:00:00.000","1535701"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"11","140",,"AFFITTO","2017-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","5930","5934","4130","5930","2008-04-11T00:00:00.000","1535718"
"2013","MANTOVA","VIADANA","L826",,"93","424",,"AFFITTO","2016-12-31T00:00:00.000","551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","13825","13915","11718","13825","2008-07-21T00:00:00.000","1519525"
"2013","MANTOVA","VIADANA","L826",,"93","424",,"AFFITTO","2016-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13825","13915","2107","13825","2008-07-21T00:00:00.000","1519525"
"2013","MANTOVA","MARCARIA","E922",,"91","41",,"PROPRIETA",,"491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","10880","10878","10800","10880","2008-04-14T00:00:00.000","607530"
"2013","MANTOVA","MARCARIA","E922",,"91","65",,"PROPRIETA",,"491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","41230","41271","38890","41230","2008-04-14T00:00:00.000","607551"
"2013","MANTOVA","MARCARIA","E922",,"91","44",,"PROPRIETA",,"491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","2460","2498","2035","2460","2008-04-14T00:00:00.000","607532"
"2013","MANTOVA","MARCARIA","E922",,"91","42",,"PROPRIETA",,"491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","58670","58439","57983","58670","2008-04-14T00:00:00.000","607531"
"2013","MANTOVA","MARCARIA","E922",,"91","42",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","58670","58439","687","58670","2008-04-14T00:00:00.000","607531"
"2013","MANTOVA","MARCARIA","E922",,"91","65",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","41230","41271","1440","41230","2008-04-14T00:00:00.000","607551"
"2013","MANTOVA","MARCARIA","E922",,"91","41",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10880","10878","80","10880","2008-04-14T00:00:00.000","607530"
"2013","MANTOVA","MARCARIA","E922",,"91","44",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2460","2498","425","2460","2008-04-14T00:00:00.000","607532"
"2013","MANTOVA","MARCARIA","E922",,"91","63",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15240","14015","8000","15240","2008-04-14T00:00:00.000","607549"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"7","128",,"ALTRE FORME",,"831","0","ACTINIDIA (KIWI)","VARIETA' GENERICA","N","25170","25301","20777","25170","2008-11-18T00:00:00.000","1535077"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"7","128",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","25170","25301","393","25170","2008-11-18T00:00:00.000","1535077"
"2013","MANTOVA","MARCARIA","E922",,"43","31",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","11190","10966","290","11190","2013-09-09T00:00:00.000","604826"
"2013","MANTOVA","MARCARIA","E922",,"43","131",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1970","1932","70","1970","2013-09-09T00:00:00.000","604879"
"2013","MANTOVA","VIADANA","L826",,"49","237",,"AFFITTO","2021-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1737","1779","1417","1737","2013-03-04T00:00:00.000","12904897"
"2013","MANTOVA","VIADANA","L826",,"49","231",,"AFFITTO","2021-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2485","2394","13700","13766","2013-03-04T00:00:00.000","12904876"
"2013","MANTOVA","VIADANA","L826",,"49","237",,"AFFITTO","2021-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1737","1779","283","1737","2013-03-04T00:00:00.000","12904897"
"2013","MANTOVA","MONZAMBANO","F705",,"26","53",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4252","4232","783","4286","2003-03-22T00:00:00.000","921864"
"2013","MANTOVA","MONZAMBANO","F705",,"26","53",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","4252","4232","3503","4286","2003-03-22T00:00:00.000","921864"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"26","227",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6412","6414","4456","6412","2002-01-01T00:00:00.000","1537344"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"8","572",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","30620","30532","17971","30620","2002-09-03T00:00:00.000","1535266"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"8","572",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","30620","30532","249","30620","2002-09-03T00:00:00.000","1535266"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"8","572",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","30620","30532","12242","30620","2002-09-03T00:00:00.000","1535266"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"8","572",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","30620","30532","158","30620","2002-09-03T00:00:00.000","1535266"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"8","574",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","586","586","90","586","2002-09-03T00:00:00.000","1535267"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"8","574",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","586","586","496","586","2002-09-03T00:00:00.000","1535267"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"38","15",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","16730","16740","16409","16730","2008-05-02T00:00:00.000","1538194"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"38","15",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16730","16740","321","16730","2008-05-02T00:00:00.000","1538194"
"2013","MANTOVA","MONZAMBANO","F705",,"33","70",,"AFFITTO","2017-01-01T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","16560","16617","13575","15057","2010-04-22T00:00:00.000","922834"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"37","162",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","39222","39273","16358","39000","2004-10-04T00:00:00.000","1538177"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"37","114",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","12100","12356","2500","12000","2004-10-04T00:00:00.000","1538155"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"37","114",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","12100","12356","9500","12000","2004-10-04T00:00:00.000","1538155"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"37","162",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","39222","39273","442","39000","2004-10-04T00:00:00.000","1538177"
"2013","MANTOVA","MONZAMBANO","F705",,"33","65",,"AFFITTO","2017-01-01T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","910","919","526","526","2012-01-01T00:00:00.000","922832"
"2013","MANTOVA","MONZAMBANO","F705",,"33","70",,"AFFITTO","2017-01-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16560","16617","1482","15057","2010-04-22T00:00:00.000","922834"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"11","165",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3160","3186","2758","3160","2012-12-13T00:00:00.000","1535741"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"11","294",,"AFFITTO","2015-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","13467","13727","12753","13467","2012-12-13T00:00:00.000","1535794"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"11","294",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13467","13727","714","13467","2012-12-13T00:00:00.000","1535794"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"11","165",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3160","3186","402","3160","2012-12-13T00:00:00.000","1535741"
"2013","MANTOVA","MONZAMBANO","F705",,"32","74",,"AFFITTO","2031-11-10T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","10010","10267","9885","10000","2002-09-11T00:00:00.000","922711"
"2013","MANTOVA","MONZAMBANO","F705",,"32","74",,"AFFITTO","2031-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10010","10267","115","10000","2002-09-11T00:00:00.000","922711"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"26","227",,"PROPRIETA",,"470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","6412","6414","1956","6412","2002-01-01T00:00:00.000","1537344"
"2013","MANTOVA","MARCARIA","E922",,"96","17",,"ALTRE FORME","2030-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","5860","5850","5100","5800","2003-03-21T00:00:00.000","607726"
"2013","MANTOVA","MARCARIA","E922",,"90","124",,"ALTRE FORME","2030-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10962","10247","1400","10900","2003-03-21T00:00:00.000","607465"
"2013","MANTOVA","MARCARIA","E922",,"96","17",,"ALTRE FORME","2030-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5860","5850","700","5800","2003-03-21T00:00:00.000","607726"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"8","570",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","15440","15302","15285","15440","2002-09-03T00:00:00.000","1535264"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"8","570",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","15440","15302","155","15440","2002-09-03T00:00:00.000","1535264"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"26","105",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","1100","1098","939","1100","2002-01-01T00:00:00.000","1537290"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"26","105",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1100","1098","161","1100","2002-01-01T00:00:00.000","1537290"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"46","102",,"AFFITTO","2023-03-16T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","4540","4498","4498","4500","2003-03-17T00:00:00.000","1539297"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"46","102",,"AFFITTO","2023-03-16T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","4540","4498","2","4500","2003-03-17T00:00:00.000","1539297"
"2013","MANTOVA","MARCARIA","E922",,"90","124",,"ALTRE FORME","2030-11-10T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","10962","10247","9500","10900","2003-03-21T00:00:00.000","607465"
"2013","MANTOVA","VIADANA","L826",,"55","31",,"AFFITTO","2019-11-10T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","18650","18658","10874","18650","2010-12-14T00:00:00.000","1516039"
"2013","MANTOVA","VIADANA","L826",,"55","31",,"AFFITTO","2019-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","18650","18658","7776","18650","2010-12-14T00:00:00.000","1516039"
"2013","MANTOVA","VIADANA","L826",,"49","63",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2500","2536","2500","2500","2010-12-03T00:00:00.000","1515646"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"20","208",,"AFFITTO","2019-10-31T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","1560","1531","1275","1560","2008-01-23T00:00:00.000","1536491"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"20","208",,"AFFITTO","2019-10-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1560","1531","285","1560","2008-01-23T00:00:00.000","1536491"
"2013","MANTOVA","VIADANA","L826",,"119","80",,"PROPRIETA",,"491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","12200","12063","8300","12200","2008-12-09T00:00:00.000","1521229"
"2013","MANTOVA","VIADANA","L826",,"119","80",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","12200","12063","3900","12200","2008-12-09T00:00:00.000","1521229"
"2013","MANTOVA","VIADANA","L826",,"119","14",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1360","1358","1300","1360","2010-01-25T00:00:00.000","7352033"
"2013","MANTOVA","VIADANA","L826",,"119","15",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","930","951","930","930","2010-01-25T00:00:00.000","7352034"
"2013","MANTOVA","VIADANA","L826",,"119","13",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","7410","7400","2900","7410","2010-01-25T00:00:00.000","7352032"
"2013","MANTOVA","VIADANA","L826",,"119","13",,"PROPRIETA",,"491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","7410","7400","4500","7410","2010-01-25T00:00:00.000","7352032"
"2013","MANTOVA","MARCARIA","E922",,"70","46",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","96950","96913","9163","96950","2010-05-31T00:00:00.000","606372"
"2013","MANTOVA","MARCARIA","E922",,"70","31",,"PROPRIETA",,"49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","19920","19883","8250","19900","2010-05-31T00:00:00.000","606363"
"2013","MANTOVA","MARCARIA","E922",,"70","141",,"ALTRE FORME","2030-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","11145","11227","10004","11145","2010-05-31T00:00:00.000","606433"
"2013","MANTOVA","MARCARIA","E922",,"70","115",,"AFFITTO","2015-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","6100","6069","5500","6100","2010-11-10T00:00:00.000","606420"
"2013","MANTOVA","MONZAMBANO","F705",,"20","221",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","6750","6671","6122","6700","1999-04-29T00:00:00.000","921192"
"2013","MANTOVA","MARCARIA","E922",,"70","115",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6100","6069","600","6100","2010-11-10T00:00:00.000","606420"
"2013","MANTOVA","MARCARIA","E922",,"70","141",,"ALTRE FORME","2030-11-10T00:00:00.000","49","0","PIANTE ARBOREE DA LEGNO","VARIETA' GENERICA","N","11145","11227","1141","11145","2010-05-31T00:00:00.000","606433"
"2013","MANTOVA","MARCARIA","E922",,"70","31",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","19920","19883","11650","19900","2010-05-31T00:00:00.000","606363"
"2013","MANTOVA","VIADANA","L826",,"120","1",,"PROPRIETA",,"516","3","ALBERI DA BOSCO - SUPERFICI IMBOSCHITE AI SENSI DEL REG.(CE) N. 1698/05","CICLO BREVE (PIOPPETI - BIOMASSA)","N","131550","129870","25000","131550","2008-02-04T00:00:00.000","1521232"
"2013","MANTOVA","MARCARIA","E922",,"70","34",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","38110","38099","36200","38100","2010-05-31T00:00:00.000","606366"
"2013","MANTOVA","MARCARIA","E922",,"70","34",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","38110","38099","1900","38100","2010-05-31T00:00:00.000","606366"
"2013","MANTOVA","MARCARIA","E922",,"70","35",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","74620","74306","72600","74600","2010-05-31T00:00:00.000","606367"
"2013","MANTOVA","MARCARIA","E922",,"70","46",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","96950","96913","87700","96950","2010-05-31T00:00:00.000","606372"
"2013","MANTOVA","MARCARIA","E922",,"70","140",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","18135","17890","800","18135","2010-05-31T00:00:00.000","606432"
"2013","MANTOVA","MARCARIA","E922",,"70","35",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","74620","74306","2000","74600","2010-05-31T00:00:00.000","606367"
"2013","MANTOVA","MARCARIA","E922",,"70","46",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","96950","96913","87","96950","2010-05-31T00:00:00.000","606372"
"2013","MANTOVA","MARCARIA","E922",,"70","140",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","18135","17890","10735","18135","2010-05-31T00:00:00.000","606432"
"2013","MANTOVA","MARCARIA","E922",,"71","6",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","73590","73550","69400","73590","2010-05-31T00:00:00.000","606440"
"2013","MANTOVA","MARCARIA","E922",,"71","6",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","73590","73550","4190","73590","2010-05-31T00:00:00.000","606440"
"2013","MANTOVA","MARCARIA","E922",,"75","11",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","9330","9504","8500","9330","2010-05-31T00:00:00.000","606626"
"2013","MANTOVA","MARCARIA","E922",,"75","13",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","65510","65347","60900","65500","2010-05-31T00:00:00.000","606628"
"2013","MANTOVA","MARCARIA","E922",,"75","49",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","16420","16164","15100","16400","2010-05-31T00:00:00.000","606652"
"2013","MANTOVA","MARCARIA","E922",,"75","48",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","14510","13981","13200","14500","2010-05-31T00:00:00.000","606651"
"2013","MANTOVA","MARCARIA","E922",,"86","6",,"AFFITTO","2017-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","6210","6096","5800","6210","2010-02-24T00:00:00.000","607133"
"2013","MANTOVA","MARCARIA","E922",,"75","29",,"AFFITTO","2017-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","99860","99658","92000","99860","2010-02-24T00:00:00.000","606641"
"2013","MANTOVA","MARCARIA","E922",,"75","20",,"AFFITTO","2017-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","76810","76628","44200","76810","2010-02-24T00:00:00.000","606634"
"2013","MANTOVA","MARCARIA","E922",,"86","6",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6210","6096","410","6210","2010-02-24T00:00:00.000","607133"
"2013","MANTOVA","MARCARIA","E922",,"75","29",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","99860","99658","7860","99860","2010-02-24T00:00:00.000","606641"
"2013","MANTOVA","MARCARIA","E922",,"75","48",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","14510","13981","1300","14500","2010-05-31T00:00:00.000","606651"
"2013","MANTOVA","MARCARIA","E922",,"75","13",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","65510","65347","4600","65500","2010-05-31T00:00:00.000","606628"
"2013","MANTOVA","MARCARIA","E922",,"75","11",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9330","9504","830","9330","2010-05-31T00:00:00.000","606626"
"2013","MANTOVA","MARCARIA","E922",,"75","49",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16420","16164","1300","16400","2010-05-31T00:00:00.000","606652"
"2013","MANTOVA","MARCARIA","E922",,"75","20",,"AFFITTO","2017-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","76810","76628","27700","76810","2010-02-24T00:00:00.000","606634"
"2013","MANTOVA","MARCARIA","E922",,"75","20",,"AFFITTO","2017-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","76810","76628","4910","76810","2010-02-24T00:00:00.000","606634"
"2013","MANTOVA","VIADANA","L826",,"120","15",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","10150","10041","10150","10150","2008-02-04T00:00:00.000","1521246"
"2013","MANTOVA","VIADANA","L826",,"26","15",,"AFFITTO","2020-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","253410","253172","14516","211390","2011-04-08T00:00:00.000","1514139"
"2013","MANTOVA","VIADANA","L826",,"26","15",,"AFFITTO","2020-11-10T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","253410","253172","196784","211390","2011-04-08T00:00:00.000","1514139"
"2013","MANTOVA","VIADANA","L826",,"118","20",,"PROPRIETA",,"451","0","PERE DA TAVOLA","VARIETA' GENERICA","N","1050","1065","179","1000","2008-01-29T00:00:00.000","1521084"
"2013","MANTOVA","VIADANA","L826",,"118","22",,"PROPRIETA",,"451","0","PERE DA TAVOLA","VARIETA' GENERICA","N","17240","17212","15788","17200","2008-01-29T00:00:00.000","1521086"
"2013","MANTOVA","VIADANA","L826",,"118","20",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1050","1065","821","1000","2008-01-29T00:00:00.000","1521084"
"2013","MANTOVA","VIADANA","L826",,"118","22",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","17240","17212","1412","17200","2008-01-29T00:00:00.000","1521086"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","29",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9370","9356","2110","9370","2008-04-24T00:00:00.000","1536775"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"22","29",,"PROPRIETA",,"519","1","ALTRE FORAGGERE ANNUALI","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","9370","9356","5460","9370","2008-04-24T00:00:00.000","1536775"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"20","195",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7398","7383","300","7300","1999-04-29T00:00:00.000","1536482"
"2013","MANTOVA","VOLTA MANTOVANA","M125",,"20","195",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","7398","7383","7000","7300","1999-04-29T00:00:00.000","1536482"
"2013","MANTOVA","MONZAMBANO","F705",,"16","130",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","37410","37171","30608","37442","2002-11-29T00:00:00.000","920547"
"2013","MANTOVA","VIADANA","L826",,"47","145",,"AFFITTO","2027-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1500","1492","1492","1500","2013-03-15T00:00:00.000","1515507"
"2013","MANTOVA","VIADANA","L826",,"47","145",,"AFFITTO","2027-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1500","1492","8","1500","2013-03-15T00:00:00.000","1515507"
