"anno","descrizione_ats","codice_patologia","descrizione_patologia","tasso_std_ddd","tasso_std_ps_totale","tasso_std_ps_bianco_noncritico","tasso_std_ps_giallo_medcritico","tasso_std_ps_nero_deceduto","tasso_std_ps_rosso","tasso_std_ps_verde_pococritico","tasso_std_do","tasso_std_dh","tasso_std_ricoveri","tasso_std_ambulatoriale"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","838.0420484268","0.3003771449","0.0619754875","0.0336769678","0","0.0007378019","0.2039868878","0.0728473889","0.0264633774","0.0993107663","6.5834143557"
"2015","ATS DELLA BRIANZA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","1589.588984216","0.7816031866","0.1037166133","0.2661315879","0","0.049721786","0.3620331994","0.5381219968","0.0459522527","0.5840742496","8.6302212975"
"2015","ATS DELLA BRIANZA","22","SCLEROSI SISTEMICA","1187.0767310039","0.3528225429","0.0340475927","0.1055534172","0","0.000921054","0.212300479","0.1511949268","0.2615810167","0.4127759435","7.7090424601"
"2012","ATS DELLA VAL PADANA","57","NEOPLASIA FOLLOW-UP","320.3947317641","0.1779362299","0.0215389947","0.02446524","0","0.0019017511","0.1300302441","0.08012831","0.0291459923","0.1092743023","5.2930001553"
"2012","ATS DELLA MONTAGNA","41","PSORIASI E ARTROPATIA PSORIASICA","746.8343446442","0.2799192609","0.063061236","0.0011260494","0","0","0.2157319755","0.093369247","0","0.093369247","4.9606459402"
"2013","ATS DI BRESCIA","44","DIABETE MELLITO TIPO 1","1041.3260173157","0.4222564293","0.0137791269","0.039349766","0","0.0015181352","0.3676094011","0.1931527743","0.0067775727","0.1999303469","6.2255579976"
"2016","ATS DELLA MONTAGNA","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","1250.2917031463","0.6271777744","0.0736007386","0.0580223937","0","0","0.4955546422","0.1960159185","0.0312417012","0.2272576197","4.5132235629"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","46","COLITE ULCEROSA E CROHN (IBD)","841.5771042542","0.4374965399","0.0669948877","0.0499048261","0","0.0012263786","0.3193704475","0.1367935064","0.031430378","0.1682238845","5.8578976108"
"2016","Regione Lombardia","30","MIOCARDIOPATIA ARITMICA","1045.3225987844","0.5589698636","0.0455990067","0.16283277","0.0000044818","0.0103936409","0.3401399642","0.1837780718","0.0332139114","0.2169919833","6.1099013947"
"2017","ATS DELLA VAL PADANA","04","ACROMEGALIA E GIGANTISMO","1475.835353075","0.4390010292","0.0234163497","0.1596451167","0","0.0200992873","0.2358402755","0.3181137116","0.0351065184","0.35322023","9.4157011232"
"2016","ATS DELLA MONTAGNA","19","CIRROSI EPATICA","1315.4454596076","0.688206081","0.0270442617","0.1900156724","0","0.0153437529","0.4558023941","0.3637311082","0.0176019225","0.3813330307","5.9300742592"
"2016","ATS DELLA MONTAGNA","09","INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA","1614.1191517652","0.7174817955","0.0349904809","0.3031995788","0","0.023621455","0.3556702809","0.4882356724","0.0367749464","0.5250106188","6.2637123662"
"2017","Regione Lombardia","41","PSORIASI E ARTROPATIA PSORIASICA","724.0791608669","0.2999886224","0.0404114433","0.045399767","0","0.0013004915","0.2128769207","0.086158483","0.0276691363","0.1138276193","5.5099361236"
"2012","ATS DI PAVIA","27","VASCULOPATIA VENOSA","904.1310233643","0.4110846546","0.0437609327","0.0894150201","0","0.003582699","0.2743260028","0.210126056","0.0119359972","0.2220620531","7.8349192863"
"2017","ATS DELLA MONTAGNA","41","PSORIASI E ARTROPATIA PSORIASICA","788.1147635636","0.2840821023","0.01316988","0.042929444","0","0.0060207314","0.2219620468","0.1247226854","0.025778748","0.1505014334","4.8076966315"
"2014","ATS DELLA VAL PADANA","04","ACROMEGALIA E GIGANTISMO","1675.7580667969","0.5946105766","0.0435926897","0.2110898466","0","0.0282424499","0.3116855903","0.3827155879","0.0753258408","0.4580414287","10.515132115"
"2015","ATS DELLA VAL PADANA","01","TRAPIANTATI ATTIVI","1628.4503000941","0.6217263514","0.0524399106","0.2551163511","0","0.0121299713","0.3020401184","1.256667155","0.102214966","1.358882121","18.4786411924"
"2016","ATS DI BRESCIA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","448.8763632045","0.1873524406","0.0224245362","0.0342199755","0","0","0.1307079289","0.0269287337","0.0404740964","0.0674028301","5.3788646952"
"2017","ATS DELL'INSUBRIA","45","LUPUS ERITEMATOSO SISTEMICO","711.8098385805","0.3371636103","0.0218767326","0.0697682651","0","0.0003737618","0.2451448508","0.0632270156","0.0376565706","0.1008835862","5.4281533988"
"2015","ATS DELLA BRIANZA","63","ASMA","539.6239545024","0.3592090961","0.0686451353","0.0696753319","0","0.0043905178","0.216498111","0.0918060628","0.017476029","0.1092820918","4.2136880072"
"2015","ATS DELLA MONTAGNA","44","DIABETE MELLITO TIPO 1","1197.1461092402","0.7863091458","0.0177892173","0.0935027639","0","0.0063362024","0.6686809621","0.1801069796","0.0076257365","0.1877327161","5.5545004726"
"2014","ATS DELLA MONTAGNA","24","SPONDILITE ANCHILOSANTE","985.82830367","0.2889888801","0.0432940037","0.0261180896","0","0","0.2195767868","0.0610851075","0.0364503496","0.0975354571","6.3071987207"
"2013","ATS DELLA VAL PADANA","13","SCLEROSI MULTIPLA","966.8873519768","0.4602269667","0.017215596","0.1599465827","0","0.0066259973","0.2764387907","0.2157495498","0.0266101233","0.2423596731","5.7569158707"
"2012","ATS DI BERGAMO","47","ALZHEIMER","1021.5777600263","0.3125449974","0.0528070708","0.1005367861","0","0.0010764437","0.1581246968","0.1259243959","0.003220608","0.1291450039","4.620661178"
"2013","ATS DELLA BRIANZA","47","ALZHEIMER","1056.6587355575","0.3638000904","0.0511317615","0.0825602138","0","0.010317416","0.2197906991","0.1149064248","0.0036281013","0.118534526","6.064577373"
"2015","ATS DELLA BRIANZA","54","MALATTIE DELL'APPARATO GENITO-URINARIO","411.948838093","0.1958860043","0.0693701061","0","0","0","0.1265158983","0.0216835131","0.1223938635","0.1440773766","3.4472345155"
"2016","ATS DELLA BRIANZA","ALL","ALL","1044.6390277452","0.400056223","0.0521823372","0.0968694154","0.0000026851","0.0101334172","0.2408683681","0.1543434204","0.0258373402","0.1801807606","5.2589346704"
"2014","Regione Lombardia","29","CARDIOPATIA ISCHEMICA","1646.0412677962","0.5710740656","0.0557932818","0.1697780112","0","0.0147028367","0.3307999359","0.2348034692","0.0183566556","0.2531601248","5.647515303"
"2015","ATS DELLA VAL PADANA","23","VASCULOPATIA CEREBRALE","1275.5731189516","0.704800183","0.0456862258","0.252801411","0","0.0333213887","0.3729911574","0.3462839758","0.0245731629","0.3708571387","5.9752624513"
"2017","ATS DELLA MONTAGNA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","521.7083480425","0.2628770523","0.0115128543","0.0330063509","0","0.0007475236","0.2176103234","0.1143245179","0.0650365755","0.1793610935","5.237315739"
"2014","ATS DI BRESCIA","16","DIABETE MELLITO TIPO 2 COMPLICATO","2313.1948504778","0.7859300503","0.0509405146","0.2633268891","0","0.0271985209","0.4444641257","0.4315099996","0.015494532","0.4470045316","9.5848987756"
"2014","ATS DELL'INSUBRIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","911.8394334569","0.3427367019","0.0165515345","0.0651645231","0","0.0001096181","0.2609110262","0.1095213831","0.0405324698","0.1500538528","7.9164318696"
"2015","ATS DELLA VAL PADANA","60","IPOTIROIDISMO","528.4506288758","0.2454185298","0.0295212127","0.0438170844","0","0.0015128642","0.1705673684","0.0658316842","0.0232243332","0.0890560174","3.5467499696"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","53","IPER ED IPOPARATIROIDISMO","1042.2941006001","0.3663195361","0.0494866031","0.0516294374","0","0.000362641","0.2648408545","0.0996629968","0.0369358122","0.1365988091","5.991767466"
"2015","ATS DI PAVIA","64","TIROIDITE DI HASHIMOTO","214.6132484078","0.168466166","0.0438684993","0.0134599782","0","0","0.1111376885","0.0271338177","0.0114399927","0.0385738104","3.260585085"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","32","MIOCARDIOPATIA NON ARITMICA","1066.7224293952","0.3835916474","0.0440319097","0.0699765552","0.0000271228","0.0034529016","0.2661031581","0.1002407636","0.0227073115","0.1229480751","4.8540576722"
"2017","ATS DI PAVIA","61","TUMORI","165.0011481988","0.418974448","0.0020060118","0.3798225809","0","0","0.0371458553","0.0642814375","0.0040774017","0.0683588392","10.1240673199"
"2012","ATS DELLA MONTAGNA","24","SPONDILITE ANCHILOSANTE","764.34443098","0.4575576116","0.0998630288","0.0175581538","0","0","0.340136429","0.10632928","0.0109710531","0.1173003332","5.0209697096"
"2015","ATS DI BERGAMO","40","ARTRITE REUMATOIDE","1087.7636235423","0.3293515356","0.0202982224","0.0640525462","0","0.0024218771","0.24257889","0.1087786818","0.025892768","0.1346714499","5.293894737"
"2013","ATS DELLA BRIANZA","27","VASCULOPATIA VENOSA","872.0123209474","0.5872877366","0.1000861579","0.1204718989","0","0.0091754237","0.3575542561","0.2106401447","0.0154997951","0.2261399398","10.0720682474"
"2012","ATS DELLA BRIANZA","34","EPILESSIA","859.8496929965","0.3427328903","0.0572090889","0.0828437956","0","0.0061743107","0.1965056951","0.1446469501","0.015346882","0.1599938321","4.5893611924"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","943.7505172527","0.4111855706","0.0755525453","0.04743731","0","0.0040942711","0.2841014442","0.1543062859","0.0472384377","0.2015447235","9.7665216596"
"2012","ATS DELL'INSUBRIA","63","ASMA","581.1650710799","0.3830024563","0.038115998","0.0496304368","0","0.0003324547","0.2949235667","0.0817378274","0.0209395046","0.102677332","4.4861495563"
"2017","Regione Lombardia","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","589.6558005984","0.3048784162","0.0392385736","0.0633374779","0","0.0031120481","0.1991903166","0.1128185906","0.025358774","0.1381773646","6.0531097617"
"2016","ATS DELLA VAL PADANA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","1013.8554244712","0.2823724572","0.0321736681","0.0457969016","0","0.0015497725","0.2028521151","0.0510767641","0.0182993129","0.069376077","3.4570417958"
"2012","ATS DELLA VAL PADANA","59","NEOPLASIA REMISSIONE","238.8773627586","0.1582622783","0.022075434","0.0198759945","0","0.00031557","0.1159952797","0.0572224967","0.0170264922","0.0742489889","3.3755985349"
"2014","ATS DELLA BRIANZA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","618.7925562537","0.2889763089","0.0725566845","0.0112128547","0","0.0382639138","0.1669428559","0.0806410685","0.0628233976","0.1434644661","4.6171195897"
"2013","ATS DELLA VAL PADANA","57","NEOPLASIA FOLLOW-UP","332.4244823602","0.2708142256","0.033499999","0.0418879887","0","0.0009874331","0.1944388049","0.0805195858","0.0357965871","0.1163161729","5.4266963204"
"2012","ATS DI PAVIA","22","SCLEROSI SISTEMICA","859.3244010559","0.3877234337","0.040424753","0.0562179541","0","0","0.2910807265","0.2110305703","0.2507330148","0.4617635851","9.7616576299"
"2015","ATS DI BERGAMO","29","CARDIOPATIA ISCHEMICA","1762.092917452","0.5431467127","0.0197311548","0.2032252202","0","0.0164510089","0.3037393287","0.231374658","0.0263258203","0.2577004783","4.616675311"
"2014","ATS DI BRESCIA","63","ASMA","534.0386523448","0.4118850102","0.0425944998","0.0690222128","0","0.0011395784","0.2991287192","0.1044236261","0.0199005521","0.1243241781","4.1522912201"
"2012","ATS DI BERGAMO","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","654.5622622713","0.2998779773","0.0241347784","0.1007208754","0","0","0.1750223235","0.2119248891","0.0358897988","0.2478146879","6.7170777263"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","56","IPERTENSIONE ARTERIOSA","760.935130145","0.3062810263","0.0503412337","0.039180826","0","0.001009713","0.2157492535","0.0603494559","0.0161299426","0.0764793985","3.7971987149"
"2014","ATS DI PAVIA","11","NEUROMIELITE OTTICA","250.1744879296","0.738745828","0.2473628631","0.0911843457","0","0","0.4001986191","0.733957255","0","0.733957255","4.7423222937"
"2016","ATS DELLA MONTAGNA","01","TRAPIANTATI ATTIVI","1787.6001663786","0.756470179","0.0120681584","0.2273069539","0","0.0040227195","0.5130723472","1.1693478325","0.2250824094","1.3944302419","17.1240529268"
"2016","ATS DELLA MONTAGNA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","1565.4336088191","0.8405471357","0.1679619263","0.1370466267","0","0","0.5355385827","0.4197417985","0.0064073455","0.426149144","7.0295369192"
"2014","Regione Lombardia","08","DIABETE MELLITO TIPO 1 COMPLICATO","2682.9117589372","1.3077833157","0.1046273862","0.424027734","0","0.0353255462","0.7438026493","0.7818172278","0.0587120846","0.8405293123","13.4476553414"
"2015","ATS DI PAVIA","26","PANCREATITE CRONICA","1158.888568778","0.493935159","0.0673048697","0.1215672403","0","0.0036465113","0.3014165377","0.2354613412","0.012384314","0.2478456552","6.0335243436"
"2014","ATS DI BERGAMO","21","SINDROME DI CUSHING","1539.6417887112","0.7005825451","0.1533767471","0.18464972","0","0","0.362556078","0.5269072052","0.018468096","0.5453753011","5.5473044247"
"2013","ATS DELL'INSUBRIA","01","TRAPIANTATI ATTIVI","1940.6834636824","0.7043721665","0.0303028517","0.18237967","0","0.0033200713","0.4883695734","1.3025090862","0.2014033415","1.5039124277","20.8107389411"
"2015","ATS DI BRESCIA","01","TRAPIANTATI ATTIVI","1871.6438417555","0.7986171087","0.0211205922","0.3104843464","0","0.0092168469","0.4577953232","1.2779217893","0.0520133782","1.3299351675","16.2944771198"
"2017","ATS DELLA VAL PADANA","01","TRAPIANTATI ATTIVI","1478.0137441702","0.4571741964","0.0269197715","0.163222971","0","0.009661474","0.2573699798","0.9579676018","0.0641110982","1.0220787","22.8162673503"
"2013","ATS DELLA VAL PADANA","52","MALATTIA DI SJOGREN","737.2379627815","0.3303404512","0.0964553024","0.0227654649","0","0","0.211119684","0.0444929766","0.0096465562","0.0541395328","4.8019986072"
"2015","ATS DI BERGAMO","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","1134.3608749442","0.5224919835","0.0281150567","0.1346923635","0","0.0005191369","0.3591654264","0.2009790554","0.1061119033","0.3070909587","7.8088610591"
"2014","ATS DELLA VAL PADANA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","1059.7061969109","0.5985574143","0.0821394594","0.0231196042","0","0.0056990216","0.4875993291","0.0709205176","0.110356759","0.1812772765","6.0528170341"
"2017","ATS DELLA MONTAGNA","26","PANCREATITE CRONICA","1018.0011509394","0.5598100027","0.0862525573","0.2013387365","0","0","0.2722187089","0.3632899637","0.0360395775","0.3993295412","4.8396281944"
"2014","Regione Lombardia","14","VASCULOPATIA ARTERIOSA","1573.8848249746","0.7282286972","0.0621824862","0.2207705908","0","0.0256076232","0.419667997","0.4870417656","0.0342376599","0.5212794255","7.8266693274"
"2012","Regione Lombardia","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","696.4992470889","0.337624435","0.0895914788","0.0504782084","0","0","0.1975547478","0.1579421597","0.0376413369","0.1955834966","5.6614555829"
"2015","ATS DI BRESCIA","11","NEUROMIELITE OTTICA","652.9093072519","0.7328767914","0","0.3021866545","0","0","0.4306901369","0.5482388995","0","0.5482388995","3.6879567404"
"2012","ATS DELLA MONTAGNA","27","VASCULOPATIA VENOSA","790.2507150983","0.6371375701","0.1217374113","0.0911486769","0","0.0034477859","0.420803696","0.2635548778","0.0141830274","0.2777379052","5.152816734"
"2013","ATS DELLA VAL PADANA","63","ASMA","582.3748337345","0.3156152133","0.0365212739","0.0478149957","0","0.0061059215","0.2251730222","0.070689382","0.0181381118","0.0888274939","4.1071002442"
"2017","ATS DI PAVIA","23","VASCULOPATIA CEREBRALE","1087.6631167408","0.5688301529","0.0379689214","0.2114494872","0","0.0122346682","0.3071770761","0.3106990787","0.0227833237","0.3334824024","5.3188370262"
"2016","ATS DELLA VAL PADANA","58","MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO","455.9434184761","0.4268013728","0.060748112","0.1147917413","0","0","0.2512615195","0.060149342","0.0413931566","0.1015424986","3.5942561732"
"2015","ATS DELLA BRIANZA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","917.6898912346","0.4422243161","0.0620198557","0.1028246205","0","0","0.2773798399","0.0853377939","0.0214846513","0.1068224452","6.1291428245"
"2015","ATS DELL'INSUBRIA","02","IRC - DIALISI","3216.8493890924","1.407989617","0.0738885503","0.4800021335","0","0.0413202145","0.8127787186","1.2022547042","0.105271945","1.3075266493","45.8042304689"
"2014","ATS DELLA BRIANZA","06","HIV POSITIVO ED AIDS CONCLAMATO","1096.2499683995","0.4873709593","0.0721631595","0.1578584014","0","0.0089754576","0.2483739408","0.246109254","0.0279851564","0.2740944103","13.1841677988"
"2013","ATS DELLA BRIANZA","ALL","ALL","1000.8096259213","0.4048773663","0.0675363603","0.085727363","0","0.0071588294","0.2444548136","0.1732672316","0.0223438838","0.1956111153","5.7450670036"
"2015","ATS DI PAVIA","57","NEOPLASIA FOLLOW-UP","322.8548790237","0.2661393433","0.0428293355","0.0337284129","0","0.0000898998","0.189491695","0.0815500994","0.0238109118","0.1053610113","5.4260922539"
"2015","ATS DELL'INSUBRIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","252.7839672785","0.2485141512","0.0310852315","0.0438131861","0","0.0002610623","0.1733546713","0.0636318863","0.0143869173","0.0780188037","3.3916855291"
"2017","ATS DELL'INSUBRIA","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","843.1116546401","0.3238853172","0.0498022837","0.0808987136","0","0","0.1931843199","0.0987973935","0.0202155441","0.1190129376","5.8517523483"
"2012","ATS DELLA BRIANZA","63","ASMA","530.796084638","0.2707357035","0.0394342512","0.0446676377","0","0.0002358665","0.1863979481","0.1114362807","0.0091152407","0.1205515213","4.6487994751"
"2013","ATS DELLA CITTA' METROPOLITANA DI MILANO","44","DIABETE MELLITO TIPO 1","1216.9006166488","0.4808459183","0.0813428353","0.0619299208","0","0.0141455754","0.3234275868","0.2004241497","0.0533542539","0.2537784037","6.1611875058"
"2017","ATS DELLA CITTA' METROPOLITANA DI MILANO","40","ARTRITE REUMATOIDE","872.446127826","0.3198737535","0.0483635104","0.0389169606","0","0.0018314789","0.2307618036","0.0969301329","0.0251567112","0.1220868441","6.6632021228"
"2012","ATS DI BERGAMO","36","MALATTIE DEL SISTEMA CIRCOLATORIO","1150.6193597318","0.3766294066","0.0175502191","0.0552374881","0","0","0.3038416994","0.1256737606","0.0602678238","0.1859415843","5.6110481636"
"2016","ATS DI BERGAMO","17","INSUFFICIENZA RENALE CRONICA","1930.8165146941","0.6411858028","0.0156797013","0.2578082067","0.0000745877","0.0169447023","0.3506786048","0.3403402685","0.0334871282","0.3738273967","6.0748232768"
"2013","ATS DELLA VAL PADANA","53","IPER ED IPOPARATIROIDISMO","889.9590797498","0.3069005602","0.0246964273","0.0642166389","0","0","0.217987494","0.0557708291","0.1006728342","0.1564436632","3.9116297099"
"2016","Regione Lombardia","14","VASCULOPATIA ARTERIOSA","1574.073821505","0.7323317943","0.0511277391","0.2318942725","0","0.0295681667","0.4197416159","0.4773648709","0.0348914528","0.5122563236","7.3855666539"
"2013","ATS DI PAVIA","27","VASCULOPATIA VENOSA","938.8104058375","0.562647228","0.073348122","0.103448263","0","0.0079075996","0.3779432434","0.2251541115","0.0177060499","0.2428601614","7.8045372395"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","40","ARTRITE REUMATOIDE","876.4471557247","0.3169474048","0.0510972408","0.0338815049","0","0.0009157796","0.2310528795","0.1153481613","0.0177135295","0.1330616908","7.3152228047"
"2013","ATS DI PAVIA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","745.2079574091","0.5913786998","0.0427931057","0.0342719069","0","0","0.5143136872","0.1957298183","0.02322376","0.2189535782","7.0818430622"
"2016","ATS DELLA MONTAGNA","13","SCLEROSI MULTIPLA","1332.726129699","0.700321708","0.0301821933","0.1747328656","0","0.0234981204","0.4719085289","0.3591337275","0.016571077","0.3757048045","6.0166011972"
"2012","ATS DELLA MONTAGNA","39","BPCO","873.4564833141","0.4017426591","0.0573551101","0.0662047671","0","0.00512742","0.273055362","0.1884312847","0.0129593494","0.2013906341","4.1364979337"
"2016","ATS DI BERGAMO","33","PARKINSON E PARKINSONISMI","1419.5786355949","0.4132382046","0.0170824685","0.1286610295","0","0.0039396508","0.2635550558","0.1624476698","0.0234156927","0.1858633626","4.7059584651"
"2012","ATS DI BRESCIA","06","HIV POSITIVO ED AIDS CONCLAMATO","803.5945234609","0.4823974544","0.0440852386","0.0907479235","0","0.0022935119","0.3452707803","0.1843776301","0.0115867351","0.1959643652","7.6473734545"
"2012","ATS DELL'INSUBRIA","47","ALZHEIMER","931.5158329524","0.3412418895","0.0055999238","0.0588823248","0","0.0021611542","0.2745984867","0.1186738833","0.0086318265","0.1273057098","4.6687943117"
"2012","ATS DELL'INSUBRIA","62","MORBO DI BASEDOW E IPERTIROIDISMI","225.1268133214","0.236674106","0.0163801967","0.0268838031","0","0","0.1934101063","0.0468433446","0.0130921763","0.0599355209","3.4712616592"
"2014","ATS DI PAVIA","19","CIRROSI EPATICA","1096.1126369688","0.7288347394","0.0656915391","0.1954116506","0","0.0098198503","0.4579116995","0.4024704699","0.0357973491","0.438267819","6.5538753075"
"2013","ATS DI PAVIA","38","MORBO DI ADDISON","870.847436829","0.2524558293","0.0137803592","0.0672014172","0","0","0.1714740529","0.0315293821","0","0.0315293821","3.3032245857"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","17","INSUFFICIENZA RENALE CRONICA","1728.6094193248","0.6969892241","0.055980324","0.1815579997","0","0.0193913382","0.4400595622","0.348254521","0.0267957088","0.3750502298","7.2591864788"
"2012","Regione Lombardia","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","928.3277315747","0.3918985156","0.0565316936","0.063380613","0","0.0040897076","0.2678965014","0.1612590246","0.0475526346","0.2088116592","8.5763513034"
"2015","ATS DELLA MONTAGNA","06","HIV POSITIVO ED AIDS CONCLAMATO","899.4591634662","0.4130013747","0.0459541238","0.056605535","0","0.0050792405","0.3053624755","0.1578032218","0.0125637322","0.170366954","7.2807179685"
"2013","ATS DELLA MONTAGNA","08","DIABETE MELLITO TIPO 1 COMPLICATO","2602.2273322784","1.1056525777","0.1544009916","0.284135564","0","0.007542599","0.659573423","0.9442157639","0.0229583483","0.9671741122","10.8775752227"
"2017","Regione Lombardia","05","MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI","1050.8885605813","0.4508769435","0.0398560867","0.1136869976","0","0.008143245","0.2891906142","0.1973384358","0.0291923956","0.2265308315","8.0458752411"
"2014","ATS DI BERGAMO","63","ASMA","637.403665879","0.3717500189","0.0430497466","0.0860730044","0","0.0007189824","0.2419082855","0.0952158517","0.0165855274","0.1118013791","3.9909829157"
"2016","ATS DELL'INSUBRIA","55","MALFORMAZIONI CONGENITE","460.4806374278","0.2650601585","0.0178340804","0.0267689001","0","0.000264273","0.220192905","0.0608571239","0.0392428928","0.1001000167","4.828198421"
"2015","ATS DELLA VAL PADANA","42","MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO","555.3318099082","0.3780819116","0.0540712666","0.0607144645","0","0.0064176353","0.2568785452","0.1270247349","0.0326872473","0.1597119822","5.0961665926"
"2017","ATS DI BERGAMO","02","IRC - DIALISI","2867.5929641619","0.9058985027","0.0051306047","0.4629123394","0","0.0359450843","0.4019104743","1.1069421723","0.0968386722","1.2037808444","40.0682262952"
"2017","ATS DI PAVIA","12","ANEMIE EMOLITICHE IMMUNI","1545.7487205944","0.4630861694","0.0359585237","0.1285138185","0","0.0165789719","0.2820348552","0.2917833553","0.0505260961","0.3423094514","6.5263386698"
"2016","ATS DELLA BRIANZA","44","DIABETE MELLITO TIPO 1","1172.382600241","0.2766597308","0.0348268972","0.0451251996","0","0.0051391164","0.1915685177","0.0576361002","0.0368400031","0.0944761033","5.6904930075"
"2012","ATS DELLA VAL PADANA","52","MALATTIA DI SJOGREN","744.6151576216","0.1746876263","0.0204368825","0.0581710263","0","0","0.0960797175","0.0367832653","0.008466082","0.0452493473","5.8585708287"
"2012","ATS DELLA VAL PADANA","38","MORBO DI ADDISON","1063.9509803316","0.2649470547","0.0091869061","0.0260526702","0","0","0.2297074783","0.1714002762","0.0120681584","0.1834684346","4.5071209525"
"2014","ATS DI BERGAMO","11","NEUROMIELITE OTTICA","1050.2166457885","0.7808948945","0.1085720495","0.1225573628","0","0","0.5497654821","0.3557121736","0","0.3557121736","5.5707646975"
"2016","ATS DELLA CITTA' METROPOLITANA DI MILANO","53","IPER ED IPOPARATIROIDISMO","1151.4234409799","0.3296013288","0.0396831852","0.0565732088","0","0.0003390598","0.2330058751","0.0852845964","0.0469899686","0.1322745649","5.5096130136"
"2014","ATS DELLA CITTA' METROPOLITANA DI MILANO","19","CIRROSI EPATICA","1173.3952729574","0.7467303958","0.0828691518","0.1625493586","0","0.0083973647","0.4929145208","0.3413702842","0.0414072363","0.3827775205","7.70914616"
"2014","ATS DI PAVIA","41","PSORIASI E ARTROPATIA PSORIASICA","749.9358564324","0.2706236505","0.0382252447","0.058233733","0","0.0018996739","0.1722649989","0.0940726086","0.0262278967","0.1203005054","5.1023719403"
"2016","ATS DI BERGAMO","38","MORBO DI ADDISON","1384.0624705488","0.5766630924","0.0112087299","0.1724662494","0","0.0148403869","0.3781477262","0.2266291313","0.0532634284","0.2798925598","3.7576758064"
"2016","ATS DI BERGAMO","26","PANCREATITE CRONICA","1344.5067898774","0.5053228202","0.0225031909","0.170769779","0","0.0108463335","0.3012035168","0.214583335","0.0403892484","0.2549725834","5.1263993536"
"2012","Regione Lombardia","30","MIOCARDIOPATIA ARITMICA","976.0541044571","0.495211103","0.0462699572","0.1337504723","0.0000055207","0.004668301","0.3105168517","0.2072339964","0.0337805946","0.2410145909","6.8246153723"
"2017","ATS DELL'INSUBRIA","37","MIASTENIA GRAVE","1065.9755470593","0.3439144105","0.0342771147","0.0455675657","0","0","0.2640697301","0.2097893496","0.0229085868","0.2326979364","6.3713042718"
"2017","ATS DELLA VAL PADANA","24","SPONDILITE ANCHILOSANTE","882.2055281531","0.3833174911","0.0344003805","0.0343129405","0","0","0.3146041701","0.088768715","0.0106551627","0.0994238777","7.0818753583"
"2013","ATS DELLA VAL PADANA","39","BPCO","946.3485054174","0.4073580528","0.0410048753","0.1092973396","0","0.0079584576","0.2490973803","0.1403583644","0.0185237114","0.1588820758","4.4476761144"
"2015","ATS DI BRESCIA","25","CARDIOPATIA VALVOLARE","1049.2129300707","0.5263633965","0.0373562197","0.1609151881","0","0.0065712744","0.3215207143","0.2164304889","0.0197213637","0.2361518526","6.2764853262"
"2015","ATS DI PAVIA","21","SINDROME DI CUSHING","1023.851675997","0.5217713963","0","0.172187612","0","0.0128616686","0.3367221157","0.183277693","0.0128616686","0.1961393616","3.9818933742"
