OBJECTID,ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,PAF,COD_ISTAT,COMUNE,PROVINCIA,CM,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
52933,272347,SCIA (ex DIA),2023,03/27/2023 12:00:00 AM +0000,43.8,0.8,8000.0,4,"CARPINO NERO, CASTAGNO, CERRO, FRASSINO MAGGIORE",35,LATIFOGLIE,CEDUO,,13095,ERBA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,52933,45.824338604950704,9.237367633430697,"(45.824338604950704, 9.237367633430697)",2,3,2
73768,272205,SCIA (ex DIA),2023,03/22/2023 12:00:00 AM +0000,5.0,0.0,200.0,1,ABETE ROSSO,50,CONIFERE,FUSTAIA,,13192,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,73768,45.82331125864032,9.25061019458887,"(45.82331125864032, 9.25061019458887)",2,3,2
165330,272084,SCIA (ex DIA),2023,03/22/2023 12:00:00 AM +0000,25.0,0.4,4000.0,2,"FAGGIO, FRASSINO MAGGIORE",40,LATIFOGLIE,CEDUO,,13098,FAGGETO LARIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,UTENTI CERTIFICATI,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,165330,45.849170978695255,9.17225116445572,"(45.849170978695255, 9.17225116445572)",2,3,2
187552,269743,SCIA (ex DIA),2023,03/22/2023 12:00:00 AM +0000,18.8,0.3,3000.0,1,FAGGIO,40,LATIFOGLIE,CEDUO,,13098,FAGGETO LARIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,UTENTI CERTIFICATI,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,187552,45.846735794565454,9.175553549600126,"(45.846735794565454, 9.175553549600126)",2,3,2
95444,272162,SCIA (ex DIA),2023,03/20/2023 12:00:00 AM +0000,17.0,1.0,10000.0,4,"ABETE ROSSO, FRASSINO MAGGIORE, LARICE EUROPEO, PINO NERO",50,"CONIFERE, LATIFOGLIE",FUSTAIA,,13042,CANZO,CO,TRIANGOLO LARIANO,,,Triangolo Lariano,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,AFFITTUARIO,STATO - REGIONE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,N,SISTEMA REGIONALE,ERSAF,ENTE PUBBLICO,COMUNITA' MONTANA,,IMPRESA AGRICOLA QUALIFICATA (FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,95444,45.85624465913773,9.312613572618316,"(45.85624465913773, 9.312613572618316)",2,3,2
237344,270787,SCIA (ex DIA),2023,03/20/2023 12:00:00 AM +0000,8.0,0.0,300.0,2,"CARPINO BIANCO, ROBINIA",40,LATIFOGLIE,FUSTAIA,,13134,LONGONE AL SEGRINO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,N,PRIVATO,AGRONOMO/FORESTALE,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,237344,45.822896979717726,9.250724197276025,"(45.822896979717726, 9.250724197276025)",2,3,2
128599,271630,SCIA (ex DIA),2023,03/17/2023 12:00:00 AM +0000,12.5,0.8,8000.0,2,"CASTAGNO, PINO SILVESTRE",50,"CONIFERE, LATIFOGLIE",CEDUO,,13003,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,ALBAVILLA (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,128599,45.808499860995816,9.182138758175912,"(45.808499860995816, 9.182138758175912)",2,3,2
184771,272053,SCIA (ex DIA),2023,03/17/2023 12:00:00 AM +0000,312.5,0.9,9000.0,3,"ABETE ROSSO, BETULLA PUBESCENTE, LARICE EUROPEO",40,"CONIFERE, LATIFOGLIE",MISTO,,13246,ZELBIO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),"LEGNAME PER ALTRI USI (DA LAVORO, PALERIA, IMBALLAGGIO ECC.)",S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,184771,45.90048688062498,9.207848280916274,"(45.90048688062498, 9.207848280916274)",2,3,2
52808,271621,SCIA (ex DIA),2023,03/17/2023 12:00:00 AM +0000,12.5,0.4,3960.0,3,"ABETE BIANCO, CASTAGNO, PINO SILVESTRE",18,"CONIFERE, LATIFOGLIE",CEDUO,,13003,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,ALBAVILLA (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,52808,45.80928330285223,9.1818967748423,"(45.80928330285223, 9.1818967748423)",2,3,2
68931,272021,SCIA (ex DIA),2023,03/17/2023 12:00:00 AM +0000,100.0,0.6,5500.0,1,CASTAGNO,40,LATIFOGLIE,CEDUO,,13192,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,1,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,68931,45.8328612942995,9.25852016585551,"(45.8328612942995, 9.25852016585551)",2,3,2
218919,272052,SCIA (ex DIA),2023,03/17/2023 12:00:00 AM +0000,125.0,0.4,3500.0,3,"FAGGIO, FRASSINO MAGGIORE, TIGLIO SELVATICO",40,LATIFOGLIE,MISTO,,13217,SORMANO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,218919,45.88375544972913,9.24399988369318,"(45.88375544972913, 9.24399988369318)",2,3,2
52876,272017,SCIA (ex DIA),2023,03/17/2023 12:00:00 AM +0000,18.8,0.7,6570.0,1,ROBINIA,20,LATIFOGLIE,CEDUO,,13003,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,ALBAVILLA (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,52876,45.79103968975135,9.18143856915415,"(45.79103968975135, 9.18143856915415)",2,3,2
52812,271636,SCIA (ex DIA),2023,03/17/2023 12:00:00 AM +0000,5.0,0.1,500.0,3,"CARPINO BIANCO, FAGGIO, ROBINIA",20,LATIFOGLIE,CEDUO,,13003,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,ALBAVILLA (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,52812,45.80314743896499,9.180268187382394,"(45.80314743896499, 9.180268187382394)",2,3,2
225058,272023,SCIA (ex DIA),2023,03/17/2023 12:00:00 AM +0000,50.0,0.7,7000.0,1,CASTAGNO,20,LATIFOGLIE,CEDUO,,13192,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,1,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),COMUNITA' MONTANA,,IMPRESA BOSCHIVA (ALBO O ANALOGHE QUALIFICHE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,225058,45.83332011670403,9.258612421549609,"(45.83332011670403, 9.258612421549609)",2,3,2
181895,271610,SCIA (ex DIA),2023,03/15/2023 12:00:00 AM +0000,43.8,0.4,4100.0,2,"CASTAGNO, ROBINIA",25,LATIFOGLIE,CEDUO,,13004,ALBESE CON CASSANO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,TITOLARE DI ALTRI DIRITTI O CONTRATTI,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,CENTRO ASSISTENZA AGRICOLA,CAA CIA LOMBARDIA,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,181895,45.817569637162514,9.172385402149292,"(45.817569637162514, 9.172385402149292)",2,3,2
138627,271770,SCIA (ex DIA),2023,03/15/2023 12:00:00 AM +0000,12.5,0.2,2000.0,2,"FRASSINO MAGGIORE, ROBINIA",30,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,N,AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - LECCO",PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,138627,45.80802373729938,9.15060553694681,"(45.80802373729938, 9.15060553694681)",2,3,2
132928,271469,SCIA (ex DIA),2023,03/14/2023 12:00:00 AM +0000,50.0,0.2,1824.0,1,CASTAGNO,30,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,PRIVATO,AGRONOMO/FORESTALE,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,"ALTRA IMPRESA, ONLUS E ASSOCIAZIONI",NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,132928,45.793950921492126,9.13268273323015,"(45.793950921492126, 9.13268273323015)",2,3,2
216409,254398,SCIA (ex DIA),2023,03/09/2023 12:00:00 AM +0000,6.3,0.1,1000.0,1,CASTAGNO,30,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,TAVERNERIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,216409,45.81016549753516,9.136595267125706,"(45.81016549753516, 9.136595267125706)",2,3,2
101577,267490,SCIA (ex DIA),2023,03/09/2023 12:00:00 AM +0000,8.8,0.1,700.0,3,"CASTAGNO, FRASSINO MAGGIORE, ROBINIA",35,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TAVERNERIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,101577,45.82622207454042,9.129334826603284,"(45.82622207454042, 9.129334826603284)",2,3,2
129612,254397,SCIA (ex DIA),2023,03/09/2023 12:00:00 AM +0000,6.3,0.1,1000.0,1,CASTAGNO,30,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TAVERNERIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,129612,45.80937302704811,9.1369408302724,"(45.80937302704811, 9.1369408302724)",2,3,2
52647,270768,SCIA (ex DIA),2023,03/09/2023 12:00:00 AM +0000,12.5,0.3,3000.0,3,"CASTAGNO, FRASSINO MAGGIORE, ROBINIA",40,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,TAVERNERIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,52647,45.80842271170621,9.133772442044352,"(45.80842271170621, 9.133772442044352)",2,3,2
50834,261143,SCIA (ex DIA),2023,03/09/2023 12:00:00 AM +0000,3.8,0.5,5000.0,3,"ACERO DI MONTE, BETULLA VERRUCOSA, CASTAGNO",25,LATIFOGLIE,CEDUO,,13003,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TAVERNERIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,50834,45.81918375009989,9.182057735884305,"(45.81918375009989, 9.182057735884305)",2,3,2
173836,267022,SCIA (ex DIA),2023,03/09/2023 12:00:00 AM +0000,12.5,0.2,1500.0,4,"ACERO RICCIO, CASTAGNO, FRASSINO MAGGIORE, ROBINIA",30,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,DIRADAMENTO (SOLO PIANTE SOVRANNUMERARIE),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TAVERNERIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,173836,45.82666349667561,9.128988241050038,"(45.82666349667561, 9.128988241050038)",2,3,2
101576,269662,SCIA (ex DIA),2023,03/09/2023 12:00:00 AM +0000,1.3,0.1,1000.0,1,ROBINIA,30,LATIFOGLIE,CEDUO,,13222,TAVERNERIO,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,TAVERNERIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,101576,45.80989694931515,9.135359042674038,"(45.80989694931515, 9.135359042674038)",2,3,2
58295,267727,SCIA (ex DIA),2023,03/08/2023 12:00:00 AM +0000,50.0,0.9,9000.0,2,"CARPINO NERO, FRASSINO MAGGIORE",40,LATIFOGLIE,CEDUO,,13229,VALBRONA,CO,TRIANGOLO LARIANO,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),COMUNITA' MONTANA,,IMPRESA AGRICOLA (SENZA FASCICOLO AZIENDALE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,58295,45.88349349871514,9.314377306098194,"(45.88349349871514, 9.314377306098194)",2,3,2
64561,267730,SCIA (ex DIA),2023,03/08/2023 12:00:00 AM +0000,100.0,0.6,6000.0,3,"ACERO DI MONTE, FRASSINO MAGGIORE, ROBINIA",40,LATIFOGLIE,CEDUO,,13003,ALBAVILLA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,COMPRATORE DEL LEGNAME,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,64561,45.80243845393047,9.178953284920258,"(45.80243845393047, 9.178953284920258)",2,3,2
115148,266730,SCIA (ex DIA),2023,03/08/2023 12:00:00 AM +0000,6.3,0.7,7380.0,3,"CARPINO BIANCO, CASTAGNO, NOCCIOLO",30,"ARBUSTI, LATIFOGLIE",CEDUO,,13229,VALBRONA,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,115148,45.8667507227056,9.294777112786583,"(45.8667507227056, 9.294777112786583)",2,3,2
64004,267106,SCIA (ex DIA),2023,03/08/2023 12:00:00 AM +0000,7.5,0.1,1000.0,1,CARPINO BIANCO,40,LATIFOGLIE,CEDUO,,13042,CANZO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,64004,45.84913230452178,9.289416295213572,"(45.84913230452178, 9.289416295213572)",2,3,2
119967,270909,SCIA (ex DIA),2023,03/08/2023 12:00:00 AM +0000,62.5,0.5,5000.0,3,"CARPINO NERO, CASTAGNO, FRASSINO MAGGIORE",35,LATIFOGLIE,CEDUO,,13192,PROSERPIO,CO,TRIANGOLO LARIANO,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,DELEGATO DAL PROPRIETARIO/POSSESSORE,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA VALSASSINA VALVARRONE VAL D'ESINO E RIVIERA,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,119967,45.83955422070138,9.263998274148731,"(45.83955422070138, 9.263998274148731)",2,3,2
148127,267239,SCIA (ex DIA),2023,03/08/2023 12:00:00 AM +0000,18.8,0.5,5000.0,5,"ABETE ROSSO, ACERO RICCIO, BETULLA VERRUCOSA, FAGGIO, NOCCIOLO",40,"ARBUSTI, CONIFERE, LATIFOGLIE",CEDUO,,13161,NESSO,CO,TRIANGOLO LARIANO,,,,,DA 1001 A 1400,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,PRIVATO (FAMIGLIE),COMUNITA' MONTANA,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,148127,45.879189925932806,9.193451968965212,"(45.879189925932806, 9.193451968965212)",2,3,2
