"numero_di_iscrizione","denominazione","codfiscale","partita_iva","via","nro_civico","cap","comune","provincia"
"443","ASILO INFANTILE BORGO PORTA NUOVA","80025290166","782010169","VIA GIORGIO E GUIDO PAGLIA","n. 7","24122",,
"445","FONDAZIONE LUOGO PIO DELLA PIETA' ISTITUTO BARTOLOMEO COLLEONI","80003390160",,"VIA COLLEONI","9","24100",,
"446","ASILO INFANTILE DECIO E FELICE BRIOLINI ETS","81000710160","2124240165","VIA GIUSEPPE VERDI","15","24025",,
"448","FONDAZIONE MADDALENA DI CANOSSA","95025380163","2151190168","VIA SANTA LUCIA","14","24128",,
"449","FONDAZIONE ASILO INFANTILE SAN GIUSEPPE","83000770160",,"VIA GUGLIELMO MARCONI","8","24050",,
"450","FONDAZIONE LEGATO PIO BENAGLIA","82001130168",,"VIA VITTORIO VENETO","1","24041",,
"451","CASA DELL'ORFANO MONS. GIOVANNI ANTONIETTI","81000390161",,"VIA MONS. G. ANTONIETTI","2","24023",,
"452","ASILO INFANTILE MISTRI ETS","81001710169","1517780167","VIA ROMA","n. 22","24029",,
"453","ASILO INFANTILE CARLO CARBONOLI","84002570160",,"S.MICHELE","3","24040",,
"454","ASILO INFANTILE DI BRANZI","2143740161",,"VIA ROMA","7","24010",,
"455","ASSOCIAZIONE ENEA SALMEGGIA - AMICI DI S. MARIA","2326680168",,"PIAZZA UMBERTO I","6","24027",,
"456","FONDAZIONE CALEPIO CARBONOLI ETS","84002550162",,"VIA S. MICHELE","11","24040",,
"457","CENTRO PER LA FAMIGLIA SAN GIOVANNI BATTISTA","80026180168","1826100164","VIA B. CRESPI","n. 2","24021",,
"458","FONDAZIONE SCUOLA DELL'INFANZIA BARI-MANINETTI","81001270164","2111140162","VIA A. DUCA D'AOSTA","2","24020",,
"460","FONDAZIONE SCUOLA DELL'INFANZIA CANONICO COSSALI ETS","83001680160","2302100165","VIA CIRCONVALLAZIONE","4","24050",,
"461","ASILO INFANTILE EMILIO LOCATELLI","82003370168",,"VIA VITTORIO VENETO, 2","null","24030",,
"462","CENTRO PER LA FAMIGLIA PIO X ODV","94000610165",,"VIA MAISETTI","40","24010",,
"463","FONDAZIONE CAV. DI GR. CROCE ANGELO E MARIA BELLONI ETS","97032800159",,"VIA SAN VITTORE","40","20123",,
"466","FONDAZIONE ASILO INFANTILE A. FACCANONI","80016660161","1889930168","PIAZZA SS. REDENTORE","15","24067",,
"467","CENTRO PER LA FAMIGLIA SAN CARLO","80016160162",,"VIA PIAVE","2","24030",,
"468","FONDAZIONE AVV.FERNANDO BUSSOLERA E LINA BRANCA BUSSOLERA","1603320183",,"MAIRANO DI CASTEGGIO - VIA CASTEL DEL LUPO","5","27045",,
"469","A.PR.AL.BO. - ASSOCIAZIONE PRODUTTORI ALLEVATORI BOVINI","1270440181",,"VIA BREVENTANO, 26/B","null","27100",,
"470","APRORILO ASSOCIAZIONE PRODUTTORI RISO REGIONALE LOMBARDA","96005600182",,"PIAZZA GUICCIARDI, 7","null","27100",,
"472","ASSOCIAZIONE DEI PRODUTTORI LATTE DI PAVIA  A.PRO.LAT. PAVIA","903130185",,"VIA BARGIGGIA","2","27100",,
"473","XXXXXXXXXXXXXXXXXXXX DA RECUPERARE","1000000009",,"NULL","null",,,
"474","OPERA PIA ADELE E ANDREA LAVEZZI","81001170182","1034060184","VIA VITTORIO VENETO","n. 1/D","27010",,
"475","ASSOCIAZIONE ISTITUTO ANGELO E MARGHERITA GAVINA","84000110183","1034060184","VIA FOSSA","15","27049",,
"476","FONDAZIONE ARCIPRETE DON CARLO DELL'ACQUA già OSPIZIO INCURABILI DI PIEVE PORTO MORONE","81000830182",,"VIA ROMA","2",,,
"477","FONDAZIONE RICOVERO SAN MARTINO","85002430180","1090160183","VIA CARSO","n. 20","27020",,
"478","ASILO INFANTILE DI CHIGNOLO PO","81001630185","1936080181","VIA UMBERTO I","123","27013",,
"479","FONDAZIONE PII ISTITUTI UNIFICATI ONLUS","478980188",,"PIAZZALE MONSIGNOR BATTISTA CLERICI","6","27011",,
"480","FONDAZIONE CAV. CARLO LOMBARDI ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE","1805990189",,"NULL","null","27043",,
"481","FONDAZIONE CONTE FRANCO CELLA DI RIVARA ONLUS","84003740184","1331740181","VIA EMILIA","328","27043",,
"482","FONDAZIONE CABRINO CARENA IN VIGEVANO","94014730181",,"VIA CAROBBIO","9","27029",,
"483","ASSOCIAZIONE LA MADONNINA","92003870182",,"PIAZZA 30/31 MAGGIO","1",,,
"484","PIO ISTITUTO NEGRONE","85002490184",,"CORSO MILANO, 4","null","27029",,
"485","ASILO INFANTILE MARIA PIA DI SAVOIA","522140185",,"FRAZIONE LAMBRINIA - VIA MAMELI","60","27013",,
"486","ENTE FIERA DEI CASTELLI DI BELGIOIOSO E SARTIRANA","1440550182",,"VIA G. GARIBALDI, 1","null","27011",,
"487","FONDAZIONE PORTA SPINOLA ARNABOLDI","84000520183",,"VIA ROMA, 14","null","27040",,
"489","FONDAZIONE DOTT. BOCCHIO NATALE CHIMICO FARMACISTA","96017140185",,"VIA ROMA","45","27020",,
"490","FONDAZIONE VIGONI ROSELLA","90002780188",,"VIA DONNA D'ESTE","null","27011",,
"491","FONDAZIONE SARTIRANA ARTE","91002380185",,"PIAZZA LUDOVICO DA BREME","4","27020",,
"492","CASA DI RIPOSO SAN GIUSEPPE","80004720183",,"VIALE PAPA GIOVANNI XXIII, 3","null","27020",,
"493","FONDAZIONE ADRIANO BUZZATI - TRAVERSO","1104580186",,"VIA ABBIATEGRASSO","207",,,
"494","ASILO INFANTILE GIACOMO PLEZZA MALETA","83000650180","524470184","VIA CASTELLO","67","27020",,
"495","CROCE AZZURRA BELGIOIOSO ORGANIZZAZIONE DI VOLONTARIATO","81000930180",,"VIA P. NENNI","10","27011",,
"496","OPERA PIA PARROCI VECCHI ED INABILI DELLA DIOCESI DI VIGEVANO","85002290188",,"PIAZZA SANT'AMBROGIO","14","27029",,
"497","FONDAZIONE CLAUDIO OGIER PER LA RICERCA MEDICA","1198380188",,"PIAZZA CAIROLI","1","27100",,
"498","FONDAZIONE CASA DI ACCOGLIENZA ALLA VITA CERABOLINI-VITALI  ONLUS","1359170188",,"VIA XX SETTEMBRE","127","27011",,
"499","CASA BENEDETTA CAMBIAGIO ONLUS","80007450184",,"VIA SAN GIOVANNI IN BORGO, 7","null","27100",,
"500","FONDAZIONE MARIO BONI","96015770181","1562880185","PIAZZA CASTELLO","19","27100",,
"501","COMUNITA' DI ACCOGLIENZA FONDAZIONE MADRE AMABILE","94005110187",,"VIA BERRUTTI, 6","null","27029",,
"502","FONDAZIONE ANGELO CAMBIERI E GIUSEPPINA CADARI ONLUS","96006630188",,"VIA SORA, 43","null","27100",,
"503","GRUPPO EMMAUS O.D.V.","96003270186",,"STRADA LEONA","35","27100",,
"504","xxxxxxxxxxxxxxxxxxxxxx2","1000000330",,"NULL","null",,,
"505","ASSOCIAZIONE DEGLI AMICI DELL'AMBROSIANA","9685320153",,"PIAZZA PIO XI, 2","null","20123",,
"507","CANCELLATA - (FONDAZIONE SANDRA BRUNI)","80004150183",,"PIAZZA GHISLIERI","4","27100",,
"509","ASILO INFANTILE ACHILLE LEVI","80004800183",,"FRAZIONE TORRE DEL MANGANO - CORSO PARTIGIANI","50","27012",,
"510","ASSOCIAZIONE ASILO INFANTILE PROVVIDENZA","81000650184",,"VIA GARIBALDI","30","27010",,
"511","OPERA CHARITAS S. ANNA","85002170182",,"VIA L. DA VINCI","1","27026",,
"513","wwwwwwwwwwwwwwwwwwwwww","1000000149",,"NULL","null",,,
"516","POLISPORTIVA VIDIGULFO","1204310187",,"VIA ROMA","15","27018",,
"517","AERO CLUB L.M. RESTA di VOGHERA","95007260185",,"VIA F. BARACCA","8","27055",,
"518","ASILO INFANTILE DI TROMELLO","85002360189",,"VIA TRIESTE","9","27020",,
"519","ASSOCIAZIONE APILOMBARDIA","892840182",,"VIA EMILIA","74","27058",,
"520","LA NOSTRA CASA DON LORENZO CANTONI ONLUS","860470186",,"VIA CASTELLETTO","2013-12-01T00:00:00.000","27057",,
"521","ASSOCIAZIONE ALUNNI DEL COLLEGIO GHISLIERI","96009310184",,"PIAZZA GHISLIERI","5","27100",,
"522","FONDAZIONE ASILO INFANTILE ENRICO GIRANI","95003400181",,"VIA ROMA","1","27050",,
"523","FONDAZIONE ANNA E UMBERTO SAMPIETRO","94008280060",,"VIA BELLOCCHIO, 22","null","27058",,
"524","FONDAZIONE ANACLETO MARZANI E ANGELA VIGORELLI","96036540183",,"PIAZZA SAN BERNARDO, 3/5","null","27100",,
"525","CENTRO DI AGGREGAZIONE GIOVANILE P. GIOVANNI BALDUZZI","91002250180",,"VIA NUOVA","22","27030",,
"526","ASILO INFANTILE PECCHIO","83001130182",,"PIAZZA ITALIA","40","27030",,
"527","CONSORZIO DI DIFESA DELLE PRODUZIONI INTENSIVE DELLA PROVINCIA DI SONDRIO","80002200147",,"VIA AGNEDA","7","23020",,
"528","FONDAZIONE ADOLFO FERRATA ED EDOARDO STORTI","1057990184",,"VIA BELLINI","4","27100",,
"529","ASSOCIAZIONE ASILO INFANTILE DI SIZIANO","516430188",,"VIA SAN ROCCO","3","27010",,
"530","FONDAZIONE ISTITUTO LOMBARDO PER GLI STUDI FILOSOFICI E GIURIDICI","97093750152",,"VIA DAVERIO","7",,,
"531","A.G.O. - ASSOCIAZIONE GUIDA ONCOLOGICA ODV","94510710158","3080440963","VIA GAETANO DONIZETTI, 106","null","20052",,
"532","FONDAZIONE ROMEO ED ENRICA INVERNIZZI","91511400151",,"CORSO VENEZIA","32","20090",,
"533","FONDAZIONE SCUOLA D'INFANZIA ANGELO CHANIAC","86503820150","6723910151","VIA MONS. PALEARI, 81","null","20010",,
"534","SCUOLA DELL'INFANZIA SACRO CUORE","83007360155","986410967","VIA MANZONI, 10","null","20045",,
"535","ASSOCIAZIONE SCUOLA DELL'INFANZIA ADELE ENTE DEL TERZO SETTORE ETS","86507540150","7333070154","VIA LITTA","52","20020",,
"536","FONDAZIONE SCUOLA DELL'INFANZIA SANTINO DE NOVA-ARCHINTI","91014100159","2313600963","VIA DE NOVA","38","20038",,
"537","ASSOCIAZIONE SOCIETA' CANOTTIERI MILSNO","80106570155","11222780154","ALZAIA NAVIGLIO GRANDE, 160","null","20144",,
"538","ASSOCIAZIONE SCUOLA DELL'INFANZIA - DON PIETRO MERONI ETS","83011580152","2459130965","VIA ROMA","26","20050",,
"539","ASILO INFANTILE FRANCESCO MUSSI - SCUOLA MATERNA","82000470151","10762780152","NULL","null","20011",,
"540","ASSOCIAZIONE SCUOLA DELL'INFANZIA DI VILLA RAVERIO","83012560153","1051480968","FRAZIONE VILLA RAVERIO - VIA DON PAOLO MANDIONI","n. 26","20100",,
"541","PIA FONDAZIONE EDOARDO KRAMER - I.P.A.B.","80227400159","5067370154","VIA SOLFERINO, 16","null","20121",,
"542","PIO ISTITUTO DI MATERNITA' E DEI RICOVERI PER BAMBINI LATTANTI E SLATTATI ONLUS","80060210152","10263840158","VIA DELLE CAMELIE","12","20122",,
"543","OPERA PIA ORATORIO SAN CARLO","80042090151",,"PIAZZA FONTANA","2","20122",,
"545","CAUSA PIA D'ADDA","80053090157","10625340152","VIA MANZONI ALESSANDRO, 43","null","20121",,
"546","SCUOLA MATERNA PIER FRANCESCO E CATINA CORNELIO","85005510152","987550969","VIA PRIVATA CORNELIO, 1","null","20092",,
"547","SCUOLA DELL'INFANZIA S. ANNA","87004570153","988670964","VIA SAN GIOVANNI BOSCO","9","20040",,
"548","FONDAZIONE GAETANO DE MAGISTRIS - ENTE FILANTROPICO DEL TERZO SETTORE","3502360153","3502360153","VIA CALATAFIMI","10","20122",,
"549","FONDAZIONE IBVA ENTE FILANTROPICO DEL TERZO SETTORE","3502350154","3502350154","VIA CALATAFIMI","10","20122",,
"550","ASSOCIAZIONE SCUOLA DELL'INFANZIA SACRA FAMIGLIA","85002270156","987140969","VIA ALFONSO MARELLI","10","20052",,
"551","SCUOLA MATERNA UMBERTO I","83006700153","986370963","VIA SCIESA, 20","null","20033",,
"552","ASILO INFANTILE DI ORENO ETS","2280720968","2280720968","VIA PIAVE","29","20059",,
"553","CAUSA PIA PIZZI","3183850159","3183850159","PIAZZA CASTELLO","16","20121",,
"554","CASA DI ORIENTAMENTO FEMMINILE  C.O.F. ONLUS","1735330159","1735330159","VIA ALDO LUSARDI","7","20121",,
"555","FONDAZIONE PER LE INIZIATIVE E LO STUDIO SULLA MULTIETNICITA' - FONDAZIONE  CARIPLO -I.S.M.U.","97128780158","4640070969","VIA DANIELE MANIN","23","20121",,
"556","CROCE BIANCA MILANO, ORGANIZZAZIONE DI VOLONTARIATO (ODV)","3428670156","3428670156","VIA VETTABBIA","4","20122",,
"557","AIAS MONZA ETS","85007170153","2470100963","VIA ANDREA LISSONI","14","20052",,
"558","OPERA PIA SACRO CUORE DI GESU' (FONDAZIONE MONSIGNOR ERMINIO ROVAGNATI)","83000960159","2037110968","VIA DON MINZONI","null","20100",,
"559","FONDAZIONE D'ARCO","80002830208","1293290209","PIAZZA D'ARCO, 4","null","46100",,
"560","FONDAZIONE CECCHINI PACE","10947130158","10947130158","VIA MOLINO DELLE ARMI","19","20123",,
"561","E.S.A.E. ENTE SCUOLA ASSISTENTI EDUCATORI","80037030154","13026130156","PIAZZA CASTELLO","3","20121",,
"562","FONDAZIONE CARDIOTORACOVASCOLARE ANGELO DE GASPERIS ETS","9536810154","9536810154","PIAZZA DELL'OSPEDALE MAGGIORE","3","20162",,
"563","FONDAZIONE GUIDO LODOVICO LUZZATTO","97188040154","0","VIA ANTONIO CANOVA, 7","null","20145",,
"564","ASSOCIAZIONE AMICI DI BRERA E DEI MUSEI MILANESI - ETS","3178150151","3178150151","VIA BRERA","28","20121",,
"565","ASSOCIAZIONE CENTRO STUDI ASSENZA - ASSOCIAZIONE DI PROMOZIONE SOCIALE","97146770157","12275080153","VIA STROMBOLI","18","20144",,
"566","ASSOCIAZIONE SPORTIVA DILETTANTISTICA """"GOLF CLUB MILANO""""","85004670155","987430964","VIALE MULINI SAN GIORGIO","7","20052",,
"567","FONDAZIONE LUIGI E PEPPINO AGRATI","91060550158",,"VIA GIACOMO PUCCINI","2024-05-03T00:00:00.000","20050",,
"568","FONDAZIONE CASA NATALE PIO XI","83043690151","986680965","VIA PIO XI","4","20033",,
"569","ISTITUTO PADRE BECCARO","80021610151","4900040157","VIA COLONNA MARCO ANTONIO, 24","null","20149",,
"570","ASSOCIAZIONE AMICI DEL LOGGIONE DEL TEATRO ALLA SCALA APS","80155110150",,"VIA SILVIO PELLICO","6","20121",,
"571","FONDAZIONE DEL TESSILE ITALIANO","97225160155",,"VIA ALBERTO RIVA VILLASANTA","3","20126",,
"572","FONDAZIONE CARCERE E LAVORO","97235970155",,"VIA SAN BERNARDINO","4","20122",,
"574","TAZZINETTA BENEFICA ONLUS","12276100158","12276100158","VIA MARCONA","34","20129",,
"575","ENTE AUTONOMO PRIVATO PER LO SVILUPPO IMMAGINE TESSILE S.I.T.E.X.","6573770150",,"VIALE SARCA","223",,,
"576","E.F. GEK PACK - ENTE FIERISTICO","97003280159","6867080159","CORSO SEMPIONE, 4","null","20154",,
"577","ENTE PRIVATO SAMAB - SALONE DELLE MACCHINE E DEGLI ACCESSORI PER L'INDUSTRIA DELL'ABBIGLIAMENTO","6491300155",,"VIA ERITREA","21/A",,,
"578","F.I.L.S.M.A. FIERE INDUSTRIE LEGNO, SUGHERO, MOBILI E ARREDAMENTO","6299000155","6299000155","VIA MASCHERONI LORENZO","null","20145",,
"579","FONDAZIONE LUIGI CLERICI","80037690155","7257640156","VIA RAIMONDO MONTECUCCOLI","44/2","20147",,
"580","ASSOCIAZIONE CASA DEI RAGAZZI ISTITUTO ASSISTENZA MINORI ED ANZIANI - ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE in breve CASA DEI RAGAZZI ISTITUTO ASSISTENZA MINORI ED ANZIANI - ONLUS","97026170155",,"CORSO DI PORTA VIGENTINA","19","20122",,
"581","FONDAZIONE ART PER LA RICERCA SUI TRAPIANTI  ONLUS","97142910153","0","VIA PALESTRO","20","20121",,
"582","ASSOCIAZIONE PRODUTTORI APISTICI DELLA PROVINCIA DI MILANO","97027980156","5086510152","VIALE ISONZO, 0027","null","20135",,
"583","ILCE","97044100150","0","VIA DELLA ROCCA MOROZZO, 3","null","20123",,
"584","OPERA PIA DELLE CHIESE E CASE PARROCCHIALI POVERE DELLA DIOCESI DI MILANO","80040510150","0","PIAZZA FONTANA","2","20122",,
"585","SCUOLA TEORICO PRATICA DI AGRICOLTURA CONIUGI FRANCESCO FERRAZZI E LUIGIA COVA in breve SCUOLA DI AGRICOLTURA FERRAZZI - COVA","1045150156","1045150156","VIA FRANCESCO FERRAZZI","15","20020",,
"586","FONDAZIONE CASA FAMIGLIA SAN GIUSEPPE ONLUS","87000410156","988290961","VIA G. CANTORE N. 7","null","20059",,
"587","ENTE MORALE GIACOMO FELTRINELLI PER L'INCREMENTO DELLA ISTRUZIONE TECNICA - ETS","3267040156","3267040156","PIAZZALE ANTONIO CANTORE","10","20123",,
"588","ENTE MORALE SAN VITTORE OLONA E CERRO MAGGIORE ETS","84003270158","6354420157","VICOLO ASILO, 10","null","20028",,
"589","FONDAZIONE IDEA - ISTITUTO PER LA RICERCA E LA PREVENZIONE DELLA DEPRESSIONE E DELL'ANSIA","97132200151",,"VIA STATUTO","8",,,
"590","FONDAZIONE VITTORINO COLOMBO","97187960154",,"PIAZZA SAN MARCO","2","20123",,
"591","FONDAZIONE I CARE, ANCORA - ONLUS","97226320154",,"PIAZZA MIRABELLO CARLO","2",,,
"592","FONDAZIONE OHANES E SARKIS DIABEKIRIAN - ONLUS","97183610159","0","VIA NICCOLO' JOMMELLI","30","20100",,
"593","CENTRO CULTURALE DI MILANO - APS","97014380154","11069310156","LARGO CORSIA DEI SERVI","4","20123",,
"594","PIERO CALDIROLA - INTERNATIONAL CENTER FOR THE PROMOTION OF SCIENCE AND INTERNATIONAL SCHOOL OF  PLASMA PHYSICS , IN FORMA ABBREVIATA INTERNATIONAL CENTER PIERO CALDIROLA","80141510158","0","VIA CELORIA GIOVANNI","16","20133",,
"595","ASSOCIAZIONE PATRONATO SAN VINCENZO","97094390156","10209330157","NULL","null","20121",,
"596","ASSOCIAZIONE PUBBLICA ASSISTENZA SENAGO","80201330158","6449830154","VIA GRAMSCI","n. 9","20121",,
"597","ASPREMARE - FONDAZIONE BUCCIANTI PER LA RICERCA E LA PREVENZIONE DELLE MALATTIE RENALI E CARDIOVASCOLARI ENTE DEL TERZO SETTORE","80174850158",,"C/O OSPEDALE",,,,
"600","SMAU - ENTE GESTIONE MOSTRE COMUFFICIO","4428990156",,"VIA MERANO","18",,,
"601","FONDAZIONE ASILO PER L'INFANZIA DI SEVESO - FONDAZIONE DI PARTECIPAZIONE","83000800157","985780964","CORSO MARCONI","27","20030",,
"602","ASILO INFANTILE DI GARBAGNATE MILANESE","80046710150","0","VIA ROMA, 10","null","20024",,
"603","SCUOLA MATERNA RONZONI SILVA","83007140151","2176000962","VIA ENRICO TOTI","2","20038",,
"604","FONDAZIONE ORCHESTRA GUIDO CANTELLI","10871420153",,"CORSO VENEZIA","18","20121",,
"605","CENTRO CULTURALE SPORTIVO ARESINO","86503460155","6536730150","VIALE MONTE RESEGONE","15/bis","20020",,
"606","FONDAZIONE GIUSEPPE GEMELLARO - ONLUS","97146120155","3345430965","VIA XXV APRILE","32","20080",,
"607","ASSOCIAZIONE I.S.E.B. - ISTITUTO DI STUDI ECONOMICO-SOCIALI DELLA BRIANZA","7358210156",,"VIA BORROMEO","29",,,
"608","ENTE GESTIONE MERCATO INTERNAZIONALE ARTICOLO SPORTIVO IN LIQUIDAZIONE - ONLUS","4138910155","4138910155","VIA PETITTI CARLO ILARIONE, 16","null","20149",,
"609","ISTITUTO ADDESTRAMENTO LAVORATORI DELLA LOMBARDIA","80145370153","11118930152","VIALE FULVIO TESTI","42","20128",,
"610","ISTITUTO INFANTILE DI CRESCENZAGO ETS","3932530151","3932530151","VIA PADOVA","269","20127",,
"611","SEPOLCRETO VISCONTI DI MODRONE IN CASSAGO BRIANZA","97197220151","0","PIAZZA SAN FEDELE, 4","null","20121",,
"612","FONDAZIONE GIOVANNI E TERESA PREMOLI","7417460156",,"CORSO VITTORIO EMANUELE","21","26900",,
"613","FONDAZIONE SCUOLA MATERNA GIUSEPPE VIGORELLI","84511040150",,"VIALE MONTE GRAPPA","44","26866",,
"614","SCUOLA MATERNA MARIA BAMBINA","84503040150",,"VIA ROBADELLO","3","26866",,
"615","FONDAZIONE DON LEANDRO ROSSI ONLUS","92528150151",,"STRADA STATALE N. 235, 13/BIS","null","26835",,
"616","OPERA PIA ISTITUTO ANTONIO LIMONTA","84502680154",,"VIA LAMBRO, 2","null","26852",,
"617","FONDAZIONE CANOSSA","92515190152",,"VIA DE LEMENE, 15","null","26900",,
"618","SCUOLA DELL'INFANZIA SACRO CUORE","82503730150",,"VIA GRAMSCI","14","26822",,
"619","FONDAZIONE SAN BASSIANO","92538920155",,"VIA LIBERTÀ","1","26855",,
"620","OPERA PIA FAMIGLIA PEDRAZZINI","82502010158",,"VIA CAVOUR, 16","null","26845",,
"621","FONDAZIONE STEFANO ED ANGELA DANELLI ONLUS","92510050153",,"VIA BIANCARDI","26","26900",,
"622","FONDAZIONE VENERABILE MADRE COLOMBA GABRIEL","90002770205","1812140208","VIA AMALIA FAUSTA FONDRIESCHI","8","46040",,
"623","ASSOCIAZIONE INTERPROVINCIALE PRODUTTORI CARNE BOVINA","93003120206",,"STRADA CHIAVICHE","36",,,
"624","ASSOCIAZIONE PRODUTTORI SUINI","95006050165","1562520203","VIA VERRI, 33","null","46100",,
"625","FONDAZIONE SANGUANINI RIVAROLO ONLUS","94000040207",,"VIA GONZAGA","39","46017",,
"626","FONDAZIONE DON MARINO CANI","93016120201",,"VIA TORINO, 19","null","46047",,
"627","FONDAZIONE PELATI - BONOLDI","90005920203",,"VIA ROMA","6","46040",,
"628","FONDAZIONE DON BARTOLOMEO GRAZIOLI MARTIRE DI BELFIORE, GIOVANNI E MARIA GRAZIOLI","90002440205",,"VIA VERONICA GAMBARA","13",,,
"629","SCUOLA DELL'INFANZIA MARGHERITA DARRA CANTU'","81003250206",,"VIA UMBERTO I","67","46040",,
"630","FONDAZIONE DELLA COMUNITA' DELLA PROVINCIA DI MANTOVA - ONLUS in breve FONDAZIONE COMUNITA' MANTOVANA ONLUS","93033710208",,"VIA PORTAZZOLO","9","46100",,
"631","FONDAZIONE ANDREA MANDELLI E ANTONIO RODARI .","80031350152","6738390159","VIA GIUSEPPE CESARE ABBA","22","20158",,
"632","FONDAZIONE FRANCIOLI NUVOLARI","93024710209",,"PIAZZA ROMA, 65","null","46039",,
"633","CENTRO ANZIANI DR. EVANDRO CARAVAGGIO - APS","90001340208",,"VIALE MAIFRENI","44","46043",,
"634","ISTITUTO LAZZARINI ING. GIOVANNI E SORELLA PAOLINA FU FRANCESCO","81004340204",,"VIA GARIBALDI, 23","null","46043",,
"635","MANTOVA, CAPITALE EUROPEA DELLO SPETTACOLO - ONLUS","93035500201",,"LARGO XXIV MAGGIO, 13","null","46100",,
"636","FONDAZIONE B.P.A. POGGIO RUSCO","93010540206",,"VIA TRENTO TRIESTE","9","46025",,
"637","FONDAZIONE BANCA AGRICOLA MANTOVANA","93034380209",,"CORSO VITTORIO EMANUELE, 13","null","46100",,
"638","FONDAZIONE ENTE EDUCATIVO PER L'INFANZIA CARLO BERRA ETS","85002520121","1369560121","PIAZZA XXV APRILE","12","21040",,
"639","ASILO SCUOLA MATERNA LEOPOLDA FRASCOLI","80006190120",,"VIA GENERALE RAVINA","16","21046",,
"640","ASILO INFANTILE ANGELA DELL'ACQUA","80004830123","1364770121","VIA ANGELA E FELICE DELL'ACQUA","4","21020",,
"641","ASSOCIAZIONE AMICI DELL'UNIVERSITA' - ONLUS","95018610121",,"VIA PASUBIO","1","21100",,
"642","ASILO INFANTILE PONTE TRESA","84003930124",,"VIA VICONAGO","2/A","21037",,
"643","SCUOLA MATERNA SALVATORE SALA","1825250127",,"VIA IV NOVEMBRE","null","21020",,
"644","ASSOCIAZIONE BIANCA GARAVAGLIA ODV","90004370129",,"VIA CARLO CATTANEO","8","21052",,
"645","ASSOCIAZIONE FAMIGLIA BOSINA","80019520123",,"VIA GIUSEPPE SPERONI","19","21100",,
"646","FONDAZIONE CAPPELLA CICOGNA MOZZONI - ONLUS","95025380122",,"VIA CICOGNA","8","21050",,
"647","OPERA PIA VISCONTI DI MODRONE","80100310152",,"PIAZZA SAN FEDELE, 4","null","20121",,
"648","ASILO INFANTILE ELIGIO PONTI - ENTE DEL TERZO SETTORE","80005730124",,"FRAZIONE BIUMO, VIA CASTIGLIONI","20","21100",,
"649","ASSOCIAZIONE ASILO INFANTILE GIANFRANCO PRINETTI","83006160150","986350965","VIA SAN SIRO","27","20045",,
"650","SCUOLA DELL'INFANZIA SS. ANGELI CUSTODI","10847750154","10847750154","VIA PIAVE","null","20020",,
"651","FONDAZIONE CARLO E NORMA GHIRINGHELLI - ONLUS","93006440122",,"VIA ROSSINI, 16","null","21010",,
"652","SCUOLA DELL'INFANZIA SANTA GIANNA BERETTA MOLLA","83004580151","986200962","PIAZZA RIVA","6","20050",,
"653","FONDAZIONE COLLEGIO DELLA GUASTALLA ORGANIZZAZIONE NON LUCRATIVA DI UTILITA' SOCIALE in breve FONDAZIONE DELLA GUASTALLA ONLUS","80093390153","6125680154","VIA FILIPPO TURATI","41","20082",,
"654","ASSOCIAZIONE SCUOLA DELL'INFANZIA S.CARLO BORROMEO","85001730127","845890128","VIA PIANTANIDA","19","21040",,
"655","FONDAZIONE BIBLIOTECA DI VIA SENATO","12728450151","12728450151","VIA SENATO","14","20121",,
"656","FONDAZIONE SCUOLA MATERNA DI LUVINATE","83005190125","1365200128","VIA SAN VITO","5","21020",,
"657","VARESE CON TE - ONLUS","95020260121",,"VIA SAN MICHELE DEL CARSO","161","21100",,
"658","FONDAZIONE SCUOLA DELL'INFANZIA CARLO BIANCHI","80005950128","1365680121","VIA ITALIA LIBERA","85","21045",,
"659","SCUOLA DI MEDICINA CARNAGHI ANGIOLETTA E BRUSATORI SANTINO - ONLUS","1920300124",,"VIA GAVIGNANA","1","21052",,
"660","ASSOCIAZIONE SCUOLA MATERNA G. MENDOZZA - G. BINDA","83007810126",,"VIA IV NOVEMBRE","28","21020",,
"661","ENTE EDUCATIVO PER L'INFANZIA ETS","80011160126",,"VIA DELLA CONCILIAZIONE","3","21100",,
"662","ISTITUTO CAVALIER FRANCESCO MENOTTI","1171300120",,"VIA GARIBALDI MENOTTI, 15","null","21031",,
"663","ASSOCIAZIONE DOTT. BRUGNONI FRANCESCO GIUSEPPE DETTO FRANCIS","2162960120",,"VIA PIAVE, 23","null","21100",,
"664","FONDAZIONE OSPEDALE RAIMONDI FRANCESCO","81007970122",,"VIA VOLTA","1","21055",,
"665","AIR VERGIATE ALESSANDRO PASSALEVA - ASSOCIAZIONE SPORTIVA DILETTANTISTICA - IN SIGLA AIR VERGIATE","738900125",,"VIA FERRIERA","30","21029",,
"666","ASILO INFANTILE DI VICONAGO","84004380121",,"VIA ROMA","10","21031",,
"667","FONDAZIONE CASA FAMIGLIA MADONNA DEI MIRACOLI - ONLUS","2314540127",,"VIA DANTE ALIGHIERI","11","21040",,
"668","ASILO INFANTILE VERATTI","80005650124",,"VIA COMO","9","21100",,
"669","ASSOCIAZIONE INTERPROVINCIALE APICOLTORI - ONLUS","95004060125",,"VIA PIAVE","6","21100",,
