"data_in","data_fine","comune","prov","denom","tipo","nome_org","somminis","ora_in","ora_fine","istat","n_ediz","descriz","toponimo","indirizzo","civico","cap","sito_web","url_programma"
"2024-09-20T00:00:00.000","2024-09-22T00:00:00.000","PISOGNE","BS","FESTA SAN GEROLAMO","Sagra","PARROCCHIA SANTA MARIA ASSUNTA","S","19:00","23:30","017143","45","FESTA PATRONO SAN GEROLAMO","LOCALITA'","SAN GEROLAMO","25055","25055","WWW.PARROCCHIAPISOGNE.ORG","https://www.procedimenti.servizirl.it/sagre/public/programma/17736"
"2024-09-20T00:00:00.000","2024-09-22T00:00:00.000","LIVIGNO","SO","ALPENFEST","Sagra","APT LIVIGNO","S","10:00","20:00","014037","0",,"ZONA","COMUNALE",,"23041",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18948"
"2024-09-20T00:00:00.000","2024-09-22T00:00:00.000","CREMONA","CR","EQUINOZIO SONORO","Sagra","GLIDE SOCIETY APS","S","00:00","23:59","019036","0","Attività olistiche con degustazione di vini","VIA","LUNGO PO EUROPA - PARCO DIDATTICO SCOUT","26100","26100",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18749"
"2024-09-20T00:00:00.000","2024-09-22T00:00:00.000","SOMMA LOMBARDO","VA","RISTOROCK - AUTUMN EDISCION","Sagra","ASSOCIAZIONE ROCK INN SOMMA","S","19:00","23:59","012123","1","serate gastronomiche con musica diffusa","VIA","GIUSTI - AREA MERCATO",,"21019","www.facebook.com/RockInnSomma.Official","https://www.procedimenti.servizirl.it/sagre/public/programma/19184"
"2024-09-20T00:00:00.000","2024-09-22T00:00:00.000","PERO","MI","PERO IN FESTA","Sagra","Comune in collaborazione con CSBNO","S","21:00","22:00","015170","VENTICINQUESIMA","FESTA POPOLARE A CONTENUTO CULTURALE E RICREATIVO-ESIBIZIONE ASSOCIAZIONI LOCALI, MUSICA, MOSTRE FOTOGRAFICHE E PRODOTTI ARTIGIANALI, ATTIVITA'/INIZIATIVE INTEGRATIVE, STREET FOOD","VIA","SEMPIONE/CRISTINA AREA GIARDINONE/PIAZZA DELLE 5 VIE","20016","20016","www.comune.pero.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19041"
"2024-09-20T00:00:00.000","2024-09-23T00:00:00.000","GONZAGA","MN","FESTA DELL'UVA","Sagra","ASSOCIAZIONE BUNDEN IN PIASA","S","18:00","23:59","020027","43","MOSTRE, TRATTENIMENTI MUSICALI E DANZANTI, PRODUZIONE E VENDITA PRODOTTI TIPICI DELLA ZONA, DIMOSTRAZIONI DELLA LAVORAZIONE DELL'UVA E DEGLI ALIMENTI CHE SE NE RICAVANO, SFILATA TRATTORI E CARRI CON GLI ATTREZZI DI UNA VOLTA, ARTISTI DI STRADA, STANDS GASTRONOMICI","PIAZZA","CORTE MATILDE","46023","46023","www.bundeninpiasa.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18530"
"2024-09-20T00:00:00.000","2024-09-22T00:00:00.000","CREMONA","CR","CASCINETTO FEST","Sagra","ARCI ARCIPELAGO APS","S","00:00","23:59","019036","2","Festa con somministrazione di alimenti e bevande. Concerti di musica dal vivo, laboratori e spazi liberi. Coinvolgimento di realtà artigiane e piccoli produttori del territorio.","VIA","MAFFINO MAFFI (CENTRO CIVICO CASCINETTO)","2","26100",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18712"
"2024-09-20T00:00:00.000","2024-09-22T00:00:00.000","VEZZA D'OGLIO","BS","ADAMELLO ULTRA TRAIL","Sagra","ASD ADAMELLO ULTRA TRAIL","S","09:00","23:59","017198","2024","GARA PODISTICA IN ALTA QUOTA","PIAZZA","IV LUGLIO 1866","25059","25059","www.adamelloultratrail.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17942"
"2024-09-20T00:00:00.000","2024-09-29T00:00:00.000","COSIO VALTELLINO","SO","FESTA DEGLI ARROSTICINI","Sagra","Don Romeo Scinetti","S","19:00","14:00","014024","23","Cucina prodotti tipici abruzzesi","LOCALITA'","RONCAIOLA","23013","23013","www.festadegliarrosticini.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19578"
"2024-09-20T00:00:00.000","2024-09-22T00:00:00.000","BORNO","BS","FESTA DELLA TRANSUMANZA","Fiera","ASSOCIAZIONE PRO LOCO BORNO","S","08:00","23:00","017022","ND","Festa a tema con esposizione di animali, sfilata per il paese, laboratori e attività.","LOCALITA'","DASSA",,"25042","www.bornoturismo.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17569"
"2024-09-20T00:00:00.000","2024-09-23T00:00:00.000","BIASSONO","MB","FESTA PATRONALE 2024","Sagra","COMUNE DI BIASSONO","S","08:00","23:59","108009","1","LUNA PARK - SOMMINISTRAZIONE","LARGO","PONTIDA, PIAZZA ITALIA, VIA TRENTO E TRIESTE","SNC","20853","www.biassono.org","https://www.procedimenti.servizirl.it/sagre/public/programma/19144"
"2024-09-19T00:00:00.000","2024-09-19T00:00:00.000","APRICA","SO","FIERA DI SAN GENNARO","Fiera","PRO LOCO APRICA","N","07:30","15:00","014004","65","FIERA LOCALE","CORSO","ROMA","23031","23031","www.apricaonline.com","https://www.procedimenti.servizirl.it/sagre/public/programma/18029"
"2024-09-19T00:00:00.000","2024-09-21T00:00:00.000","STRADELLA","PV","VINUVA","Sagra","COMUNE DI STRADELLA - PROMOLTREPO' - ASCOM","S","18:00","23:59","018153","21","MANIFESTAZIONE PER LA PROMOZIONE DEL SETTORE VITIVINICOLO. INTRATTENIMENTI MUSICALI, DEGUSTAZIONI DEI VINI DI STRADELLA E DELLA VALLE VERSA, CENE E PRANZI A BASE DI PRODOTTI TIPICI DI STRADELLA, STAND DI PRODOTTI AGROALIMENTARI E ARTIGIANATO ARTISTICO.","ZONA","CENTRO STORICO","27049","27049",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20401"
"2024-09-18T00:00:00.000","2024-09-18T00:00:00.000","SANTA MARIA HOE'","LC","BEATA VERGINE DELL'ADDOLORATA","Fiera","COMUNE SANTA MARIA HOE'","S","07:00","18:00","097074","240","MANIFESTAZIONE FIERISTICA A CARATTERE LOCALE.","PIAZZA","PADRE FAUSTO TENTORIO","23889","23889",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20365"
"2024-09-17T00:00:00.000","2024-09-17T00:00:00.000","OME","BS","AZIONE CATTOLICA","Sagra","Tancredi Flavia","S","10:00","22:00","017123","10","ACDay.pdf","VIA","PROVINCIALE","25050","25050",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18652"
"2024-09-16T00:00:00.000","2024-09-16T00:00:00.000","CARONNO VARESINO","VA","FESTA DELLA COMUNITA'","Sagra","PARROCCHIA S. VINCENZO MARTIRE","N","20:00","23:00","012035","2024","PROCESSIONE MARIANA","VIA","VARIE VIE DEL PAESE","21040","21040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19628"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","MANDELLO DEL LARIO","LC","SAGRA DEL PARADELL","Sagra","G.A.MAG. GRUPPO AMICI DI MAGGIANA","S","10:00","18:14","097046","20","SAGRA GASTRONOMICA","FRAZIONE","MAGGIANA","SNC","23826",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19442"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","RIVAROLO DEL RE ED UNITI","CR","CORSA DEL REY","Fiera","ASSOCIAZIONE SPORTIVA ASD DI RIVAROLO DEL RE","N","07:00","12:00","019083","13",,"PIAZZA","DANTE ALIGHIERI","SN","26036",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19731"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","CARONNO VARESINO","VA","FESTA DELLA COMUNITA'","Sagra","PARROCCHIA S. VINCENZO MARTIRE","S","10:00","23:00","012035","2024","CHIESA PARROCCHIALE E ORATORIO TRAVAINO","VIA","VARIE VIE DEL PAESE","21040","21040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19627"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","SULZANO","BS","SULZANGELMAN","Sagra","COMUNE DI SULZANO","S","10:00","23:59","017182","SETTIMA","MUSICA DAL VIVO E SOMMINISTRAZIONE DI ALIMENTI E BEVANDE","PIAZZA","28 MAGGIO","25058","25058",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20381"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","ANZANO DEL PARCO","CO","MERCATO AGRICOLO","Fiera","COMUNE DI ANZANO DEL PARCO","N","08:00","12:30","013009","32","mercato agricolo","VIA","VALERA N. 7","7","22040","www.comune.anzano.co.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18737"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","LIVIGNO","SO","55^ MOSTRA ZOOTECNICA","Sagra","LATTERIA DI LIVIGNO","S","09:00","16:00","014037","0",,"VIA","ISOLA",,"23041",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18979"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","SONDRIO","SO","4 ZAMPE ALLA RISCOSSA","Sagra","Sara Plozza","S","14:30","18:30","014061","2.0","Camminata da percorre in un tempo massimo di 1 ora,  con la finalità di far stare insieme famiglie/amici a 4 zampe. con la presenza di animazione per bambini e un banchetto E.N.P.A. con materiale informativo per sensibilizzare la popolazione alle tematiche  associazione e con Gadget e materiale vario E.N.P.A. per il sostegno delle attività.","PARCO","ADDA MALLERO RENATO BARTESAGHI",,"23100","www.enpasondrio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20262"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","MONTORFANO","CO","MONTORFANO LAKE SUMMER FESTIVAL","Fiera","Associazione Amici di Montorfano","S","07:00","23:59","013157","1",,"VIA","AL LAGO",,"22030","www.amicidimontorfano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20478"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","CORNAREDO","MI","FESTADISETTEMBRE","Sagra","ITALIA NOSTRA","S","09:00","19:00","015087","3","VISITE GUIDATE-MUSICA-BALLI-SOMMINISTRAZIONE","VIA","MERENDI","28","20007",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17860"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","SAREZZO","BS","FESTA DEL VOLONTARIATO","Sagra","ONGARO  DONATELLA","N","14:00","19:00","017174","2024",,"PIAZZA","CESARE BATTISTI",,"25068",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18544"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","SOMMA LOMBARDO","VA","RANDONNÈE DEL CASTELLO","Sagra","ASD Nazionale","N","07:00","23:59","012123","8","ciclopedalata","VIA","AL TICINO","10","21019","www.asdnazionale.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19166"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","SONDRIO","SO","FIERA DI SETTEMBRE 2023","Fiera","Comune di Sondrio","S","07:00","18:00","014061","43.0","Esposizione di varie bancarelle di generi alimentari e non, da parte di operatori del commercio su area pubblica ai fini della vendita","ZONA","CENTRO CITTÀ",,"23100","www.comune.sondrio.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20261"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","ROVATO","BS","ESPOSIZIONE CANINA DI BELLEZZA","Sagra","GRUPPO CINOFILO VALLE CAMONICA","S","07:00","18:00","017166","ND",,"VIA","MARTINENGO - CENTRO FIERE FRANCIACORTA",,"25038",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19292"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","LIVIGNO","SO","LIVIGNO MOUNTAIN VIBES","Sagra","APT LIVIGNO","S","20:00","23:59","014037","0",,"PIAZZA","DAL COMUN","23041","23041",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18947"
"2024-09-15T00:00:00.000","2024-09-18T00:00:00.000","LUMEZZANE","BS","SAN CARLO","Sagra","BERGAMASCHI RICCARDO","S","19:00","23:59","017096","1","SAN CARLO","VIA","SAN CARLO","25065","25065",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17825"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","VIONE","BS","ADAMELLO TRAIL JUNIOR  ADAMELLO VERTICAL KILOMETER","Sagra","ADAMELLO ULTRA TRAIL ASD","S","07:00","19:00","017202","\",,"VIA","DOTTOR ITALO TOGNALI",,"25050",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19392"
"2024-09-15T00:00:00.000","2024-09-15T00:00:00.000","COLICO","LC","COLOR RUN","Sagra","PRO LOCO COLICO","S","13:00","18:00","097023","1",,"VIALE","PADANIA",,"23823",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19229"
"2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","LONATO DEL GARDA","BS","STAZIONE IN FESTA","Sagra","PROLOCO DI LONATO DEL GARDA","S","18:00","23:59","017092","0","CENA SOCIALE ALL¿APERTO CON MUSICA","PIAZZALE","VITTORIO VENETO","0","25017",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17588"
"2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","ANGOLO TERME","BS","UNA GIORNATA PER ALEX","Sagra","BERTOLI BRUNO","S","00:00","23:59","017006","/",,"ZONA","PIAZZA GIOVANNI XXIII","25040","25040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19430"
"2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","SONDALO","SO","SAGRA CULINARIA","Sagra","ASSOCIAZIONE PRO LOCO DI SONDALO","S","18:00","23:59","014060","2","Sagra gastronomica legata alla tradizione enogastronomica italiana","VIA","GIUSEPPE VERDI","23035","23035",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19266"
"2024-09-14T00:00:00.000","2024-09-15T00:00:00.000","PRATA CAMPORTACCIO","SO","ANDEM A CROT SAGRA","Sagra","COMITTO SAGRA DEI CROTTI","S","10:00","20:00","014054",,"PERCORSO ENOGASTRONOMICO","VIA","VANONI",,"23020","www.sagradeicrotti.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19278"
"2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","CARAVAGGIO","BG","NOTTE DI FINE ESTATE","Sagra","ASSOCIAZIONE CARAVAGGIO VIVA","S","18:00","23:59","016053","5","festa per le vie del Centro con manifestazioni e somministrazione","ZONA","CENTRO STORICO","24043","24043",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18311"
"2024-09-14T00:00:00.000","2024-09-15T00:00:00.000","GORGONZOLA","MI","SAGRA NAZIONALE DEL GORGONZOLA","Sagra","PRO LOCO DI GORGONZOLA","S","08:00","23:59","015108","24","La ¿Sagra Nazionale del Gorgonzola¿ è l¿occasione per conoscere ciò che il territorio ha da offrire in tutte le sue svariate espressioni. Omaggiando questo storico formaggio che prende il nome dalla città, ci si può avventurare in un viaggio non solo puramente gastronomico, ma anche di valorizzazione culturale, di elogio ai mestieri tradizionali, oltre che di educazione nutrizionale. Tra i molti eventi in programma: convegni, mostre, laboratori didattici, rassegne di artigiani.","VIA","VIE DIVERSE","20064","20064",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18047"
"2024-09-14T00:00:00.000","2024-09-15T00:00:00.000","SAN COLOMBANO AL LAMBRO","MI","SAGRA DEL GUIDERDONE BANINO","Sagra","ROSARIN ERNESTINO","S","00:00","23:59","015191","29","Nel centro storico e nel Castello Belgioioso rievocazione storica di un evento banino avvenuto nel settembre 1402 in cui il popolo di San Colombano si è sollevato contro il Duca di Milano, con corteo in costume, esposizione di arti e mestieri medievali, presenza di burattinai e musici, giochi antichi per bambini, eventi culturali di contorno (mostre, esposizioni). La vendita e la somministrazione di alimenti e bevande si riferisce in particolare a prodotti alimentari riguardanti il periodo medie","CORSO","MAZZINI","20078","20078","www.rioni-sancolombano.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19673"
"2024-09-14T00:00:00.000","2024-09-15T00:00:00.000","CORNATE D'ADDA","MB","FESTA PATRONALE S. GIUSEPPE","Sagra","Rota don Emidio","S","18:00","23:00","108053","2024",,"VIA","2 GIUGNO","1","20872",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19018"
"2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","VIZZOLO PREDABISSI","MI","FESTA DI FINE ESTATE","Sagra","AUSER VOLONTARI NEL SOCIALE VIZZOLO PREDABISSI","S","00:00","23:59","015244","1",,"VIA","GIUSEPPE VERDI","20070","20070",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20127"
"2024-09-14T00:00:00.000","2024-09-15T00:00:00.000","GEROLA ALTA","SO","SAGRA DEL BITTO","Sagra","Quaini Valerio","S","14:00","23:00","014031","56","Premiazione pastori e pranzo con prodotti tipici","ZONA","GEROLA","23010","23010",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18327"
"2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","LONATO DEL GARDA","BS","FESTA DI FINE ESTATE","Sagra","CIRCOLO SPORTIVO RICREATIVO ESENTA","S","14:00","23:59","017092","0","MANIFESTAZIONE TEMPORANEA DI PUBBLICO SPETTACOLO CON SOMMINISTRAZIONE DI CIBI E BEVANDE","VIA","SAN MARCO ¿ FRAZIONE ESENTA","0","25017",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17589"
"2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","CARONNO VARESINO","VA","FESTA DELLA COMUNITA'","Sagra","PARROCCHIA S. VINCENZO MARTIRE","S","20:00","23:00","012035","2024","CHIESA PARROCCHIALE E ORATORIO TRAVAINO","VIA","VARIE VIE DEL PAESE","21040","21040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19626"
"2024-09-14T00:00:00.000","2024-09-15T00:00:00.000","CETO","BS","NADRO1964. RIEVOCAZIONE STORICA E MERCATINI A TEMA","Sagra","GIARELLI LUCA","S","08:00","23:59","017050","xxx","IN CASO DI INCONVENIENTI  LA MANIFESTAZIONE VERRA' SVOLTA IN ALTERNATIVA IL 16-17 NOVEMBRE 2024","ZONA","CAMPO SPORTIVO PARROCCHIA NADRO","25040","25040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17769"
"2024-09-14T00:00:00.000","2024-09-15T00:00:00.000","ADRO","BS","FESTA DEL VOLONTARIATO CAIROLI 29","Sagra","ASS. AVIS COMUNALE ADRO-ERBUSCO","S","10:00","18:00","017002","10","Incontri culturali, animazione bambini, musica e gastronomia","PIAZZA","PADRE COSTANTINO",,"25030",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20228"
"2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","PRIMALUNA","LC","NOCC DE CORTABI","Sagra","GRUPPO ALPINI SEZIONE DI CORTABBIO","S","18:00","23:59","097070","2",,"VIA","FREGERA","23819","23819",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19533"
"2024-09-14T00:00:00.000","2024-09-15T00:00:00.000","SOMMA LOMBARDO","VA","FIERA DEL CASTELLO","Fiera","PRO LOCO SOMMA LOMBARDO","S","00:00","19:00","012123","38","Mercatini Hobbisti, artigiani, pittori artisti vari","STATALE","DEL SEMPIONE",,"21019",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19179"
"2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","DARFO BOARIO TERME","BS","FESTA DELLO SPORT","Fiera","COMUNE DI DARFO BOARIO TERME","S","08:00","20:00","017065","10",,"VIA","RIGAMONTI/ISOLA","25047","25047",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18871"
"2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","LIVIGNO","SO","FLORIN FEST","Sagra","ASS. FLORIN FEST","S","17:00","23:59","014037","0",,"VIA","FLORIN",,"23041",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18997"
"2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","CASTELLANZA","VA","FESTA DELLO SPORT","Sagra","Associazione Pro Loco","S","14:00","23:00","012042","6","banchi espositivi di merci; stand dimostrativi di ass.ni sportive cittadine; somministrazione di alimenti e bevande","VIALE","LOMBARDIA","21053","21053","www.prolococastellanza.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19849"
"2024-09-14T00:00:00.000","2024-09-14T00:00:00.000","VALDIDENTRO","SO","VALDIDENTRO MONTAIN FEST","Sagra","ASSOCIAZIONE GRUPPI PEDENOSSO 2000","S","08:00","23:59","014071","25","FESTA PAESANA DEDICATA AL RITORNO ALLA TERRA GARA TRIATHLON DEL BOSCAIOLO","LOCALITA'","RASIN","23038","23038",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18716"
"2024-09-14T00:00:00.000","2024-09-15T00:00:00.000","SAN GIULIANO MILANESE","MI","BATTAGLIA DEI GIGANTI","Sagra","COMUNE","S","12:00","23:59","015195","23","RIEVOCAZIONE STORICA DELLA BATTAGLIA DEI GIGANTI","PARCO","ZIVIDO","20098","20098",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17679"
"2024-09-14T00:00:00.000","2024-09-15T00:00:00.000","VEDANO OLONA","VA","SAGRA DI FINE ESTATE","Sagra","Pro Loco","S","10:00","23:00","012134","I",,"VIA","BIXIO","10","21040","prolocovedano","https://www.procedimenti.servizirl.it/sagre/public/programma/19067"
"2024-09-13T00:00:00.000","2024-09-15T00:00:00.000","GARBAGNATE MILANESE","MI","FESTA PATRONALE","Sagra","Comune Garbagnate Milanese","S","09:00","23:59","015105","0",,"PIAZZA","DELLA CROCE","20024","20024","www.comune.garbagnate-milanese.mi.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19809"
"2024-09-13T00:00:00.000","2024-09-16T00:00:00.000","NAVE","BS","SAGRA DI DERNAGO","Sagra","Comitato sagra Dernago","S","18:00","23:00","017117","2024","Sagra di frazione","LOCALITA'","DERNAGO",,"25075",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20018"
"2024-09-13T00:00:00.000","2024-09-17T00:00:00.000","POGGIO RUSCO","MN","FIERA DI SETTEMBRE","Fiera","COMUNE DI POGGIO RUSCO","S","20:00","23:59","020042","224","Operatori commerciali, spettacoli viaggianti, eventi musicali, e stand gastronomico gestito in collaborazione con Pro Loco Poggio Rusco APS","VIA","MATTEOTTI","46025","46025",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19765"
"2024-09-13T00:00:00.000","2024-09-13T00:00:00.000","CREMONA","CR","FESTA DI VIA DECIA","Sagra","LA CORTE DEI MIRACOLI SNC","S","00:00","23:59","019036","0","Manifestazione enogastronomica - festa della birra con ristorazione","VIA","DECIA","21","26100",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18647"
"2024-09-13T00:00:00.000","2024-09-29T00:00:00.000","PALAZZAGO","BG","FESTA DELLA BEITA","Sagra","RIVA ANGELO","S","19:00","23:59","016156","10","TOMBOLA E LOTTERIA A PREMI Cucina tipica bergamasca e bevande.","VIA","CA'CURTI",,"24030",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19371"
"2024-09-13T00:00:00.000","2024-09-15T00:00:00.000","CASTEL MELLA","BS","FESTIVAL  DEL CIBO DI STRADA ITINERANTE","Sagra","WOKI srl","S","18:00","23:59","017042","7","Sagra con spettacoli  musicali, bancarelle e stand gastronomico","PIAZZA","UNITA' D'ITALIA","25030","25030",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20237"
"2024-09-13T00:00:00.000","2024-09-15T00:00:00.000","TIRANO","SO","EROICO ROSSO - SFORZATO WINE FESTIVAL","Sagra","Consorzio Turistico Media Valtellina","S","18:00","23:59","014066","9","Un'occasione per scoprire la perla dei vini valtellinesi. Un'immersione nei sapori e nelle emozioni di Valtellina: degustazioni, musica, passeggiate ai terrazzamenti, mostre d'arte, gite in bici e mountain bike e visite guidate alla città storica.","VIA","CENTRO STORICO","23037","23037","www.eroicorosso.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18090"
"2024-09-13T00:00:00.000","2024-09-16T00:00:00.000","LUMEZZANE","BS","PATRONALE SAN ROCCO","Sagra","BERGAMASCHI RICCARDO","S","19:00","23:59","017096","1","PATRONALE SAN ROCCO","VIA","CASELLI","25065","25065",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17826"
"2024-09-13T00:00:00.000","2024-09-13T00:00:00.000","CARONNO VARESINO","VA","FESTA DELLA COMUNITA'","Sagra","PARROCCHIA S. VINCENZO MARTIRE","S","20:00","23:00","012035","2024","CHIESA PARROCCHIALE E ORATORIO TRAVAINO","VIA","VARIE VIE DEL PAESE","21040","21040",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19625"
"2024-09-13T00:00:00.000","2024-09-13T00:00:00.000","SAN GIULIANO MILANESE","MI","VENERDISCO","Sagra","COMUNE","S","19:00","23:59","015195","2","INTRATTENIMENTO MUSICALE, ANIMAZIONE BAMBINI, SOMMINISTRAZIONE EFFETTUATA DA ASSOCIAZIONI NO PROFIT","PIAZZA","DELLA VITTORIA",,"20098",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19155"
"2024-09-13T00:00:00.000","2024-09-19T00:00:00.000","RIVAROLO DEL RE ED UNITI","CR","FIERA SETTEMBRINA","Fiera","PROLOCO DI RIVAROLO DEL RE","S","12:00","23:59","019083","2024",,"PIAZZA","DANTE ALIGHIERI","SN","26036",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19723"
"2024-09-13T00:00:00.000","2024-09-15T00:00:00.000","CHIURO","SO","GRAPPOLO D'ORO","Sagra","PRO LOCO COMUNE DI CHIURO","S","15:00","23:30","014020","40","QUALIFICATO APPUNTAMENTO CON I MIGLIORI VINI DELLA VALTELLINA-FRAMMENTI DI STORIA, INCONTRI COL GUSTO, MOMENTI DI CULTURA, SPETTACOLO.","PIAZZA","STEFANO QUADRIO","23030","23030","www.prolocochiuro.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18736"
"2024-09-13T00:00:00.000","2024-09-15T00:00:00.000","VIMERCATE","MB","ASPETTANDO LA SAGRA","Sagra","Circolo Culturale Orenese","S","00:00","23:59","108050","0",,"ZONA","ORENO",,"20871",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18903"
"2024-09-13T00:00:00.000","2024-09-13T00:00:00.000","ROVATO","BS","IL KM DEL MANZO ALL'OLIO","Sagra","COMUNE DI ROVATO","S","19:00","23:59","017166","ND",,"LOCALITA'","SPALTI COMUNALI",,"25038",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19293"
"2024-09-13T00:00:00.000","2024-09-16T00:00:00.000","PORTO MANTOVANO","MN","FESTA AVIS 2024","Sagra","Avis Equiparata Comunale di Bancole","S","19:00","23:59","020045","2024","Evento aggregativo. Animazione musicale e somministrazione alimenti e bevande.","PIAZZA","DEL DONATORE",,"46047",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19746"
"2024-09-13T00:00:00.000","2024-09-15T00:00:00.000","PALAZZOLO SULL'OGLIO","BS","FESTA DI MURA QUADRA SAN GIROLAMO","Sagra","Consiglio San Girolamo","S","09:00","23:59","017133","32","Evento di Rievocazione Storica con Somministrazione, Eventi e Spettacolo Pirotecnico finale","QUARTIERE","MURA","25036","25036",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17803"
"2024-09-13T00:00:00.000","2024-09-22T00:00:00.000","QUISTELLO","MN","FESTA DEL FUNGO","Sagra","CAI QUISTELLO","S","00:00","23:59","020047","24",,"PIAZZA","CARLO ALBERTO DALLA CHIESA","46026","46026",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20082"
