"id_ul","codice_cer","descr_cer"
"190156","010412","sterili e altri residui del lavaggio e della pulitura di minerali, diversi da quelli di cui alle voci 01?04?07 e 01?04?11"
"184587","010413","rifiuti prodotti dal taglio e dalla segagione della pietra, diversi da quelli di cui alla voce 01?04?07"
"184850","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"182261","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"182284","190114","ceneri leggere, diverse da quelle di cui alla voce 19?01?13"
"184864","010410","polveri e residui affini, diversi da quelli di cui alla voce 01?04?07"
"190571","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"184966","200136","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alle voci 20?01?21, 20?01?23 e 20?01?35"
"182253","170802","materiali da costruzione a base di gesso, diversi da quelli di cui alla voce 17?08?01"
"184907","080410","adesivi e sigillanti di scarto, diversi da quelli di cui alla voce 08?04?09"
"184581","160214","apparecchiature fuori uso, diverse da quelle di cui alle voci da 16?02?09 a 16?02?13"
"191336","191202","metalli ferrosi"
"190322","190812","fanghi prodotti dal trattamento biologico di acque reflue industriali, diversi da quelli di cui alla voce 19?08?11"
"190792","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"182404","100330","rifiuti prodotti dal trattamento di scorie saline e scorie nere, diversi da quelli di cui alla voce 10?03?29"
"185197","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"182911","100115","ceneri pesanti, fanghi e polveri di caldaia prodotti dal coincenerimento, diversi da quelli di cui alla voce 10?01?04"
"183133","010410","polveri e residui affini, diversi da quelli di cui alla voce 01?04?07"
"182482","190812","fanghi prodotti dal trattamento biologico di acque reflue industriali, diversi da quelli di cui alla voce 19?08?11"
"182911","101120","rifiuti solidi prodotti dal trattamento in loco di effluenti, diversi da quelli di cui alla voce 10?11?19"
"182994","160213","apparecchiature fuori uso, contenenti componenti pericolosi?(3)?diversi da quelli di cui alle voci da 16?02?09 a 16?02?12"
"184374","100322","altri particolati e polveri (compresi quelli prodotte da mulini a palle), diversi da quelli di cui alla voce 10?03?21"
"190630","200138","legno diverso da quello di cui alla voce 20?01?37"
"182035","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"190147","080112","pitture e vernici di scarto, diverse da quelle di cui alla voce 08?01?11"
"190163","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"182877","160801","catalizzatori esauriti contenenti oro, argento, renio, rodio, palladio, iridio o platino (tranne 16?08?07)"
"183165","020109","rifiuti agrochimici diversi da quelli della voce 02?01?08"
"190851","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"184432","160214","apparecchiature fuori uso, diverse da quelle di cui alle voci da 16?02?09 a 16?02?13"
"190414","070612","fanghi prodotti dal trattamento in loco di effluenti, diversi da quelli di cui alla voce 07?06?11"
"184884","200138","legno diverso da quello di cui alla voce 20?01?37"
"185163","190206","fanghi prodotti da trattamenti chimico-fisici, diversi da quelli di cui alla voce 19?02?05"
"183041","010412","sterili e altri residui del lavaggio e della pulitura di minerali, diversi da quelli di cui alle voci 01?04?07 e 01?04?11"
"190279","200136","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alle voci 20?01?21, 20?01?23 e 20?01?35"
"184997","160505","gas in contenitori a pressione, diversi da quelli di cui alla voce 16?05?04"
"190147","190112","ceneri pesanti e scorie, diverse da quelle di cui alla voce 19?01?11"
"190298","100601","scorie della produzione primaria e secondaria"
"182961","130308","oli sintetici isolanti e oli termovettori"
"182486","191203","metalli non ferrosi"
"182258","200202","terra e roccia"
"190220","160117","metalli ferrosi"
"190297","070511","fanghi prodotti dal trattamento in loco degli effluenti, contenenti sostanze pericolose"
"191322","200301","rifiuti urbani non differenziati"
"191328","191203","metalli non ferrosi"
"191322","160211","apparecchiature fuori uso, contenenti clorofluorocarburi, HCFC, HFC"
"191301","200202","terra e roccia"
"191322","060307","fosfati e sali solidi collegati"
"191315","191204","plastica e gomma"
"191322","060311","sali e loro soluzioni, contenenti cianuri"
"191247","190102","materiali ferrosi estratti da ceneri pesanti"
"183143","020499","rifiuti non specificati altrimenti"
"184963","160108","componenti contenenti mercurio"
"182009","200121","tubi fluorescenti ed altri rifiuti contenenti mercurio"
"190333","170102","Mattoni"
"190315","191203","metalli non ferrosi"
"190683","191204","plastica e gomma"
"185201","080299","rifiuti non specificati altrimenti"
"183040","120103","limatura, scaglie e polveri di metalli non ferrosi"
"190899","100601","scorie della produzione primaria e secondaria"
"184432","110299","rifiuti non specificati altrimenti"
"191251","170407","metalli misti"
"191251","170401","rame, bronzo, ottone"
"182467","200102","Vetro"
"185055","060201","idrossido di calcio"
"185071","200140","Metalli"
"182955","160117","metalli ferrosi"
"182602","160118","metalli non ferrosi"
"190298","120104","polveri e particolato di metalli non ferrosi"
"190344","160122","componenti non specificati altrimenti"
"183000","170406","Stagno"
"184997","040102","rifiuti di calcinazione"
"190295","101201","residui di miscela di preparazione non sottoposti a trattamento termico"
"190724","200301","rifiuti urbani non differenziati"
"184302","070203","solventi organici alogenati, soluzioni di lavaggio e acque madri"
"184675","030105","segatura, trucioli, residui di taglio, legno, pannelli di truciolare e piallacci diversi da quelli di cui alla voce 03?01?04"
"190764","160210","apparecchiature fuori uso contenenti PCB o da essi contaminate, diverse da quelle di cui alla voce 16?02?09"
"184948","100101","ceneri pesanti, fanghi e polveri di caldaia (tranne le polveri di caldaia di cui alla voce 10?01?04)"
"190388","200138","legno diverso da quello di cui alla voce 20?01?37"
"184959","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"184968","190118","rifiuti della pirolisi, diversi da quelli di cui alla voce 19?01?17"
"184864","170508","pietrisco per massicciate ferroviarie, diverso da quello di cui alla voce 17?05?07"
"190534","200132","medicinali diversi da quelli di cui alla voce 20?01?31"
"184997","200136","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alle voci 20?01?21, 20?01?23 e 20?01?35"
"184816","120117","residui di materiale di sabbiatura, diversi da quelli di cui alla voce 12?01?16"
"182258","110206","rifiuti da processi idrometallurgici del rame, diversi da quelli della voce 11?02?05"
"190874","100509","rifiuti prodotti dal trattamento delle acque di raffreddamento, diversi da quelli di cui alla voce 10?05?08"
"184649","190118","rifiuti della pirolisi, diversi da quelli di cui alla voce 19?01?17"
"190521","200135","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20?01?21 e 20?01?23, contenenti componenti pericolosi?(3)"
"190152","120121","corpi d'utensile e materiali di rettifica esauriti, diversi da quelli di cui alla voce 12?01?20"
"184897","200134","batterie e accumulatori, diversi da quelli di cui alla voce 20?01?33"
"183268","080120","sospensioni acquose contenenti pitture e vernici, diverse da quelle di cui alla voce 08?01?19"
"190865","070612","fanghi prodotti dal trattamento in loco di effluenti, diversi da quelli di cui alla voce 07?06?11"
"182949","170302","miscele bituminose diverse da quelle di cui alla voce 17?03?01"
"190785","190810","miscele di oli e grassi prodotte dalla separazione olio/acqua, diverse da quelle di cui alla voce 19?08?09"
"190298","100117","ceneri leggere prodotte dal coincenerimento, diverse da quelle di cui alla voce 10?01?16"
"190501","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"190861","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"190210","170604","materiali isolanti, diversi da quelli di cui alle voci 17?06?01 e 17?06?03"
"190236","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"190715","100123","fanghi acquosi da operazioni di pulizia di caldaie, diversi da quelli di cui alla voce 10?01?22"
"190322","010410","polveri e residui affini, diversi da quelli di cui alla voce 01?04?07"
"182248","170604","materiali isolanti, diversi da quelli di cui alle voci 17?06?01 e 17?06?03"
"190642","160213","apparecchiature fuori uso, contenenti componenti pericolosi?(3)?diversi da quelli di cui alle voci da 16?02?09 a 16?02?12"
"185151","191304","fanghi prodotti dalle operazioni di bonifica di terreni, diversi da quelli di cui alla voce 19?13?03"
"184959","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"185188","010508","fanghi e rifiuti di perforazione contenenti cloruri, diversi da quelli delle voci 01?05?05 e 01?05?06"
"184340","130306","oli isolanti e termovettori minerali clorurati, diversi da quelli di cui alla voce 13?03?01"
"190685","161106","rivestimenti e materiali refrattari provenienti da lavorazioni non metallurgiche, diversi da quelli di cui alla voce 16?11?05"
"183406","170504","terra e rocce, diverse da quelle di cui alla voce 17?05?03"
"182904","170302","miscele bituminose diverse da quelle di cui alla voce 17?03?01"
"184475","070514","rifiuti solidi diversi da quelli di cui alla voce 07?05?13"
"184841","170604","materiali isolanti, diversi da quelli di cui alle voci 17?06?01 e 17?06?03"
"183217","170802","materiali da costruzione a base di gesso, diversi da quelli di cui alla voce 17?08?01"
"184410","160304","rifiuti inorganici, diversi da quelli di cui alla voce 16?03?03"
"182074","191212","altri rifiuti (compresi materiali misti) prodotti dal trattamento meccanico di rifiuti, diversi da quelli di cui alla voce 19?12?11"
"190570","160214","apparecchiature fuori uso, diverse da quelle di cui alle voci da 16?02?09 a 16?02?13"
"183320","100119","rifiuti prodotti dalla depurazione dei fumi, diversi da quelli di cui alle voci 10?01?05, 10?01?07 e 10?01?18"
"182968","180206","sostanze chimiche diverse da quelle di cui alla voce 18?02?05"
"190145","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"183005","160110","componenti esplosivi (ad esempio ?air bag?)"
"182304","120117","residui di materiale di sabbiatura, diversi da quelli di cui alla voce 12?01?16"
"191232","170401","rame, bronzo, ottone"
"191322","200113","Solventi"
"191311","101208","scarti di ceramica, mattoni, mattonelle e materiali da costruzione (sottoposti a trattamento termico)"
"191228","170403","Piombo"
"185146","191106","fanghi prodotti dal trattamento in loco di effluenti, diversi da quelli di cui alla voce 19?11?05"
"184935","200135","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20?01?21 e 20?01?23, contenenti componenti pericolosi?(3)"
"184635","150203","assorbenti, materiali filtranti, stracci e indumenti protettivi, diversi da quelli di cui alla voce 15?02?02"
"190420","190812","fanghi prodotti dal trattamento biologico di acque reflue industriali, diversi da quelli di cui alla voce 19?08?11"
"182393","160306","rifiuti organici diversi da quelli di cui alla voce 16?03?05"
"190772","101006","forme e anime da fonderia inutilizzate, diverse da quelle di cui alla voce 10?10?05"
"182404","130306","oli isolanti e termovettori minerali clorurati, diversi da quelli di cui alla voce 13?03?01"
"190241","161106","rivestimenti e materiali refrattari provenienti da lavorazioni non metallurgiche, diversi da quelli di cui alla voce 16?11?05"
"182117","170302","miscele bituminose diverse da quelle di cui alla voce 17?03?01"
"184649","160306","rifiuti organici diversi da quelli di cui alla voce 16?03?05"
"190874","070312","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 07?03?11"
"182284","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"184920","120117","residui di materiale di sabbiatura, diversi da quelli di cui alla voce 12?01?16"
"190154","160604","batterie alcaline (tranne 16?06?03)"
"182930","161002","rifiuti liquidi acquosi, diversi da quelli di cui alla voce 16?10?01"
"184328","200138","legno diverso da quello di cui alla voce 20?01?37"
"190677","170604","materiali isolanti, diversi da quelli di cui alle voci 17?06?01 e 17?06?03"
"184851","160509","sostanze chimiche di scarto diverse da quelle di cui alle voci 16?05?06, 16?05?07 e 16?05?08"
"185170","080315","fanghi di inchiostro, diversi da quelli di cui alla voce 08?03?14"
"184417","100906","forme e anime da fonderia inutilizzate, diverse da quelle di cui alla voce 10?09?05"
"185153","010413","rifiuti prodotti dal taglio e dalla segagione della pietra, diversi da quelli di cui alla voce 01?04?07"
"184665","040215","rifiuti da operazioni di finitura, diversi da quelli di cui alla voce 04?02?14"
"190515","200128","vernici, inchiostri, adesivi e resine, diversi da quelli di cui alla voce 20?01?27"
"184920","160214","apparecchiature fuori uso, diverse da quelle di cui alle voci da 16?02?09 a 16?02?13"
"190899","100101","ceneri pesanti, fanghi e polveri di caldaia (tranne le polveri di caldaia di cui alla voce 10?01?04)"
"183199","080412","fanghi di adesivi e sigillanti, diversi da quelli di cui alla voce 08?04?11"
"190874","190210","rifiuti combustibili, diversi da quelli di cui alle voci 19?02?08 e 19?02?09"
"182196","101311","rifiuti della produzione di materiali compositi a base di cemento, diversi da quelli di cui alle voci 10?13?09 e 10?13?10"
"190667","200135","apparecchiature elettriche ed elettroniche fuori uso, diverse da quelle di cui alla voce 20?01?21 e 20?01?23, contenenti componenti pericolosi?(3)"
"183144","170508","pietrisco per massicciate ferroviarie, diverso da quello di cui alla voce 17?05?07"
"190169","200138","legno diverso da quello di cui alla voce 20?01?37"
"190793","030105","segatura, trucioli, residui di taglio, legno, pannelli di truciolare e piallacci diversi da quelli di cui alla voce 03?01?04"
"190456","170802","materiali da costruzione a base di gesso, diversi da quelli di cui alla voce 17?08?01"
"190154","160306","rifiuti organici diversi da quelli di cui alla voce 16?03?05"
"190184","030105","segatura, trucioli, residui di taglio, legno, pannelli di truciolare e piallacci diversi da quelli di cui alla voce 03?01?04"
"184946","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"190750","161106","rivestimenti e materiali refrattari provenienti da lavorazioni non metallurgiche, diversi da quelli di cui alla voce 16?11?05"
"183369","200138","legno diverso da quello di cui alla voce 20?01?37"
"190264","191006","altre frazioni, diverse da quelle di cui alla voce 19?10?05"
"190157","170107","miscugli di cemento, mattoni, mattonelle e ceramiche, diversi da quelli di cui alla voce 17?01?06"
"185141","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"190899","191302","rifiuti solidi prodotti da operazioni di bonifica di terreni, diversi da quelli di cui alla voce 19?13?01"
"182084","120121","corpi d'utensile e materiali di rettifica esauriti, diversi da quelli di cui alla voce 12?01?20"
"183278","160216","componenti rimossi da apparecchiature fuori uso, diversi da quelli di cui alla voce 16?02?15"
"190480","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"184581","110112","soluzioni acquose di risciacquo, diverse da quelle di cui alla voce 10?01?11"
"190460","170604","materiali isolanti, diversi da quelli di cui alle voci 17?06?01 e 17?06?03"
"185093","080414","fanghi acquosi contenenti adesivi o sigillanti, diversi da quelli di cui alla voce 08?04?13"
"185101","040217","tinture e pigmenti, diversi da quelli di cui alla voce 04?02?16"
"190705","160804","catalizzatori liquidi esauriti per il cracking catalitico (tranne 16?08?07)"
"190716","100708","rifiuti prodotti dal trattamento delle acque di raffreddamento, diversi da quelli di cui alla voce 10?07?07"
"190652","200138","legno diverso da quello di cui alla voce 20?01?37"
"190265","160112","pastiglie per freni, diverse da quelle di cui alla voce 16?01?11"
"182481","200126","oli e grassi diversi da quelli di cui alla voce 20?01?25"
"184487","100810","scorie e schiumature infiammabili o che rilasciano, al contatto con l'acqua, gas infiammabili in quantit? pericolose"
"185078","191302","rifiuti solidi prodotti da operazioni di bonifica di terreni, diversi da quelli di cui alla voce 19?13?01"
"184640","160306","rifiuti organici diversi da quelli di cui alla voce 16?03?05"
"184833","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"183143","010408","scarti di ghiaia e pietrisco, diversi da quelli di cui alla voce 01?04?07"
"190288","160106","veicoli fuori uso, non contenenti liquidi n? altre componenti pericolose"
"185203","080318","toner per stampa esauriti, diversi da quelli di cui alla voce 08?03?17"
"185073","170411","cavi, diversi da quelli di cui alla voce 17?04?10"
"190286","110206","rifiuti da processi idrometallurgici del rame, diversi da quelli della voce 11?02?05"
"182144","200133","batterie e accumulatori di cui alle voci 16?06?01, 16?06?02 e 16?06?03, nonch? batterie e accumulatori non suddivisi contenenti tali batterie"
"190220","191207","legno diverso da quello di cui alla voce 19?12?06"
"182877","170904","rifiuti misti dell'attivit? di costruzione e demolizione, diversi da quelli di cui alle voci 17?09?01, 17?09?02 e 17?09?03"
"185078","160509","sostanze chimiche di scarto diverse da quelle di cui alle voci 16?05?06, 16?05?07 e 16?05?08"
"184747","030105","segatura, trucioli, residui di taglio, legno, pannelli di truciolare e piallacci diversi da quelli di cui alla voce 03?01?04"
"184712","030311","fanghi prodotti dal trattamento in loco degli effluenti, diversi da quelli di cui alla voce 03?03?10"
"182709","030105","segatura, trucioli, residui di taglio, legno, pannelli di truciolare e piallacci diversi da quelli di cui alla voce 03?01?04"
"182258","190307","rifiuti solidificati diversi da quelli di cui alla voce 19?03?06"
"190152","190304","rifiuti contrassegnati come pericolosi, parzialmente stabilizzati diversi da quelli di cui al punto 19?03?08"
"184657","080315","fanghi di inchiostro, diversi da quelli di cui alla voce 08?03?14"
"184733","101012","altri particolati diversi da quelli di cui alla voce 10?10?11"
"183108","101012","altri particolati diversi da quelli di cui alla voce 10?10?11"
"184599","080318","toner per stampa esauriti, diversi da quelli di cui alla voce 08?03?17"
"182284","100208","rifiuti solidi prodotti dal trattamento dei fumi, diversi da quelli di cui alla voce 10?02?07"
"190677","160604","batterie alcaline (tranne 16?06?03)"
