"denominazione","proprietario","ubicazione","civico","tipo_bene","foglio","particella","subalterno","destinazione","superficie_lorda_mq"
"URBANIZZAZIONI","COMUNE DI CODOGNO","STRADA PROVINCIALE 126","snc","Terreni demaniali","22","584",,"DEMANIALE","7910.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VICOLO DELLE SCUOLE VECCHIE","snc","Altri terreni n.a.c.","12","257",,"PATRIMONIALE INDISPONIBILE","3835.00"
"VIABILITA""","COMUNE DI CODOGNO","VICOLO DELLE SCUOLE VECCHIE","snc","Terreni demaniali","12","258",,"DEMANIALE","655.00"
"AREA EDIFICABILE","COMUNE DI CODOGNO","VIA KENNEDY","snc","Terreni edificabili","23","395",,"PATRIMONIALE DISPONIBILE","740.00"
"AREA EDIFICABILE","COMUNE DI CODOGNO","VIALE MEDAGLIE D'ORO","snc","Terreni edificabili","22","596",,"PATRIMONIALE DISPONIBILE","9390.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA LEONCAVALLO","snc","Terreni demaniali","28","214",,"DEMANIALE","1325.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA LEONCAVALLO","snc","Terreni demaniali","28","215",,"DEMANIALE","585.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI - VIALE DA VINCI","snc","Terreni demaniali","14","569",,"DEMANIALE","550.00"
"VIABILITA"" + PARCHEGGI","COMUNE DI CODOGNO","VIALE BELLONI - VIA PERTINI","snc","Terreni demaniali","22","619",,"DEMANIALE","9455.00"
"VIABILITA"" + PARCHEGGI","COMUNE DI CODOGNO","VIALE BELLONI","snc","Terreni demaniali","13","344",,"DEMANIALE","659.00"
"VIABILITA"" + PARCHEGGI","COMUNE DI CODOGNO","VIALE BELLONI","snc","Terreni demaniali","13","346",,"DEMANIALE","84.00"
"VIABILITA"" + PARCHEGGI","COMUNE DI CODOGNO","VIALE BELLONI","snc","Terreni demaniali","13","348",,"DEMANIALE","4116.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DON BOTTI","snc","Terreni demaniali","12","265",,"DEMANIALE","3555.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DON BOTTI","snc","Terreni demaniali","21","345",,"DEMANIALE","90.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DON BOTTI","snc","Terreni demaniali","21","347",,"DEMANIALE","250.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DON BOTTI","snc","Terreni demaniali","21","348",,"DEMANIALE","530.00"
"MARCIAPIEDE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Terreni demaniali","16","325",,"DEMANIALE","3.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA COLLODI","snc","Terreni demaniali","16","320",,"DEMANIALE","1761.00"
"MARCIAPIEDE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Terreni demaniali","16","321",,"DEMANIALE","59.00"
"MARCIAPIEDE","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Terreni demaniali","16","324",,"DEMANIALE","17.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA RAMELLI","snc","Terreni demaniali","13","376",,"DEMANIALE","100.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA RAMELLI","snc","Terreni demaniali","13","377",,"DEMANIALE","2240.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PANDOLFI","snc","Terreni demaniali","13","380",,"DEMANIALE","12.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PANDOLFI","snc","Terreni demaniali","13","382",,"DEMANIALE","5.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SVEVO","snc","Terreni demaniali","10","385",,"DEMANIALE","60.00"
"AREA VERDE ATTREZZATA","COMUNE DI CODOGNO","VIA SVEVO - VIA UNGHARETTI","snc","Altri terreni n.a.c.","10","386",,"PATRIMONIALE INDISPONIBILE","220.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SVEVO","snc","Terreni demaniali","10","388",,"DEMANIALE","130.00"
"AREA VERDE ATTREZZATA","COMUNE DI CODOGNO","VIA SVEVO - VIA UNGARETTI","snc","Altri terreni n.a.c.","10","389",,"PATRIMONIALE INDISPONIBILE","250.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA UNGARETTI","snc","Terreni demaniali","18","486",,"DEMANIALE","2520.00"
"AREA VERDE ATTREZZATA","COMUNE DI CODOGNO","VIA SVEVO - VIA UNGARETTI","snc","Altri terreni n.a.c.","18","487",,"PATRIMONIALE INDISPONIBILE","1400.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA SVEVO","snc","Altri terreni n.a.c.","18","490",,"PATRIMONIALE INDISPONIBILE","430.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA UNGARETTI","snc","Terreni demaniali","18","492",,"DEMANIALE","1810.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA UNGARETTI","snc","Altri terreni n.a.c.","18","493",,"PATRIMONIALE INDISPONIBILE","1670.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA SVEVO","snc","Terreni demaniali","18","495",,"DEMANIALE","50.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA SVEVO","snc","Altri terreni n.a.c.","18","496",,"PATRIMONIALE INDISPONIBILE","60.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PRIMO LEVI","snc","Terreni demaniali","18","498",,"DEMANIALE","20.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA UNGARETTI","snc","Altri terreni n.a.c.","18","500",,"PATRIMONIALE INDISPONIBILE","60.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA UNGARETTI","snc","Terreni demaniali","18","501",,"DEMANIALE","80.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA BUONARROTI","snc","Terreni demaniali","27","232",,"DEMANIALE","12.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA BUONARROTI","snc","Altri terreni n.a.c.","27","245",,"PATRIMONIALE INDISPONIBILE","5659.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA FRATELLI ARCARI","snc","Terreni demaniali","27","246",,"DEMANIALE","636.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FRATELLI ARCARI","snc","Terreni demaniali","27","247",,"DEMANIALE","939.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA BUONARROTI - VIA FRATELLI ARCARI","snc","Altri terreni n.a.c.","27","249",,"PATRIMONIALE INDISPONIBILE","753.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA BUONARROTI","snc","Terreni demaniali","27","250",,"DEMANIALE","165.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PALAZZESCHI","snc","Terreni demaniali","10","391",,"DEMANIALE","600.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA BACCHELLI","snc","Terreni demaniali","10","392",,"DEMANIALE","340.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PALAZZESCHI - VIA SVEVO . VIA BACCHELLI","snc","Terreni demaniali","10","395",,"DEMANIALE","6540.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA SVEVO","snc","Altri terreni n.a.c.","10","397",,"PATRIMONIALE INDISPONIBILE","210.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PALAZZESCHI","snc","Terreni demaniali","10","399",,"DEMANIALE","100.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA SVEVO","snc","Altri terreni n.a.c.","10","400",,"PATRIMONIALE INDISPONIBILE","140.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SVEVO - VIA BACCHELLI - VIA MORANTE","snc","Terreni demaniali","10","402",,"DEMANIALE","5700.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA SVEVO","snc","Altri terreni n.a.c.","10","405",,"PATRIMONIALE INDISPONIBILE","50.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SVEVO","snc","Terreni demaniali","10","409",,"DEMANIALE","680.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SVEVO","snc","Terreni demaniali","10","411",,"DEMANIALE","550.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MORANTE","snc","Terreni demaniali","10","412",,"DEMANIALE","840.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MORANTE","snc","Terreni demaniali","10","413",,"DEMANIALE","420.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA BACCHELLI","snc","Terreni demaniali","10","416",,"DEMANIALE","70.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SVEVO","snc","Terreni demaniali","10","418",,"DEMANIALE","50.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MORANTE","snc","Terreni demaniali","10","419",,"DEMANIALE","40.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MORANTE","snc","Terreni demaniali","10","420",,"DEMANIALE","80.00"
"AREA VERDE ATTREZZATA","COMUNE DI CODOGNO","VIA SVEVO - VIA UNGARETTI","snc","Altri terreni n.a.c.","10","424",,"PATRIMONIALE INDISPONIBILE","680.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SVEVO","snc","Terreni demaniali","10","425",,"DEMANIALE","1240.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA SVEVO","snc","Terreni demaniali","10","429",,"DEMANIALE","790.00"
"AREA VERDE ATTREZZATA","COMUNE DI CODOGNO","VIA SVEVO - VIA UNGARETTI","snc","Altri terreni n.a.c.","10","430",,"PATRIMONIALE INDISPONIBILE","2817.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MORANTE","snc","Terreni demaniali","20","343",,"DEMANIALE","4170.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA SVEVO","snc","Altri terreni n.a.c.","20","344",,"PATRIMONIALE INDISPONIBILE","90.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA SVEVO","snc","Altri terreni n.a.c.","20","347",,"PATRIMONIALE INDISPONIBILE","940.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA PALAZZESCHI","snc","Terreni demaniali","20","348",,"DEMANIALE","3240.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MORANTE","snc","Terreni demaniali","20","350",,"DEMANIALE","480.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA SVEVO","snc","Altri terreni n.a.c.","20","352",,"PATRIMONIALE INDISPONIBILE","30.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MORANTE","snc","Terreni demaniali","20","354",,"DEMANIALE","40.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA COLLODI","snc","Terreni demaniali","10","441",,"DEMANIALE","72.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA VARALLI","snc","Terreni demaniali","9","401",,"DEMANIALE","60.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA MOCHI","snc","Altri terreni n.a.c.","31","70",,"PATRIMONIALE INDISPONIBILE","130.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","31","72",,"DEMANIALE","70.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","31","64",,"DEMANIALE","2280.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA MOCHI","snc","Altri terreni n.a.c.","31","65",,"PATRIMONIALE INDISPONIBILE","2460.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","31","67",,"DEMANIALE","340.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","31","68",,"DEMANIALE","710.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA MOCHI","snc","Altri terreni n.a.c.","31","69",,"PATRIMONIALE INDISPONIBILE","2390.00"
"TERRENO NON INSERITO IN MAPPA","COMUNE DI CODOGNO",,"snc","Terreni demaniali","27","278",,"DEMANIALE","520.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIALE TRIVULZIO","snc","Altri terreni n.a.c.","27","257",,"PATRIMONIALE INDISPONIBILE","840.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","27","259",,"DEMANIALE","2040.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIALE TRIVULZIO","snc","Altri terreni n.a.c.","27","261",,"PATRIMONIALE INDISPONIBILE","80.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","27","263",,"DEMANIALE","10.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","27","264",,"DEMANIALE","250.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","27","265",,"DEMANIALE","60.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA MOCHI","snc","Altri terreni n.a.c.","27","266",,"PATRIMONIALE INDISPONIBILE","4600.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","27","267",,"DEMANIALE","640.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","27","268",,"DEMANIALE","10.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","27","269",,"DEMANIALE","10.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","27","270",,"DEMANIALE","30.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIALE TRIVULZIO","snc","Altri terreni n.a.c.","27","272",,"PATRIMONIALE INDISPONIBILE","10.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA MOCHI","snc","Altri terreni n.a.c.","27","273",,"PATRIMONIALE INDISPONIBILE","4230.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MOCHI","snc","Terreni demaniali","27","274",,"DEMANIALE","1750.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA MOCHI","snc","Altri terreni n.a.c.","27","276",,"PATRIMONIALE INDISPONIBILE","1350.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA GATTI","snc","Altri terreni n.a.c.","28","252",,"PATRIMONIALE INDISPONIBILE","690.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA GATTI","snc","Altri terreni n.a.c.","28","253",,"PATRIMONIALE INDISPONIBILE","1030.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA GATTI","snc","Altri terreni n.a.c.","28","255",,"PATRIMONIALE INDISPONIBILE","85.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA GATTI","snc","Altri terreni n.a.c.","28","256",,"PATRIMONIALE INDISPONIBILE","95.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA CAIRO","snc","Terreni demaniali","10","449",,"DEMANIALE","6413.00"
"AREA VERDE ATTREZZATA","COMUNE DI CODOGNO","VIA CAIRO","snc","Altri terreni n.a.c.","10","450",,"PATRIMONIALE INDISPONIBILE","1396.00"
"AREA VERDE ATTREZZATA","COMUNE DI CODOGNO","VIA POLENGHI","snc","Altri terreni n.a.c.","14","626",,"PATRIMONIALE INDISPONIBILE","4130.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIALE ZARA","snc","Terreni demaniali","18","534",,"DEMANIALE","884.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA GATTI","snc","Altri terreni n.a.c.","28","258",,"PATRIMONIALE DISPONIBILE","1355.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA GATTI","snc","Altri terreni n.a.c.","28","259",,"PATRIMONIALE DISPONIBILE","90.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MARCONI","snc","Terreni demaniali","19","240",,"DEMANIALE","210.00"
"VIABILITA""","COMUNE DI CODOGNO","VICOLO OSPEDALE","snc","Terreni demaniali","19","241",,"DEMANIALE","160.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Terreni demaniali","19","236",,"DEMANIALE","5550.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Terreni demaniali","19","237",,"DEMANIALE","420.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MARCONI","snc","Terreni demaniali","19","239",,"DEMANIALE","980.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA TOGLIATTI","snc","Terreni demaniali","21","364",,"DEMANIALE","410.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA TOGLIATTI - VIA MOLINARI","snc","Terreni demaniali","21","368",,"DEMANIALE","11970.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA TOGLIATTI - VIA EMILIA","snc","Terreni demaniali","21","370",,"DEMANIALE","12743.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA NENNI","snc","Terreni demaniali","21","376",,"DEMANIALE","446.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","20","415",,"PATRIMONIALE DISPONIBILE","100.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","20","416",,"PATRIMONIALE DISPONIBILE","330.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","20","412",,"PATRIMONIALE DISPONIBILE","85.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","20","413",,"PATRIMONIALE DISPONIBILE","230.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","20","418",,"PATRIMONIALE DISPONIBILE","5.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","PIAZZALE CIMITERO","snc","Altri terreni n.a.c.","20","419",,"PATRIMONIALE DISPONIBILE","15.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","STRADA PROVINCIALE 126","snc","Terreni demaniali","22","674",,"DEMANIALE","2195.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","STRADA PROVINCIALE 126","snc","Terreni demaniali","22","677",,"DEMANIALE","7.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA CANOVA - VIA PO - VIA BERNINI","snc","Terreni demaniali","29","73",,"DEMANIALE","7580.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA CANOVA - VIA PO - VIA BERNINI","snc","Terreni demaniali","29","76",,"DEMANIALE","80.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA CANOVA - VIA PO - VIA BERNINI","snc","Terreni demaniali","29","78",,"DEMANIALE","80.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA CANOVA - VIA PO - VIA BERNINI","snc","Terreni demaniali","31","81",,"DEMANIALE","5690.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA CANOVA - VIA PO - VIA BERNINI","snc","Terreni demaniali","31","84",,"DEMANIALE","55.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA CANOVA - VIA PO - VIA BERNINI","snc","Terreni demaniali","27","294",,"DEMANIALE","200.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA CANOVA - VIA PO - VIA BERNINI","snc","Terreni demaniali","27","296",,"DEMANIALE","685.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA CANOVA - VIA PO - VIA BERNINI","snc","Terreni demaniali","27","298",,"DEMANIALE","895.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA BERNINI","snc","Terreni demaniali","27","299",,"DEMANIALE","860.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA BERNINI","snc","Terreni demaniali","27","305",,"DEMANIALE","480.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA BERNINI","snc","Terreni demaniali","27","307",,"DEMANIALE","260.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA BERNINI","snc","Terreni demaniali","27","308",,"DEMANIALE","20.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA CANOVA - VIA PO - VIA BERNINI","snc","Terreni demaniali","27","311",,"DEMANIALE","329.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Altri terreni n.a.c.","15","418",,"PATRIMONIALE INDISPONIBILE","1103.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Altri terreni n.a.c.","14","655",,"PATRIMONIALE INDISPONIBILE","40.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Altri terreni n.a.c.","14","658",,"PATRIMONIALE INDISPONIBILE","90.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI - VIA PETRARCA","snc","Terreni demaniali","14","642",,"DEMANIALE","4363.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Altri terreni n.a.c.","14","650",,"PATRIMONIALE INDISPONIBILE","30.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA MARCONI","snc","Terreni demaniali","19","246",,"DEMANIALE","5040.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIALE TRIVULZIO","snc","Altri terreni n.a.c.","27","327",,"PATRIMONIALE INDISPONIBILE","150.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIALE TRIVULZIO","snc","Altri terreni n.a.c.","27","330",,"PATRIMONIALE INDISPONIBILE","240.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIALE TRIVULZIO","snc","Altri terreni n.a.c.","27","334",,"PATRIMONIALE INDISPONIBILE","1400.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIALE TRIVULZIO","snc","Altri terreni n.a.c.","27","337",,"PATRIMONIALE INDISPONIBILE","70.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Altri terreni n.a.c.","15","445",,"PATRIMONIALE INDISPONIBILE","965.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","15","446",,"DEMANIALE","970.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA RAMELLI","snc","Altri terreni n.a.c.","13","391",,"PATRIMONIALE INDISPONIBILE","483.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Altri terreni n.a.c.","13","393",,"PATRIMONIALE INDISPONIBILE","476.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA RAMELLI - VIA PANDOLFI","snc","Altri terreni n.a.c.","13","401",,"PATRIMONIALE INDISPONIBILE","372.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Altri terreni n.a.c.","13","395",,"PATRIMONIALE INDISPONIBILE","202.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Altri terreni n.a.c.","13","399",,"PATRIMONIALE INDISPONIBILE","48.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Altri terreni n.a.c.","13","400",,"PATRIMONIALE INDISPONIBILE","2.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Altri terreni n.a.c.","14","677",,"PATRIMONIALE DISPONIBILE","212.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Altri terreni n.a.c.","14","678",,"PATRIMONIALE DISPONIBILE","18.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIALE DA VINCI","snc","Terreni demaniali","14","673",,"DEMANIALE","978.00"
"MARCIAPIEDE","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","14","675",,"DEMANIALE","140.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA GROPPI","snc","Terreni demaniali","14","679",,"DEMANIALE","718.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","14","681",,"DEMANIALE","164.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA RAMELLI","snc","Altri terreni n.a.c.","14","683",,"PATRIMONIALE DISPONIBILE","21.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","14","686",,"DEMANIALE","21.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","14","687",,"DEMANIALE","21.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA RAMELLI","snc","Altri terreni n.a.c.","14","690",,"PATRIMONIALE DISPONIBILE","53.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA RAMELLI","snc","Altri terreni n.a.c.","14","692",,"PATRIMONIALE DISPONIBILE","53.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","14","695",,"DEMANIALE","609.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","14","696",,"DEMANIALE","100.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","14","698",,"DEMANIALE","135.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","14","699",,"DEMANIALE","100.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","14","702",,"DEMANIALE","50.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","14","705",,"DEMANIALE","16.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA FALCHETTI","snc","Terreni demaniali","14","708",,"DEMANIALE","16.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA DEI MULINI","snc","Terreni demaniali","16","449",,"DEMANIALE","320.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA KENNEDY","snc","Altri terreni n.a.c.","23","413",,"PATRIMONIALE INDISPONIBILE","2280.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA BERNINI","snc","Terreni demaniali","27","354",,"DEMANIALE","8707.00"
"AREE VERDI PER SERVIZI","COMUNE DI CODOGNO","VIA SVEVO","snc","Altri terreni n.a.c.","10","490",,"PATRIMONIALE INDISPONIBILE","2094.00"
"URBANIZZAZIONI","COMUNE DI CODOGNO","VIA TOGLIATTI","snc","Terreni demaniali","21","383",,"DEMANIALE","1164.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA POLENGHI","snc","Terreni demaniali","14","733",,"DEMANIALE","412.00"
"VIABILITA""","COMUNE DI CODOGNO","VIA MACCARO - VIA CAIRO","snc","Terreni demaniali","10","517",,"DEMANIALE","4670.00"
"PARCHEGGIO","COMUNE DI CODOGNO","VIA COLLODI","snc","Terreni demaniali","10","519",,"DEMANIALE","547.00"
"AREA INCOLTA A PRATO","COMUNE DI CODOGNO","VIA FIORANI","snc","Altri terreni n.a.c.","22","744",,"PATRIMONIALE DISPONIBILE","134.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE TRIESTE","snc","Altri terreni n.a.c.","17","433",,"PATRIMONIALE DISPONIBILE","160.00"
"AREA CONCESSA IN DIRITTO DI SUPERFICIE","COMUNE DI CODOGNO","VIALE TRIESTE","snc","Altri terreni n.a.c.","17","432",,"PATRIMONIALE DISPONIBILE","680.00"
