"id","indirizzo","descrizione","proprietario","natura_giuridica","tipo_bene_patrim","tipo","bene_culturale","categoria_catastale","descrizione_categoria_catastale","sezione","foglio","mappale","sub","classe","unit","consistenza","rendita","red_dom","red_agr","valore_da_patrimonializzare","data_di_acquisizione","note"
"109dem","Salò (Bs) Porto Sirena","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex Alveo","NO","Reliquato Acque ES","Banchina",,"9","10505",,,"mq","1250",,,,"41543.04 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"102dem","Sirmione (Bs) Porto Galeazzi","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina",,"5","355",,,"mq","80",,,,,"2004-11-26T00:00:00.000",
"47dem","Porto Valtravaglia (Va)- Porto Valtravaglia.","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Ex alveo","NO","Reliquato Acque ES","Ex alveo","A","9","3687",,,"mq","900",,,,,"2003-11-19T00:00:00.000",
"150dem","Monte Isola (Bs)- Porto di Carzano Nord","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"1","423",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"97dem","Toscolano Maderno (Bs)- Porto Pontile","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno portuale","NO","Molo","Molo","B","1","11661",,,"mq","144",,,,,"2004-11-26T00:00:00.000",
"43dem","Angera (Va)- Porto Angera","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Relitto Stradale","Area portuale  rampa scivolo 2","A","9","8436",,,"mq","130",,,,"219.38 (valore totale riferito al campo ID)","2003-11-21T00:00:00.000",
"108dem","Salò (Bs) Porto Barbarano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"9","10467",,,"mq","24",,,,,"2004-11-26T00:00:00.000",
"153dem","Monte Isola (Bs)- Porto  Sensole","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"13","324",,,"mq","47",,,,,"2004-11-26T00:00:00.000",
"112dem","Gardone Riviera (Bs) Porto Casinò","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Terr. Fabb. Banchina",,"9","6718",,,"mq","206",,,,"115549.56 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"152dem","Monte Isola (Bs)- Porto  Peschiera Maraglio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Banchina",,"15","310",,,"mq","75",,,,,"2004-11-26T00:00:00.000",
"89dem","Tremosine (Bs)- Porto Campione","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale pontile","NO","Molo","Area portuale pontile",,"1","12561",,,"mq","27",,,,,"2004-11-26T00:00:00.000",
"111dem","San Felice del Benaco (Bs) Porto Portese","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo","POR","1","2244",,,"mq","26",,,,"635430.25 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"71dem","Dongo (Co)- Porto Dongo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno portuale","NO","Molo","Molo",,"9","7326",,,"mq","70",,,,,"2003-11-24T00:00:00.000",
"158dem","Paratico (Bs)- Porto  Tengattini","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"10","327",,,"mq","//",,,,"2516.64 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"90dem","Limone sul Garda (Bs)- Porto Nuovo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Area portuale",,"9","2680",,,"mq","4",,,,,"2004-11-26T00:00:00.000",
"152dem","Monte Isola (Bs)- Porto  Peschiera Maraglio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"15","311",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"50dem","Lierna (Lc)- Porto Lierna","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","5766",,,"mq","//",,,,,"2003-11-09T00:00:00.000",
"72dem","Faggeto Lario (Co)- Porto Faggeto Lario","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Pontile","NO","E1","Pontile battelli turistici","PAL","6","218",,,"mq",,"216.91",,,,"2003-11-27T00:00:00.000",
"93dem","Gargnano (Bs)- Porto Bogliaco","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale pontile","NO","Molo","Area portuale pontile",,"1","10476",,,"mq","730",,,,,"2004-11-26T00:00:00.000",
"53dem","Oliveto Lario (Lc)- Porto di Vassena","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","1741",,,"mq","//",,,,,"2003-12-09T00:00:00.000",
"87dem","Tremezzo (Co)- Porto Azzano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Pontile","NO","E1","Pontile",,"8","1723",,,"mq",,"150",,,,"2003-11-24T00:00:00.000",
"141dem","Iseo (Bs)- Porto Iseo Centro","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Area portuale banchina",,"23","365",,,"mq","210",,,,"170058.42 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"109dem","Salò (Bs) Porto Sirena","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex Alveo","NO","Reliquato Acque ES","Banchina",,"9","10507",,,"mq","80",,,,"41543.04 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"58dem","Argegno (Co)- Porto San Giovanni","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area  portuale","NO","Ente Urbano","Porto e pontile",,"9","E",,,"mq","4425",,,,,"2003-11-26T00:00:00.000",
"116dem","Endine Gaiano (Bg) Porto San Felice","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Porto no frazionato (mappali non presenti in catasto)","Porto no frazionato (mappali non presenti in catasto)","Porto no frazionato (mappali non presenti in catasto)","Porto no frazionato (mappali non presenti in catasto)",,,"mq",,,,,"30565.92 (valore totale riferito al campo ID)","2004-09-29T00:00:00.000",
"108dem","Salò (Bs) Porto Barbarano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"9","10469",,,"mq","80",,,,,"2004-11-26T00:00:00.000",
"112dem","Gardone Riviera (Bs) Porto Casinò","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Fabbricato portuale","NO","C6","Fabbricato portuale",,"20","6665",,"2","mq","86","328.67",,,"115549.56 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"110dem","San Felice del Benaco (Bs) Porto San Felice","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo","A","9","5227",,,"mq","100",,,,,"2004-11-26T00:00:00.000",
"150dem","Monte Isola (Bs)- Porto di Carzano Nord","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex Alveo","NO","Reliquato Acque ES","Area portuale ex Alveo",,"1","419",,,"mq","7",,,,,"2004-11-26T00:00:00.000",
"66dem","Colonno (Co)- Porto Cernobbio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Area Urbana","Area pedonale",,"9","4682",,,"mq","300",,,,,"2003-11-26T00:00:00.000",
"126dem","Tavernola Bergamasca (Bg)- Porto Caserma","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo flottante",,"9","2997",,,"mq","0",,,,,"2004-09-29T00:00:00.000",
"149dem","Monte Isola (Bs)- Porto Baia di Carzano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Pontile",,"5","250",,,"mq","75",,,,"53626.07 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"73dem","Gravedona (Co)- Porto Gravedona","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale","Gravedona","9","5203",,,"mq","//",,,,,"2003-11-24T00:00:00.000",
"104dem","Manerba del Garda (Bs) Porto Dusano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno Stazione","NO","Ente Urbano","Terreno Stazione",,"9","11781",,,"mq","25",,,,"15792.0 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"72dem","Faggeto Lario (Co)- Porto Faggeto Lario","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale","Lemna","9","1947",,,"mq","//",,,,,"2003-11-27T00:00:00.000",
"155dem","Monte Isola (Bs)- Porto  Siviano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"1","416",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"71dem","Dongo (Co)- Porto Dongo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Pontile","NO","E1","Pontile battelli turistici",,"13","4175",,,"mq",,"300",,,,"2003-11-24T00:00:00.000",
"150dem","Monte Isola (Bs)- Porto di Carzano Nord","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex Alveo","NO","Reliquato Acque ES","Area portuale pontile",,"1","422",,,"mq","50",,,,,"2004-11-26T00:00:00.000",
"109dem","Salò (Bs) Porto Sirena","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex Alveo","NO","Reliquato Acque ES","Banchina",,"9","10512",,,"mq","35",,,,"41543.04 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"157dem","Paratico (Bs)- Porto  le Chiatte","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"6","393",,,"mq","10",,,,,"2004-11-26T00:00:00.000",
"144dem","Marone (Bs)- Porto Convento","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale","A","1","4911",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"61dem","Bellagio (Co)- Porto Centro","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Ex alveo","NO","Reliquato Acque ES","Area Portuale",,"9","7842",,,"mq","250",,,,,"2003-11-27T00:00:00.000",
"157dem","Paratico (Bs)- Porto  le Chiatte","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"1","105",,,"mq","160",,,,,"2004-11-26T00:00:00.000",
"44dem","Laveno Mombello (Va)- Porto Laveno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Reliquato Acque ES","Area portuale  Pontile","A","9","5937",,,"mq","70",,,,,"2003-11-14T00:00:00.000",
"149dem","Monte Isola (Bs)- Porto Baia di Carzano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Area portuale",,"5","253",,,"mq","14",,,,"53626.07 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"49dem","Abbadia Lariana (Lc)- Porto Abbadia L.","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Ente Urbano","Area portuale PORTO",,"9","B",,,"mq","860",,,,,"2003-12-09T00:00:00.000",
"102dem","Sirmione (Bs) Porto Galeazzi","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"5","358",,,"mq","300",,,,,"2004-11-26T00:00:00.000",
"145dem","Marone (Bs)- Porto Centrale","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina","A","1","4900",,,"mq","150",,,,,"2004-11-26T00:00:00.000",
"104dem","Manerba del Garda (Bs) Porto Dusano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"9","12838",,,"mq","20",,,,"15792.0 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"68dem","Como (Co)- Porto Tavernola","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Incolto Sterile","Terreno portuale","A","3","2515",,,"mq","20",,,,"2431217.2 (valore totale riferito al campo ID)","2003-11-26T00:00:00.000",
"67dem","Como (Co)- Porto Borghi Camerlata","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Pontile","A","1","4906",,,"mq","8",,,,,"2003-11-26T00:00:00.000",
"99dem","Desenzano del Garda (Bs) Porto Zattera","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Ente Urbano","Scivolo alaggio",,"28","358",,,"mq","2666",,,,,"2004-11-26T00:00:00.000",
"162dem","Sulzano (Bs)- Porto  Montecolo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Fabbricato commerciale","NO","D8","Fabbricato commerciale (Palafitta)",,"7","4862",,,"mq",,"9610",,,"655882.5 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"158dem","Paratico (Bs)- Porto  Tengattini","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"10","325",,,"mq","1037",,,,"2516.64 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"69dem","Cremia (Co)- Porto San Vito","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno portuale","NO","Molo","Molo",,"9","9878",,,"mq","60",,,,,"2003-11-24T00:00:00.000",
"124dem","Riva di Solto (Bg)- Porto Chiesa e Porto Martinoni","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Incolto Produttivo","Area portuale","A","9","793",,"2","mq","36",,"0.01","0.01",,"2004-09-29T00:00:00.000",
"54dem","Varenna (Lc)- Porto Riva Grande","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","2580",,,"mq","//",,,,,"2003-12-09T00:00:00.000",
"47dem","Porto Valtravaglia (Va)- Porto Valtravaglia.","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Ex alveo","NO","Reliquato Acque ES","Ex alveo adiacente al porto","A","9","3244",,,"mq","85",,,,,"2003-11-19T00:00:00.000",
"104dem","Manerba del Garda (Bs) Porto Dusano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"9","11776",,,"mq","90",,,,"15792.0 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"152dem","Monte Isola (Bs)- Porto  Peschiera Maraglio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Pontile",,"15","308",,,"mq","7",,,,,"2004-11-26T00:00:00.000",
"48dem","Ranco(Va)- Porto Ranco","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","3469",,,"mq","11160",,,,,"2003-11-19T00:00:00.000",
"139dem","Lovere (Bg)- Porto Nuovo Tigli","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Fabbricato portuale","NO","E9","Fabbricato portuale",,"11","5362","703",,"mq",,"82",,,"20064.24 (valore totale riferito al campo ID)","2004-09-29T00:00:00.000",
"108dem","Salò (Bs) Porto Barbarano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Incolto Sterile","Parcheggio auto, Banchina",,"9","10468",,,"mq","1500",,,,,"2004-11-26T00:00:00.000",
"150dem","Monte Isola (Bs)- Porto di Carzano Nord","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Pontile",,"2","224",,,"mq","43",,,,,"2004-11-26T00:00:00.000",
"156dem","Monte Isola (Bs)- Porto  Siviano sud","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo e banchina",,"9","230",,,"mq","65",,,,,"2004-11-26T00:00:00.000",
"65dem","Cernobbio (Co)- Porto Cernobbio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area piscina","NO","FU DA ACCERTARE","Area piscina",,"9","1034",,,"mq","1964",,,,,"2003-11-26T00:00:00.000",
"102dem","Sirmione (Bs) Porto Galeazzi","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"5","356",,,"mq","2",,,,,"2004-11-26T00:00:00.000",
"142dem","Iseo (Bs)- Porto Garibaldi","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale pontile","NO","Molo","Area portuale pontile",,"8","480",,,"mq","40",,,,,"2004-11-26T00:00:00.000",
"104dem","Manerba del Garda (Bs) Porto Dusano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","11783",,,"mq","//",,,,"15792.0 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"139dem","Lovere (Bg)- Porto Nuovo Tigli","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Fabbricato portuale","NO","A10","Ufficio",,"11","5362","701","1","vani","2.5","238.86",,,"20064.24 (valore totale riferito al campo ID)","2004-09-29T00:00:00.000",
"96dem","Toscolano Maderno (Bs)- Porto Maderno","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale","A","9","6381",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"71dem","Dongo (Co)- Porto Dongo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Ente Urbano","NO","Ente Urbano","Terreno pontile",,"9","4175",,,"mq","60",,,,,"2003-11-24T00:00:00.000",
"159dem","Pisogne (Bs)- Porto  Centrale","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo","PIS","1","7484",,,"mq","110",,,,,"2004-11-26T00:00:00.000",
"60dem","Bellagio (Co)- Porto San Giovanni","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area  stazione","NO","Ente Urbano","Area stazione",,"9","586",,,"mq","1060",,,,,"2003-11-27T00:00:00.000",
"162dem","Sulzano (Bs)- Porto  Montecolo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","area laquale fabbricato","NO","Ente Urbano","area laquale dove sorge il fabbricato",,"1","4862",,,"mq","0",,,,"655882.5 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"150dem","Monte Isola (Bs)- Porto di Carzano Nord","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"2","226",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"111dem","San Felice del Benaco (Bs) Porto Portese","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina","POR","1","2241",,,"mq","170",,,,"635430.25 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"53dem","Oliveto Lario (Lc)- Porto di Vassena","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area urbana","NO","Ente Urbano","Pontile",,"9","995",,,"mq","70",,,,,"2003-12-09T00:00:00.000",
"75dem","Lenno (Co)- Porto Campo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Ente Urbano","Terreno stazione",,"9","349",,,"mq","35",,,,,"2003-11-26T00:00:00.000",
"56dem","Valsolda (Co)- Porto San Mamete","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","2010",,,"mq","//",,,,,"2003-11-24T00:00:00.000",
"55dem","Porlezza (Co)- Porto Cima","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"9","1357",,,"mq","//",,,,,"2003-11-24T00:00:00.000",
"104dem","Manerba del Garda (Bs) Porto Dusano","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"9","12834",,,"mq","168",,,,"15792.0 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"109dem","Salò (Bs) Porto Sirena","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno Magazzino","NO","Ente Urbano","Terreno Magazzino",,"9","10508",,,"mq","95",,,,"41543.04 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"162dem","Sulzano (Bs)- Porto  Montecolo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"1","5917",,,"mq","55",,,,"655882.5 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"115dem","Darfo Boario Terme (Bs)- Porto Campo di Lago","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Pontile","NO","C6","Pontile","BES","1","1242",,,"mq","65","140",,,"30565.92 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"124dem","Riva di Solto (Bg)- Porto Chiesa e Porto Martinoni","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area Pontile","NO","Molo","Molo","A","9","1443",,,"mq","30",,,,,"2004-09-29T00:00:00.000",
"56dem","Valsolda (Co)- Porto San Mamete","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area  portuale urbana","NO","Area Urbana","Area  portuale urbana",,"9","1965",,,"mq","11",,,,,"2003-11-24T00:00:00.000",
"79dem","Musso (Co)- Porto Musso","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Stazione portuale","NO","E1","stazione e pontile battelli turistici",,"14","3817",,,"mq",,"216.91",,,,"2003-11-24T00:00:00.000",
"107dem","Salò (Bs) Porto Lungolago","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex Alveo","NO","Reliquato Acque ES","Banchina",,"9","10486",,,"mq","48",,,,,"2004-11-26T00:00:00.000",
"111dem","San Felice del Benaco (Bs) Porto Portese","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Ente Urbano","Terr. Fabb. Molo","POR","1","2299",,,"mq","550",,,,"635430.25 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"106dem","Padenghe del Garda (Bs) Porto Villa Garuti","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"11","1183",,,"mq","93",,,,,"2004-11-26T00:00:00.000",
"131dem","Predore (Bg)- Porto Campitino","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo flottante",,"9","3580",,,"mq","0",,,,,"2004-09-29T00:00:00.000",
"39dem","Leggiumo (Va)- Porto Arolo","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Incolto Sterile","Terreno portuale","B","9","1486",,,"mq","50",,,,,"2003-11-14T00:00:00.000",
"99dem","Desenzano del Garda (Bs) Porto Zattera","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina",,"28","347",,,"mq","840",,,,,"2004-11-26T00:00:00.000",
"66dem","Colonno (Co)- Porto Cernobbio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Molo",,"9","4684",,,"mq","22",,,,,"2003-11-26T00:00:00.000",
"61dem","Bellagio (Co)- Porto Centro","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Ex alveo","NO","Reliquato Acque ES","Area Portuale",,"9","7839",,,"mq","115",,,,,"2003-11-27T00:00:00.000",
"67dem","Como (Co)- Porto Borghi Camerlata","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Pontile","A","1","4905",,,"mq","110",,,,,"2003-11-26T00:00:00.000",
"99dem","Desenzano del Garda (Bs) Porto Zattera","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale acqua","NO","Porto","Specchio d'acqua antistante l'area portuale",,"28","353",,,"mq","//",,,,,"2004-11-26T00:00:00.000",
"107dem","Salò (Bs) Porto Lungolago","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Banchina",,"9","10496",,,"mq","9",,,,,"2004-11-26T00:00:00.000",
"67dem","Como (Co)- Porto Borghi Camerlata","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Molo","Area portuale","A","1","4902",,,"mq","60",,,,,"2003-11-26T00:00:00.000",
"110dem","San Felice del Benaco (Bs) Porto San Felice","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Fabb. Portuale","NO","Lastrico Solare","Lastrico Solare","A","9","5224",,,"mq","90",,,,,"2004-11-26T00:00:00.000",
"158dem","Paratico (Bs)- Porto  Tengattini","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Terreno chiosco","NO","Ente Urbano","Terreno chiosco",,"10","323",,,"mq","133",,,,"2516.64 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"131dem","Predore (Bg)- Porto Campitino","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex alveo","NO","Reliquato Acq. ES","Banchina",,"9","3574",,,"mq","465",,,,,"2004-09-29T00:00:00.000",
"54dem","Varenna (Lc)- Porto Riva Grande","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale stazione","NO","Ente Urbano","Area portuale stazione",,"9","417",,,"mq","690",,,,,"2003-12-09T00:00:00.000",
"67dem","Como (Co)- Porto Borghi Camerlata","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Area Urbana","Area portuale","A","1","4900",,,"mq","20",,,,,"2003-11-26T00:00:00.000",
"151dem","Monte Isola (Bs)- Porto  Commerciale","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Banchina","Area portuale",,"12","182",,,"mq","42",,,,"17894.99 (valore totale riferito al campo ID)","2004-11-26T00:00:00.000",
"94dem","Gargnano (Bs)- Porto Municipio","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale pontile","NO","Molo","Area portuale pontile",,"1","10489",,,"mq","85",,,,,"2004-11-26T00:00:00.000",
"153dem","Monte Isola (Bs)- Porto  Sensole","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale ex alveo","NO","Area portuale ex alveo","Area portuale ex alveo",,"13","327",,,"mq","49",,,,,"2004-11-26T00:00:00.000",
"53dem","Oliveto Lario (Lc)- Porto di Vassena","Area portuale","Regione Lombardia","DEMANIALE","Complesso Immobiliare","Area portuale","NO","Ente Urbano","Area portuale e molo",,"9","D",,,"mq","670",,,,,"2003-12-09T00:00:00.000",
