"idsensore","data","valore","stato","idoperatore"
"20493","2024-02-15T05:00:00.000","29.0","VA","1"
"20493","2024-02-15T06:00:00.000","43.3","VA","1"
"20493","2024-02-15T07:00:00.000","46.8","VA","1"
"6300","2024-01-18T01:00:00.000","90.4","VA","1"
"6300","2024-01-18T02:00:00.000","92.7","VA","1"
"6300","2024-01-18T03:00:00.000","84.9","VA","1"
"6300","2024-01-18T04:00:00.000","80.8","VA","1"
"6300","2024-01-18T05:00:00.000","62.1","VA","1"
"6300","2024-01-18T06:00:00.000","70.4","VA","1"
"6300","2024-01-18T07:00:00.000","74.4","VA","1"
"6300","2024-01-18T08:00:00.000","74.6","VA","1"
"6300","2024-01-18T09:00:00.000","116.9","VA","1"
"6665","2024-04-08T06:00:00.000","8.6","VA","1"
"6665","2024-04-08T07:00:00.000","7.1","VA","1"
"6665","2024-04-08T08:00:00.000","5.9","VA","1"
"6665","2024-04-08T09:00:00.000","31.5","VA","1"
"6665","2024-04-08T10:00:00.000","51.2","VA","1"
"6252","2024-03-24T01:00:00.000","12.9","VA","1"
"6252","2024-03-24T02:00:00.000","8.6","VA","1"
"9897","2023-12-28T01:00:00.000","19.3","VA","1"
"9897","2023-12-28T02:00:00.000","18.9","VA","1"
"9897","2023-12-28T03:00:00.000","17.5","VA","1"
"9897","2023-12-28T04:00:00.000","15.1","VA","1"
"9897","2023-12-28T05:00:00.000","20.2","VA","1"
"9897","2023-12-28T06:00:00.000","16.5","VA","1"
"9897","2023-12-28T07:00:00.000","20.3","VA","1"
"9897","2023-12-28T08:00:00.000","19.1","VA","1"
"9897","2023-12-28T09:00:00.000","18.6","VA","1"
"9897","2023-12-28T10:00:00.000","19.6","VA","1"
"9897","2023-12-28T11:00:00.000","30.9","VA","1"
"9897","2023-12-28T12:00:00.000","33.3","VA","1"
"9897","2023-12-28T13:00:00.000","33.1","VA","1"
"9897","2023-12-28T14:00:00.000","26.8","VA","1"
"9897","2023-12-28T15:00:00.000","27.9","VA","1"
"9897","2023-12-28T16:00:00.000","29.9","VA","1"
"9897","2023-12-28T17:00:00.000","30.0","VA","1"
"9897","2023-12-28T18:00:00.000","26.2","VA","1"
