"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","PAVIA","ROMAGNESE","H505",,"13","97",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2796","2774","2700","2700","2002-11-21T00:00:00.000","1235"
"2013","PAVIA","ROMAGNESE","H505",,"21","503",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1501","1537","1500","1500","2002-11-21T00:00:00.000","1788"
"2013","PAVIA","ROMAGNESE","H505",,"14","39",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","8352","8354","2300","8300","2002-11-21T00:00:00.000","1295"
"2013","PAVIA","ROMAGNESE","H505",,"14","52",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2166","2105","800","2100","2002-11-21T00:00:00.000","1303"
"2013","PAVIA","ROMAGNESE","H505",,"14","56",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","885","898","800","800","2002-11-21T00:00:00.000","1305"
"2013","PAVIA","ROMAGNESE","H505",,"14","321",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2316","2312","1300","2300","2002-11-21T00:00:00.000","3124"
"2013","PAVIA","ROMAGNESE","H505",,"21","70",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2711","2724","500","2700","2002-11-21T00:00:00.000","1746"
"2013","PAVIA","ROMAGNESE","H505",,"2","251",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3571","3575","100","3500","1999-04-29T00:00:00.000","2308"
"2013","PAVIA","ROMAGNESE","H505",,"2","553",,"AFFITTO","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","310","303","300","300","1999-04-29T00:00:00.000","4548"
"2013","PAVIA","ROMAGNESE","H505",,"3","158",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","953","983","300","900","1999-04-29T00:00:00.000","2327"
"2013","PAVIA","ROMAGNESE","H505",,"3","221",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1194","1153","400","1100","1999-04-29T00:00:00.000","2346"
"2013","PAVIA","ROMAGNESE","H505",,"3","297",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","600","598","300","600","1999-04-29T00:00:00.000","2357"
"2013","PAVIA","ROMAGNESE","H505",,"4","140",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2351","2394","2100","2300","1999-04-29T00:00:00.000","2430"
"2013","PAVIA","ROMAGNESE","H505",,"4","144",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","832","814","700","800","1999-04-29T00:00:00.000","2433"
"2013","PAVIA","ROMAGNESE","H505",,"2","527",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3125","3250","600","3100","2000-10-18T00:00:00.000","482"
"2013","PAVIA","ROMAGNESE","H505",,"3","161",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","13016","12874","8600","13000","2000-10-18T00:00:00.000","2328"
"2013","PAVIA","ROMAGNESE","H505",,"3","195",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4095","4152","200","4000","2000-10-18T00:00:00.000","2345"
"2013","PAVIA","ROMAGNESE","H505",,"3","222",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","6580","6557","2500","6500","2000-10-18T00:00:00.000","543"
"2013","PAVIA","ROMAGNESE","H505",,"3","253",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4664","4738","300","3800","2000-10-18T00:00:00.000","2351"
"2013","PAVIA","ROMAGNESE","H505",,"2","561",,"AFFITTO","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","531","558","500","500","1994-10-15T00:00:00.000","2315"
"2013","PAVIA","ROMAGNESE","H505",,"3","99",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2175","2182","400","2100","2001-11-11T00:00:00.000","530"
"2013","PAVIA","ROMAGNESE","H505",,"3","159",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","9230","9305","8500","9200","1997-11-11T00:00:00.000","531"
"2013","PAVIA","ROMAGNESE","H505",,"3","251",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4393","4440","1300","4300","2003-02-24T00:00:00.000","2350"
"2013","PAVIA","ROMAGNESE","H505",,"3","189",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","6688","6717","300","6600","2003-02-24T00:00:00.000","2344"
"2013","PAVIA","ROMAGNESE","H505",,"2","327",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4606","4537","100","4600","2003-02-24T00:00:00.000","2312"
"2013","PAVIA","ROMAGNESE","H505",,"3","305",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4094","4017","300","4000","2003-02-24T00:00:00.000","2360"
"2013","PAVIA","VARZI","L690","B","1","82",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2374","2399","2300","2300","2002-07-13T00:00:00.000","1468874"
"2013","PAVIA","VARZI","L690","B","1","86",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2109","2096","2100","2100","2002-07-13T00:00:00.000","1468877"
"2013","PAVIA","VARZI","L690","B","1","99",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","6192","6242","1300","4000","2001-01-01T00:00:00.000","1468884"
"2013","PAVIA","VARZI","L690","A","46","334",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","187",,"100","100","1999-04-29T00:00:00.000","1466031"
"2013","PAVIA","VARZI","L690","A","49","11",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2572","2621","2500","2500","1999-04-29T00:00:00.000","1466528"
"2013","PAVIA","VARZI","L690","A","49","51",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","286","276","200","200","1999-04-29T00:00:00.000","1466568"
"2013","PAVIA","VARZI","L690","A","49","75",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","84","80","84","84","1999-04-29T00:00:00.000","1466585"
"2013","PAVIA","VARZI","L690","A","49","118",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","712","690","300","700","1999-04-29T00:00:00.000","1466595"
"2013","PAVIA","VARZI","L690","A","49","119",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","382","384","300","300","1999-04-29T00:00:00.000","1466596"
"2013","PAVIA","VARZI","L690","A","49","141",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","5765","5737","5700","5700","1999-04-29T00:00:00.000","1466615"
"2013","PAVIA","VARZI","L690","A","49","153",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","16690","16367","16600","16600","1999-04-29T00:00:00.000","1466626"
"2013","PAVIA","VARZI","L690","A","49","154",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","47454","47349","47400","47400","1999-04-29T00:00:00.000","1466627"
"2013","PAVIA","VARZI","L690","A","49","155",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1954","1911","1900","1900","1999-04-29T00:00:00.000","1466628"
"2013","PAVIA","VARZI","L690","A","49","163",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","6882","6834","6800","6800","1999-04-29T00:00:00.000","1466633"
"2013","PAVIA","VARZI","L690","A","49","164",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1072","1072","1000","1000","1999-04-29T00:00:00.000","1466634"
"2013","PAVIA","VARZI","L690","A","49","246",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","222","284","200","200","1999-04-29T00:00:00.000","1466675"
"2013","PAVIA","VARZI","L690","A","49","248",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","94","362","94","94","1999-04-29T00:00:00.000","1466676"
"2013","PAVIA","VARZI","L690","A","49","251",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4274","4180","4200","4200","1999-04-29T00:00:00.000","1466678"
"2013","PAVIA","VARZI","L690","A","49","252",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","9197","9204","9100","9100","1999-04-29T00:00:00.000","1466679"
"2013","PAVIA","VARZI","L690","A","49","256",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","250","196","200","200","1999-04-29T00:00:00.000","1466683"
"2013","PAVIA","VARZI","L690","A","49","260",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","6355","6492","6300","6300","1999-04-29T00:00:00.000","1466687"
"2013","PAVIA","VARZI","L690","A","49","262",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1447","1501","1400","1400","1999-04-29T00:00:00.000","1466689"
"2013","PAVIA","VARZI","L690","A","49","263",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2873","2959","2800","2800","1999-04-29T00:00:00.000","1466690"
"2013","PAVIA","VARZI","L690","A","49","266",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6545","6503","6500","6500","1999-04-29T00:00:00.000","1466692"
"2013","PAVIA","VARZI","L690","A","49","267",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10921","12600","10900","12600","1999-04-29T00:00:00.000","1466693"
"2013","PAVIA","VARZI","L690","A","49","271",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","9457","9294","9400","9400","1999-04-29T00:00:00.000","1466696"
"2013","PAVIA","VARZI","L690","A","49","272",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","3230","3245","3200","3200","1999-04-29T00:00:00.000","1466697"
"2013","PAVIA","VARZI","L690","A","23","210",,"ALTRE FORME","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","79",,"70","70","2003-02-24T00:00:00.000","1462671"
"2013","PAVIA","VARZI","L690","A","23","57",,"ALTRE FORME","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","32",,"30","30","2003-02-24T00:00:00.000","1462616"
"2013","PAVIA","VARZI","L690","A","23","31",,"ALTRE FORME","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","59",,"50","50","2003-02-24T00:00:00.000","1462612"
"2013","PAVIA","VARZI","L690","A","23","58",,"ALTRE FORME","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","74",,"70","70","2003-02-24T00:00:00.000","1462617"
"2013","PAVIA","VARZI","L690","A","24","162",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3596","3563","500","3500","2003-02-24T00:00:00.000","1462850"
"2013","PAVIA","VARZI","L690","A","24","152",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2013","2041","200","2000","2003-02-24T00:00:00.000","1462840"
"2013","PAVIA","VARZI","L690","A","26","157",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1814","1792","1800","1800","2003-02-24T00:00:00.000","1463230"
"2013","PAVIA","VARZI","L690","A","26","158",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","9888","9701","200","9800","2003-02-24T00:00:00.000","1463231"
"2013","PAVIA","VARZI","L690","A","25","69",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","750","706","200","700","2003-02-24T00:00:00.000","1462997"
"2013","PAVIA","VARZI","L690","A","25","65",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","10120","10092","400","10100","2003-02-24T00:00:00.000","1462993"
"2013","PAVIA","VARZI","L690","A","25","86",,"ALTRE FORME","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","5340","5305","300","5300","2003-02-24T00:00:00.000","1463014"
"2013","PAVIA","VARZI","L690","A","45","433",,"ALTRE FORME","2027-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","654","702","300","600","1999-04-29T00:00:00.000","1465747"
"2013","PAVIA","VARZI","L690","A","45","434",,"ALTRE FORME","2027-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1580","1518","100","1500","1999-04-29T00:00:00.000","1465748"
"2013","PAVIA","VARZI","L690","A","45","443",,"ALTRE FORME","2027-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","540","527","100","500","1999-04-29T00:00:00.000","1465752"
"2013","PAVIA","VARZI","L690","A","45","599",,"ALTRE FORME","2027-11-10T00:00:00.000","451","0","PERE DA TAVOLA","VARIETA' GENERICA","N","1000","976","1000","1000","1999-04-29T00:00:00.000","1465844"
"2013","PAVIA","VARZI","L690","A","45","611",,"AFFITTO","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1099","1058","1000","1000","2000-10-18T00:00:00.000","1465850"
"2013","PAVIA","ROMAGNESE","H505",,"16","48",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","860","861","100","800","2002-11-21T00:00:00.000","1467"
"2013","PAVIA","ROMAGNESE","H505",,"14","221",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1011","977","400","1000","2002-11-21T00:00:00.000","1360"
"2013","PAVIA","ROMAGNESE","H505",,"15","31",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1830","1777","400","1800","2002-11-21T00:00:00.000","3127"
"2013","PAVIA","ROMAGNESE","H505",,"16","173",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","744","746","700","700","2002-11-21T00:00:00.000","3153"
"2013","PAVIA","ROMAGNESE","H505",,"11","355",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2385","2360","1300","2300","2002-11-21T00:00:00.000","1204"
"2013","PAVIA","ROMAGNESE","H505",,"15","77",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1169","1178","100","1100","2002-11-21T00:00:00.000","1426"
"2013","PAVIA","ROMAGNESE","H505",,"16","4",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","857","872","400","800","2002-11-21T00:00:00.000","1452"
"2013","PAVIA","ROMAGNESE","H505",,"16","12",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1459","1485","400","1400","2002-11-21T00:00:00.000","3139"
"2013","PAVIA","ROMAGNESE","H505",,"16","55",,"ALTRE FORME","2013-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","78","72","70","70","2002-11-21T00:00:00.000","8119"
"2013","PAVIA","ROMAGNESE","H505",,"16","104",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1540","1509","500","1500","2002-11-21T00:00:00.000","1476"
"2013","PAVIA","ROMAGNESE","H505",,"15","88",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1039","1037","1000","1000","2003-02-25T00:00:00.000","7882"
"2013","PAVIA","ROMAGNESE","H505",,"16","502",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","462","454","400","400","2003-02-25T00:00:00.000","8430"
"2013","PAVIA","ROMAGNESE","H505",,"16","81",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","55","56","50","50","2003-02-25T00:00:00.000","8136"
"2013","PAVIA","ROMAGNESE","H505",,"16","174",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","747","758","700","700","2003-02-25T00:00:00.000","8167"
"2013","PAVIA","ROMAGNESE","H505",,"16","439",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","295","295","200","200","2003-02-25T00:00:00.000","8375"
"2013","PAVIA","ROMAGNESE","H505",,"12","53",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1202","1204","1200","1200","2003-02-25T00:00:00.000","999238"
"2013","PAVIA","ROMAGNESE","H505",,"13","105",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1524","1550","1500","1500","2003-02-25T00:00:00.000","7463"
"2013","PAVIA","ROMAGNESE","H505",,"13","109",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2941","2932","2900","2900","2003-02-25T00:00:00.000","7467"
"2013","PAVIA","ROMAGNESE","H505",,"14","97",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1861","1853","1800","1800","2003-02-25T00:00:00.000","7640"
"2013","PAVIA","ROMAGNESE","H505",,"14","98",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","758","765","700","700","2003-02-25T00:00:00.000","7641"
"2013","PAVIA","ROMAGNESE","H505",,"14","182",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","370","354","300","300","2003-02-25T00:00:00.000","1346"
"2013","PAVIA","ROMAGNESE","H505",,"14","183",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2376","2367","2300","2300","2003-02-25T00:00:00.000","1347"
"2013","PAVIA","ROMAGNESE","H505",,"14","350",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2882","2959","2800","2800","2003-02-25T00:00:00.000","7779"
"2013","PAVIA","ROMAGNESE","H505",,"15","36",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","209","212","200","200","2003-02-25T00:00:00.000","7847"
"2013","PAVIA","ROMAGNESE","H505",,"15","76",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2116","2113","2100","2100","2003-02-25T00:00:00.000","7874"
"2013","PAVIA","ROMAGNESE","H505",,"22","320",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","5432","5423","5400","5400","2003-02-25T00:00:00.000","10729"
"2013","PAVIA","ROMAGNESE","H505",,"27","533",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","552","553","500","500","2003-02-25T00:00:00.000","12825"
"2013","PAVIA","ROMAGNESE","H505",,"16","65",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","458","455","400","400","2003-02-25T00:00:00.000","8125"
"2013","PAVIA","ROMAGNESE","H505",,"22","223",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","2567","2578","2500","2500","2003-02-25T00:00:00.000","10646"
"2013","PAVIA","ROMAGNESE","H505",,"13","260",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","1545","1510","1500","1500","2003-02-25T00:00:00.000","7561"
"2013","PAVIA","ROMAGNESE","H505",,"16","63",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","403","402","400","400","2003-02-25T00:00:00.000","8124"
"2013","PAVIA","VARZI","L690","A","35","13",,"AFFITTO","2015-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","308","313","300","300","2002-10-09T00:00:00.000","1464180"
"2013","PAVIA","VARZI","L690","A","35","14",,"AFFITTO","2015-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","44","44","44","44","2002-10-09T00:00:00.000","1464181"
"2013","PAVIA","VARZI","L690","A","15","270",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","120",,"100","100","2002-12-02T00:00:00.000","1461620"
"2013","PAVIA","ROMAGNESE","H505",,"13","81",,"AFFITTO","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2395","2369","2300","2300","2002-01-01T00:00:00.000","7441"
"2013","PAVIA","VARZI","L690","A","45","593",,"AFFITTO","2015-11-10T00:00:00.000","672","0","CILIEGIO","VARIETA' GENERICA","N","2080","2047","2000","2000","2000-10-02T00:00:00.000","1465840"
"2013","PAVIA","VARZI","L690","A","44","142",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1281","1303","1200","1200","2000-10-02T00:00:00.000","1465484"
"2013","PAVIA","VARZI","L690","A","45","625",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","3171","3126","3100","3100","2000-10-02T00:00:00.000","1465855"
"2013","PAVIA","VARZI","L690","A","43","316",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","616","664","600","600","2000-10-02T00:00:00.000","1465364"
"2013","PAVIA","VARZI","L690","A","43","320",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","1265","1226","1200","1200","2000-10-02T00:00:00.000","1465365"
"2013","PAVIA","VARZI","L690","A","44","141",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","1185","1168","1100","1100","2000-10-02T00:00:00.000","1465483"
"2013","PAVIA","VARZI","L690","A","44","236",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","1580","1574","1500","1500","2000-10-02T00:00:00.000","1465542"
"2013","PAVIA","VARZI","L690","A","44","237",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","2475","2482","2400","2400","2000-10-02T00:00:00.000","1465543"
"2013","PAVIA","VARZI","L690","A","45","285",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","1196","1126","1100","1100","2000-10-02T00:00:00.000","1465678"
"2013","PAVIA","VARZI","L690","A","45","286",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","381","380","300","300","2000-10-02T00:00:00.000","1465679"
"2013","PAVIA","VARZI","L690","A","45","662",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","240","220","200","200","2000-10-02T00:00:00.000","1465863"
"2013","PAVIA","VARZI","L690","A","45","664",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","204","192","200","200","2000-10-02T00:00:00.000","1465865"
"2013","PAVIA","VARZI","L690","A","45","723",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","1562","1625","1500","1500","2000-10-02T00:00:00.000","1465891"
"2013","PAVIA","VARZI","L690","A","45","743",,"AFFITTO","2015-11-10T00:00:00.000","441","0","MELE DA TAVOLA","VARIETA' GENERICA","N","480","553","400","400","2000-10-02T00:00:00.000","1465901"
"2013","PAVIA","VARZI","L690","A","40","74",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3768","3786","3700","3700","2000-10-02T00:00:00.000","1464998"
"2013","PAVIA","VARZI","L690","A","41","265",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2177","2185","2100","2100","2000-10-02T00:00:00.000","1465091"
"2013","PAVIA","VARZI","L690","A","41","402",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2116","2102","2100","2100","2000-10-02T00:00:00.000","1465136"
"2013","PAVIA","VARZI","L690","A","43","93",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","7303","7339","7300","7300","2000-10-02T00:00:00.000","1465268"
"2013","PAVIA","VARZI","L690","A","43","131",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","11172","11178","11100","11100","2000-10-02T00:00:00.000","1465295"
"2013","PAVIA","VARZI","L690","A","44","17",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2367","2485","2300","2300","2000-10-02T00:00:00.000","1465386"
"2013","PAVIA","VARZI","L690","A","44","205",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2320","2083","2300","2300","2000-10-02T00:00:00.000","1465520"
"2013","PAVIA","VARZI","L690","A","44","206",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","2190","2297","2100","2100","2000-10-02T00:00:00.000","1465521"
"2013","PAVIA","VARZI","L690","A","44","239",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","8500","8404","8500","8500","2000-10-02T00:00:00.000","1465545"
"2013","PAVIA","VARZI","L690","A","45","324",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3894","3826","3800","3800","2000-10-02T00:00:00.000","1465696"
"2013","PAVIA","VARZI","L690","A","45","432",,"AFFITTO","2015-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","1298","1297","1200","1200","2000-10-02T00:00:00.000","1465746"
"2013","PAVIA","VARZI","L690","A","45","576",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1379","1379","1300","1300","2000-10-02T00:00:00.000","1465829"
"2013","PAVIA","VARZI","L690","A","45","677",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","950","898","900","900","2000-10-02T00:00:00.000","1465872"
"2013","PAVIA","ROMAGNESE","H505",,"1","181",,"AFFITTO","2020-11-10T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","2018","2069","1000","2000","2001-08-20T00:00:00.000","3940"
"2013","PAVIA","ROMAGNESE","H505",,"1","181",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2018","2069","1000","2000","2001-08-20T00:00:00.000","3940"
"2013","PAVIA","ROMAGNESE","H505",,"1","632",,"AFFITTO","2020-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","3194","3283","3100","3100","2001-08-20T00:00:00.000","4228"
"2013","PAVIA","ROMAGNESE","H505",,"2","603",,"AFFITTO","2013-11-10T00:00:00.000","110","1","BOSCO","BOSCO MISTO","N","4322","4377","600","4300","2001-08-20T00:00:00.000","2317"
